sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2023-03-14T00:00:04;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.53;4.75;0.48
66745;SPS30;53658;50.742;10.864;2023-03-14T00:02:32;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.08;0.47
66745;SPS30;53658;50.742;10.864;2023-03-14T00:04:58;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.41;0.48
66745;SPS30;53658;50.742;10.864;2023-03-14T00:07:23;0.64;0.64;0.64;0.61;4.85;4.84;4.84;4.82;4.14;0.48
66745;SPS30;53658;50.742;10.864;2023-03-14T00:09:52;0.57;0.57;0.57;0.54;4.33;4.33;4.32;4.31;3.70;0.47
66745;SPS30;53658;50.742;10.864;2023-03-14T00:12:17;0.67;0.67;0.67;0.64;5.08;5.08;5.07;5.05;4.34;0.48
66745;SPS30;53658;50.742;10.864;2023-03-14T00:14:43;0.49;0.49;0.49;0.46;3.68;3.67;3.67;3.66;3.14;0.48
66745;SPS30;53658;50.742;10.864;2023-03-14T00:17:09;0.62;0.62;0.62;0.58;4.65;4.65;4.64;4.62;3.97;0.49
66745;SPS30;53658;50.742;10.864;2023-03-14T00:19:35;0.70;0.70;0.69;0.65;5.23;5.23;5.22;5.20;4.46;0.50
66745;SPS30;53658;50.742;10.864;2023-03-14T00:22:01;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.41;4.64;0.50
66745;SPS30;53658;50.742;10.864;2023-03-14T00:24:27;0.58;0.58;0.58;0.55;4.37;4.37;4.36;4.34;3.73;0.50
66745;SPS30;53658;50.742;10.864;2023-03-14T00:26:53;0.60;0.60;0.59;0.56;4.47;4.47;4.47;4.44;3.81;0.50
66745;SPS30;53658;50.742;10.864;2023-03-14T00:29:19;0.72;0.72;0.72;0.67;5.39;5.39;5.38;5.36;4.60;0.51
66745;SPS30;53658;50.742;10.864;2023-03-14T00:31:44;0.59;0.59;0.58;0.55;4.38;4.37;4.37;4.35;3.73;0.52
66745;SPS30;53658;50.742;10.864;2023-03-14T00:34:10;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.15;4.42;0.51
66745;SPS30;53658;50.742;10.864;2023-03-14T00:36:36;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.77;5.81;0.50
66745;SPS30;53658;50.742;10.864;2023-03-14T00:39:02;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.42;0.50
66745;SPS30;53658;50.742;10.864;2023-03-14T00:41:30;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.09;4.37;0.51
66745;SPS30;53658;50.742;10.864;2023-03-14T00:43:56;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;3.98;0.50
66745;SPS30;53658;50.742;10.864;2023-03-14T00:46:22;0.56;0.56;0.56;0.52;4.19;4.19;4.19;4.17;3.58;0.49
66745;SPS30;53658;50.742;10.864;2023-03-14T00:48:48;0.47;0.47;0.46;0.44;3.50;3.50;3.50;3.48;2.99;0.50
66745;SPS30;53658;50.742;10.864;2023-03-14T00:51:14;0.48;0.48;0.48;0.46;3.64;3.64;3.63;3.62;3.11;0.50
66745;SPS30;53658;50.742;10.864;2023-03-14T00:53:42;0.57;0.57;0.57;0.54;4.29;4.29;4.28;4.26;3.66;0.50
66745;SPS30;53658;50.742;10.864;2023-03-14T00:56:11;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.48;0.49
66745;SPS30;53658;50.742;10.864;2023-03-14T00:58:38;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.91;0.49
66745;SPS30;53658;50.742;10.864;2023-03-14T01:01:05;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.96;0.49
66745;SPS30;53658;50.742;10.864;2023-03-14T01:03:33;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.85;4.16;0.47
66745;SPS30;53658;50.742;10.864;2023-03-14T01:06:14;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.30;0.48
66745;SPS30;53658;50.742;10.864;2023-03-14T01:08:42;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.25;0.47
66745;SPS30;53658;50.742;10.864;2023-03-14T01:11:10;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.14;0.48
66745;SPS30;53658;50.742;10.864;2023-03-14T01:13:42;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.70;0.48
66745;SPS30;53658;50.742;10.864;2023-03-14T01:16:09;0.64;0.64;0.64;0.61;4.87;4.86;4.86;4.84;4.16;0.48
66745;SPS30;53658;50.742;10.864;2023-03-14T01:18:37;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.25;3.65;0.48
66745;SPS30;53658;50.742;10.864;2023-03-14T01:21:27;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.38;4.62;0.49
66745;SPS30;53658;50.742;10.864;2023-03-14T01:23:53;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.65;3.99;0.49
66745;SPS30;53658;50.742;10.864;2023-03-14T01:26:22;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.48;0.49
66745;SPS30;53658;50.742;10.864;2023-03-14T01:28:51;0.59;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.74;0.50
66745;SPS30;53658;50.742;10.864;2023-03-14T01:31:18;0.46;0.46;0.46;0.43;3.45;3.45;3.44;3.43;2.94;0.50
66745;SPS30;53658;50.742;10.864;2023-03-14T01:33:44;0.66;0.66;0.65;0.61;4.88;4.88;4.88;4.85;4.16;0.50
66745;SPS30;53658;50.742;10.864;2023-03-14T01:36:11;0.55;0.55;0.55;0.51;4.11;4.11;4.10;4.08;3.50;0.50
66745;SPS30;53658;50.742;10.864;2023-03-14T01:38:39;0.69;0.69;0.68;0.64;5.12;5.11;5.11;5.08;4.35;0.51
66745;SPS30;53658;50.742;10.864;2023-03-14T01:41:08;0.65;0.65;0.64;0.60;4.80;4.80;4.80;4.77;4.09;0.52
66745;SPS30;53658;50.742;10.864;2023-03-14T01:43:41;0.81;0.81;0.80;0.75;6.02;6.02;6.01;5.98;5.12;0.51
66745;SPS30;53658;50.742;10.864;2023-03-14T01:48:43;0.69;0.69;0.69;0.65;5.18;5.17;5.17;5.15;4.42;0.49
66745;SPS30;53658;50.742;10.864;2023-03-14T01:51:41;0.60;0.60;0.59;0.56;4.47;4.47;4.47;4.45;3.82;0.50
66745;SPS30;53658;50.742;10.864;2023-03-14T01:54:10;0.75;0.75;0.74;0.70;5.56;5.56;5.56;5.53;4.74;0.50
66745;SPS30;53658;50.742;10.864;2023-03-14T01:56:39;0.74;0.74;0.73;0.69;5.48;5.47;5.47;5.44;4.66;0.51
66745;SPS30;53658;50.742;10.864;2023-03-14T01:59:10;0.67;0.67;0.67;0.63;5.00;5.00;5.00;4.97;4.26;0.50
66745;SPS30;53658;50.742;10.864;2023-03-14T02:01:37;0.72;0.72;0.71;0.67;5.33;5.33;5.33;5.30;4.54;0.50
66745;SPS30;53658;50.742;10.864;2023-03-14T02:04:08;0.80;0.80;0.79;0.74;5.91;5.90;5.90;5.86;5.02;0.50
66745;SPS30;53658;50.742;10.864;2023-03-14T02:06:47;0.87;0.87;0.86;0.80;6.35;6.35;6.34;6.30;5.39;0.50
66745;SPS30;53658;50.742;10.864;2023-03-14T02:09:21;0.68;0.67;0.67;0.63;5.02;5.02;5.01;4.99;4.28;0.49
66745;SPS30;53658;50.742;10.864;2023-03-14T02:11:47;0.69;0.69;0.69;0.65;5.18;5.18;5.17;5.15;4.42;0.49
66745;SPS30;53658;50.742;10.864;2023-03-14T02:14:34;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.87;5.04;0.49
66745;SPS30;53658;50.742;10.864;2023-03-14T02:17:42;0.81;0.81;0.81;0.77;6.15;6.14;6.14;6.12;5.25;0.48
66745;SPS30;53658;50.742;10.864;2023-03-14T02:20:27;0.62;0.62;0.62;0.58;4.65;4.65;4.64;4.62;3.97;0.49
66745;SPS30;53658;50.742;10.864;2023-03-14T02:23:02;0.75;0.75;0.75;0.70;5.62;5.62;5.62;5.59;4.80;0.50
66745;SPS30;53658;50.742;10.864;2023-03-14T02:28:28;0.95;0.95;0.94;0.89;7.09;7.09;7.08;7.05;6.04;0.51
66745;SPS30;53658;50.742;10.864;2023-03-14T02:30:57;1.01;1.01;1.00;0.94;7.51;7.51;7.51;7.47;6.40;0.52
66745;SPS30;53658;50.742;10.864;2023-03-14T02:33:23;0.92;0.92;0.91;0.86;6.84;6.84;6.84;6.80;5.83;0.51
66745;SPS30;53658;50.742;10.864;2023-03-14T02:35:51;0.91;0.91;0.90;0.85;6.80;6.80;6.79;6.76;5.80;0.51
66745;SPS30;53658;50.742;10.864;2023-03-14T02:38:33;0.98;0.98;0.98;0.92;7.32;7.32;7.31;7.27;6.24;0.51
66745;SPS30;53658;50.742;10.864;2023-03-14T02:41:08;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.67;4.86;0.51
66745;SPS30;53658;50.742;10.864;2023-03-14T02:43:39;0.91;0.91;0.90;0.85;6.78;6.78;6.78;6.74;5.78;0.52
66745;SPS30;53658;50.742;10.864;2023-03-14T02:46:13;0.98;0.97;0.96;0.90;7.17;7.16;7.16;7.11;6.09;0.54
66745;SPS30;53658;50.742;10.864;2023-03-14T02:48:45;0.78;0.77;0.76;0.71;5.67;5.67;5.66;5.63;4.81;0.54
66745;SPS30;53658;50.742;10.864;2023-03-14T02:51:27;0.96;0.96;0.94;0.87;6.96;6.96;6.95;6.90;5.90;0.54
66745;SPS30;53658;50.742;10.864;2023-03-14T02:53:54;0.97;0.97;0.94;0.87;6.93;6.92;6.92;6.86;5.85;0.55
66745;SPS30;53658;50.742;10.864;2023-03-14T02:56:22;0.99;0.98;0.96;0.88;7.02;7.02;7.01;6.95;5.93;0.55
66745;SPS30;53658;50.742;10.864;2023-03-14T02:58:48;0.93;0.93;0.91;0.83;6.65;6.65;6.64;6.59;5.63;0.55
66745;SPS30;53658;50.742;10.864;2023-03-14T03:01:33;0.96;0.96;0.94;0.86;6.89;6.89;6.89;6.83;5.83;0.55
66745;SPS30;53658;50.742;10.864;2023-03-14T03:04:00;0.85;0.85;0.83;0.76;6.05;6.05;6.04;5.99;5.11;0.54
66745;SPS30;53658;50.742;10.864;2023-03-14T03:06:26;0.97;0.96;0.94;0.87;6.93;6.93;6.92;6.87;5.87;0.53
66745;SPS30;53658;50.742;10.864;2023-03-14T03:08:52;0.83;0.83;0.81;0.75;6.03;6.02;6.02;5.98;5.11;0.53
66745;SPS30;53658;50.742;10.864;2023-03-14T03:11:18;0.93;0.93;0.91;0.85;6.75;6.75;6.74;6.70;5.73;0.54
66745;SPS30;53658;50.742;10.864;2023-03-14T03:13:44;0.92;0.91;0.90;0.83;6.64;6.64;6.63;6.58;5.63;0.54
66745;SPS30;53658;50.742;10.864;2023-03-14T03:16:13;0.89;0.89;0.87;0.80;6.41;6.41;6.40;6.35;5.43;0.55
66745;SPS30;53658;50.742;10.864;2023-03-14T03:18:40;0.97;0.97;0.95;0.87;6.94;6.94;6.93;6.87;5.87;0.56
66745;SPS30;53658;50.742;10.864;2023-03-14T03:21:06;0.87;0.87;0.85;0.78;6.20;6.19;6.19;6.13;5.23;0.56
66745;SPS30;53658;50.742;10.864;2023-03-14T03:23:34;0.86;0.86;0.83;0.76;6.06;6.06;6.05;6.00;5.11;0.56
66745;SPS30;53658;50.742;10.864;2023-03-14T03:26:00;1.05;1.04;1.00;0.91;7.27;7.27;7.26;7.18;6.11;0.57
66745;SPS30;53658;50.742;10.864;2023-03-14T03:28:26;0.90;0.90;0.87;0.79;6.28;6.28;6.27;6.21;5.29;0.57
66745;SPS30;53658;50.742;10.864;2023-03-14T03:30:53;0.93;0.93;0.90;0.81;6.46;6.46;6.45;6.38;5.42;0.57
66745;SPS30;53658;50.742;10.864;2023-03-14T03:33:19;0.86;0.85;0.82;0.75;5.96;5.96;5.95;5.89;5.01;0.56
66745;SPS30;53658;50.742;10.864;2023-03-14T03:35:45;0.85;0.84;0.82;0.74;5.94;5.94;5.93;5.88;5.01;0.56
66745;SPS30;53658;50.742;10.864;2023-03-14T03:38:17;0.86;0.85;0.83;0.75;6.02;6.02;6.01;5.95;5.07;0.56
66745;SPS30;53658;50.742;10.864;2023-03-14T03:40:46;0.91;0.90;0.88;0.80;6.37;6.37;6.36;6.30;5.37;0.56
66745;SPS30;53658;50.742;10.864;2023-03-14T03:43:12;0.71;0.70;0.68;0.62;4.97;4.97;4.97;4.92;4.19;0.56
66745;SPS30;53658;50.742;10.864;2023-03-14T03:45:41;0.88;0.87;0.84;0.77;6.13;6.12;6.11;6.06;5.16;0.56
66745;SPS30;53658;50.742;10.864;2023-03-14T03:48:07;1.11;1.10;1.07;0.97;7.76;7.76;7.75;7.67;6.53;0.56
66745;SPS30;53658;50.742;10.864;2023-03-14T03:50:33;0.88;0.88;0.85;0.78;6.22;6.22;6.21;6.15;5.25;0.55
66745;SPS30;53658;50.742;10.864;2023-03-14T03:52:59;0.84;0.84;0.81;0.74;5.92;5.91;5.91;5.85;4.99;0.56
66745;SPS30;53658;50.742;10.864;2023-03-14T03:55:24;1.01;1.01;0.97;0.89;7.07;7.07;7.06;6.99;5.95;0.57
66745;SPS30;53658;50.742;10.864;2023-03-14T03:57:51;0.82;0.82;0.78;0.71;5.65;5.65;5.64;5.58;4.74;0.58
66745;SPS30;53658;50.742;10.864;2023-03-14T04:00:17;0.79;0.78;0.75;0.67;5.38;5.38;5.37;5.31;4.51;0.58
66745;SPS30;53658;50.742;10.864;2023-03-14T04:02:43;0.95;0.94;0.90;0.81;6.44;6.44;6.43;6.35;5.39;0.58
66745;SPS30;53658;50.742;10.864;2023-03-14T04:05:13;0.73;0.72;0.69;0.62;4.94;4.94;4.93;4.87;4.14;0.58
66745;SPS30;53658;50.742;10.864;2023-03-14T04:07:45;0.86;0.86;0.81;0.72;5.75;5.75;5.73;5.66;4.79;0.59
66745;SPS30;53658;50.742;10.864;2023-03-14T04:10:15;0.70;0.69;0.65;0.57;4.59;4.59;4.58;4.51;3.82;0.60
66745;SPS30;53658;50.742;10.864;2023-03-14T04:12:48;0.99;0.98;0.92;0.80;6.39;6.39;6.37;6.27;5.29;0.61
66745;SPS30;53658;50.742;10.864;2023-03-14T04:15:18;0.83;0.82;0.76;0.66;5.26;5.26;5.24;5.16;4.34;0.61
66745;SPS30;53658;50.742;10.864;2023-03-14T04:17:47;0.90;0.89;0.83;0.72;5.76;5.76;5.74;5.65;4.75;0.61
66745;SPS30;53658;50.742;10.864;2023-03-14T04:20:14;1.00;0.98;0.92;0.80;6.38;6.37;6.36;6.25;5.27;0.60
66745;SPS30;53658;50.742;10.864;2023-03-14T04:22:40;1.04;1.03;0.97;0.84;6.70;6.70;6.68;6.57;5.54;0.60
66745;SPS30;53658;50.742;10.864;2023-03-14T04:25:06;0.92;0.91;0.85;0.73;5.86;5.86;5.84;5.74;4.84;0.60
66745;SPS30;53658;50.742;10.864;2023-03-14T04:27:37;1.03;1.01;0.94;0.81;6.50;6.50;6.48;6.37;5.35;0.60
66745;SPS30;53658;50.742;10.864;2023-03-14T04:30:09;0.90;0.89;0.83;0.71;5.72;5.71;5.70;5.60;4.72;0.60
66745;SPS30;53658;50.742;10.864;2023-03-14T04:32:46;0.82;0.81;0.77;0.68;5.41;5.41;5.40;5.32;4.50;0.58
66745;SPS30;53658;50.742;10.864;2023-03-14T04:35:12;0.98;0.97;0.93;0.83;6.61;6.61;6.60;6.52;5.53;0.57
66745;SPS30;53658;50.742;10.864;2023-03-14T04:37:38;0.94;0.94;0.90;0.80;6.42;6.42;6.41;6.33;5.38;0.57
66745;SPS30;53658;50.742;10.864;2023-03-14T04:40:05;0.98;0.97;0.93;0.84;6.69;6.68;6.67;6.59;5.60;0.57
66745;SPS30;53658;50.742;10.864;2023-03-14T04:42:33;0.78;0.77;0.74;0.67;5.32;5.32;5.31;5.25;4.46;0.57
66745;SPS30;53658;50.742;10.864;2023-03-14T04:44:58;0.93;0.93;0.89;0.80;6.43;6.42;6.41;6.34;5.39;0.57
66745;SPS30;53658;50.742;10.864;2023-03-14T04:47:27;0.71;0.71;0.69;0.62;4.95;4.95;4.95;4.89;4.16;0.56
66745;SPS30;53658;50.742;10.864;2023-03-14T04:49:54;0.90;0.89;0.86;0.77;6.13;6.13;6.12;6.05;5.13;0.57
66745;SPS30;53658;50.742;10.864;2023-03-14T04:52:22;0.92;0.92;0.88;0.78;6.26;6.26;6.25;6.18;5.24;0.57
66745;SPS30;53658;50.742;10.864;2023-03-14T04:54:47;0.83;0.82;0.78;0.69;5.48;5.48;5.47;5.39;4.56;0.58
66745;SPS30;53658;50.742;10.864;2023-03-14T04:57:13;0.85;0.84;0.80;0.70;5.59;5.58;5.57;5.49;4.64;0.57
66745;SPS30;53658;50.742;10.864;2023-03-14T04:59:39;0.79;0.78;0.74;0.64;5.12;5.12;5.11;5.03;4.24;0.56
66745;SPS30;53658;50.742;10.864;2023-03-14T05:02:26;0.77;0.76;0.72;0.63;5.06;5.05;5.04;4.97;4.20;0.55
66745;SPS30;53658;50.742;10.864;2023-03-14T05:05:10;0.88;0.87;0.82;0.72;5.79;5.79;5.78;5.70;4.82;0.55
66745;SPS30;53658;50.742;10.864;2023-03-14T05:07:55;0.78;0.78;0.74;0.65;5.19;5.19;5.17;5.10;4.32;0.56
66745;SPS30;53658;50.742;10.864;2023-03-14T05:10:32;0.91;0.90;0.85;0.75;5.99;5.99;5.97;5.89;4.98;0.56
66745;SPS30;53658;50.742;10.864;2023-03-14T05:13:16;0.98;0.97;0.92;0.82;6.54;6.54;6.52;6.44;5.45;0.56
66745;SPS30;53658;50.742;10.864;2023-03-14T05:16:05;0.59;0.58;0.55;0.49;3.94;3.94;3.93;3.88;3.29;0.56
66745;SPS30;53658;50.742;10.864;2023-03-14T05:18:46;0.83;0.82;0.78;0.69;5.52;5.52;5.51;5.44;4.60;0.56
66745;SPS30;53658;50.742;10.864;2023-03-14T05:21:32;0.97;0.96;0.90;0.78;6.27;6.26;6.25;6.15;5.19;0.57
66745;SPS30;53658;50.742;10.864;2023-03-14T05:24:16;0.86;0.85;0.80;0.70;5.58;5.58;5.56;5.48;4.62;0.57
66745;SPS30;53658;50.742;10.864;2023-03-14T05:26:45;0.79;0.78;0.73;0.64;5.12;5.12;5.11;5.03;4.25;0.57
66745;SPS30;53658;50.742;10.864;2023-03-14T05:29:40;0.84;0.83;0.78;0.69;5.50;5.49;5.48;5.40;4.56;0.57
66745;SPS30;53658;50.742;10.864;2023-03-14T05:32:24;0.96;0.95;0.91;0.80;6.39;6.38;6.37;6.28;5.32;0.56
66745;SPS30;53658;50.742;10.864;2023-03-14T05:35:09;1.13;1.12;1.07;0.94;7.54;7.54;7.52;7.42;6.28;0.56
66745;SPS30;53658;50.742;10.864;2023-03-14T05:37:46;0.84;0.83;0.79;0.69;5.56;5.55;5.54;5.46;4.62;0.57
66745;SPS30;53658;50.742;10.864;2023-03-14T05:40:37;0.75;0.74;0.70;0.62;4.99;4.99;4.98;4.91;4.16;0.57
66745;SPS30;53658;50.742;10.864;2023-03-14T05:43:10;0.78;0.77;0.73;0.64;5.12;5.12;5.11;5.04;4.26;0.58
66745;SPS30;53658;50.742;10.864;2023-03-14T05:45:39;0.85;0.84;0.80;0.70;5.61;5.61;5.59;5.51;4.66;0.57
66745;SPS30;53658;50.742;10.864;2023-03-14T05:48:34;0.89;0.88;0.83;0.72;5.76;5.76;5.75;5.66;4.77;0.57
66745;SPS30;53658;50.742;10.864;2023-03-14T05:51:00;0.89;0.88;0.83;0.72;5.78;5.78;5.76;5.67;4.78;0.57
66745;SPS30;53658;50.742;10.864;2023-03-14T05:53:38;0.95;0.94;0.88;0.76;6.10;6.10;6.08;5.99;5.05;0.57
66745;SPS30;53658;50.742;10.864;2023-03-14T05:56:32;0.85;0.84;0.78;0.68;5.41;5.40;5.39;5.29;4.46;0.57
66745;SPS30;53658;50.742;10.864;2023-03-14T05:59:31;0.79;0.78;0.73;0.62;5.00;4.99;4.98;4.89;4.11;0.58
66745;SPS30;53658;50.742;10.864;2023-03-14T06:02:06;0.72;0.71;0.66;0.57;4.55;4.55;4.53;4.46;3.75;0.57
66745;SPS30;53658;50.742;10.864;2023-03-14T06:04:43;0.84;0.83;0.78;0.68;5.44;5.44;5.43;5.34;4.50;0.57
66745;SPS30;53658;50.742;10.864;2023-03-14T06:07:09;0.91;0.90;0.84;0.73;5.80;5.80;5.78;5.69;4.79;0.58
66745;SPS30;53658;50.742;10.864;2023-03-14T06:09:35;0.71;0.70;0.66;0.58;4.61;4.61;4.60;4.52;3.82;0.58
66745;SPS30;53658;50.742;10.864;2023-03-14T06:12:01;0.80;0.79;0.75;0.66;5.24;5.24;5.23;5.15;4.35;0.58
66745;SPS30;53658;50.742;10.864;2023-03-14T06:14:32;0.80;0.79;0.74;0.64;5.10;5.10;5.08;5.00;4.21;0.60
66745;SPS30;53658;50.742;10.864;2023-03-14T06:16:58;0.74;0.73;0.68;0.58;4.66;4.66;4.65;4.56;3.84;0.60
66745;SPS30;53658;50.742;10.864;2023-03-14T06:19:26;0.61;0.60;0.56;0.48;3.86;3.86;3.85;3.78;3.18;0.59
66745;SPS30;53658;50.742;10.864;2023-03-14T06:21:52;0.75;0.74;0.69;0.60;4.79;4.78;4.77;4.69;3.96;0.59
66745;SPS30;53658;50.742;10.864;2023-03-14T06:24:18;0.79;0.78;0.74;0.65;5.21;5.21;5.20;5.12;4.33;0.57
66745;SPS30;53658;50.742;10.864;2023-03-14T06:26:53;0.85;0.84;0.80;0.70;5.60;5.60;5.59;5.51;4.66;0.58
66745;SPS30;53658;50.742;10.864;2023-03-14T06:29:19;0.72;0.71;0.68;0.60;4.80;4.80;4.79;4.73;4.00;0.57
66745;SPS30;53658;50.742;10.864;2023-03-14T06:31:45;0.65;0.65;0.62;0.55;4.43;4.43;4.42;4.37;3.71;0.56
66745;SPS30;53658;50.742;10.864;2023-03-14T06:34:14;0.71;0.71;0.68;0.61;4.88;4.88;4.87;4.82;4.09;0.56
66745;SPS30;53658;50.742;10.864;2023-03-14T06:36:40;0.69;0.68;0.65;0.58;4.64;4.64;4.63;4.57;3.88;0.56
66745;SPS30;53658;50.742;10.864;2023-03-14T06:39:06;0.83;0.83;0.79;0.71;5.66;5.65;5.64;5.58;4.73;0.56
66745;SPS30;53658;50.742;10.864;2023-03-14T06:41:34;0.68;0.67;0.64;0.58;4.60;4.60;4.59;4.54;3.85;0.55
66745;SPS30;53658;50.742;10.864;2023-03-14T06:44:01;0.68;0.67;0.65;0.58;4.64;4.63;4.63;4.57;3.89;0.54
66745;SPS30;53658;50.742;10.864;2023-03-14T06:46:26;0.74;0.74;0.72;0.65;5.20;5.20;5.19;5.14;4.38;0.54
66745;SPS30;53658;50.742;10.864;2023-03-14T06:48:52;0.71;0.70;0.68;0.62;4.96;4.96;4.95;4.91;4.18;0.54
66745;SPS30;53658;50.742;10.864;2023-03-14T06:51:19;0.67;0.66;0.64;0.58;4.63;4.63;4.63;4.58;3.90;0.55
66745;SPS30;53658;50.742;10.864;2023-03-14T06:53:46;0.64;0.63;0.60;0.54;4.30;4.29;4.29;4.23;3.59;0.56
66745;SPS30;53658;50.742;10.864;2023-03-14T06:56:14;0.64;0.64;0.62;0.55;4.43;4.42;4.42;4.37;3.71;0.54
66745;SPS30;53658;50.742;10.864;2023-03-14T06:58:41;0.72;0.71;0.68;0.61;4.91;4.91;4.90;4.84;4.11;0.55
66745;SPS30;53658;50.742;10.864;2023-03-14T07:01:17;0.82;0.81;0.78;0.70;5.56;5.56;5.55;5.49;4.66;0.55
66745;SPS30;53658;50.742;10.864;2023-03-14T07:03:49;0.67;0.66;0.63;0.57;4.55;4.55;4.54;4.49;3.81;0.55
66745;SPS30;53658;50.742;10.864;2023-03-14T07:06:15;1.57;1.57;1.52;1.38;11.04;11.03;11.02;10.91;9.29;0.54
66745;SPS30;53658;50.742;10.864;2023-03-14T07:08:41;0.81;0.80;0.78;0.72;5.74;5.74;5.73;5.68;4.85;0.54
66745;SPS30;53658;50.742;10.864;2023-03-14T07:11:07;4.34;4.32;4.27;3.98;31.82;31.81;31.79;31.59;27.04;0.52
66745;SPS30;53658;50.742;10.864;2023-03-14T07:13:37;4.75;4.74;4.69;4.39;35.05;35.04;35.02;34.81;29.82;0.53
66745;SPS30;53658;50.742;10.864;2023-03-14T07:16:05;1.41;1.41;1.39;1.30;10.42;10.42;10.41;10.35;8.87;0.53
66745;SPS30;53658;50.742;10.864;2023-03-14T07:18:33;1.73;1.72;1.70;1.59;12.69;12.69;12.68;12.60;10.79;0.52
66745;SPS30;53658;50.742;10.864;2023-03-14T07:21:03;0.63;0.63;0.63;0.58;4.65;4.65;4.65;4.62;3.95;0.52
66745;SPS30;53658;50.742;10.864;2023-03-14T07:23:30;0.66;0.66;0.65;0.61;4.86;4.86;4.86;4.83;4.13;0.52
66745;SPS30;53658;50.742;10.864;2023-03-14T07:25:56;0.72;0.72;0.71;0.66;5.28;5.28;5.28;5.24;4.49;0.52
66745;SPS30;53658;50.742;10.864;2023-03-14T07:28:24;0.55;0.55;0.54;0.51;4.04;4.04;4.03;4.01;3.43;0.52
66745;SPS30;53658;50.742;10.864;2023-03-14T07:30:57;0.47;0.47;0.47;0.43;3.45;3.45;3.45;3.42;2.93;0.52
66745;SPS30;53658;50.742;10.864;2023-03-14T07:33:28;0.42;0.42;0.42;0.39;3.08;3.08;3.08;3.06;2.62;0.52
66745;SPS30;53658;50.742;10.864;2023-03-14T07:35:54;0.53;0.53;0.52;0.48;3.87;3.86;3.86;3.83;3.28;0.52
66745;SPS30;53658;50.742;10.864;2023-03-14T07:38:20;0.57;0.57;0.56;0.52;4.16;4.16;4.16;4.13;3.53;0.52
66745;SPS30;53658;50.742;10.864;2023-03-14T07:41:15;0.49;0.49;0.48;0.44;3.52;3.52;3.51;3.49;2.98;0.53
66745;SPS30;53658;50.742;10.864;2023-03-14T07:43:49;0.53;0.52;0.52;0.48;3.82;3.82;3.81;3.79;3.24;0.53
66745;SPS30;53658;50.742;10.864;2023-03-14T07:46:15;0.55;0.55;0.54;0.50;4.03;4.03;4.03;4.00;3.42;0.53
66745;SPS30;53658;50.742;10.864;2023-03-14T07:49:01;0.56;0.56;0.55;0.51;4.09;4.09;4.09;4.06;3.47;0.53
66745;SPS30;53658;50.742;10.864;2023-03-14T07:51:27;0.59;0.58;0.58;0.53;4.27;4.27;4.26;4.23;3.62;0.53
66745;SPS30;53658;50.742;10.864;2023-03-14T07:53:53;0.58;0.58;0.57;0.52;4.19;4.19;4.18;4.15;3.55;0.54
66745;SPS30;53658;50.742;10.864;2023-03-14T07:56:18;0.60;0.60;0.59;0.55;4.36;4.36;4.36;4.32;3.70;0.54
66745;SPS30;53658;50.742;10.864;2023-03-14T07:58:44;0.58;0.57;0.56;0.52;4.16;4.16;4.16;4.13;3.53;0.54
66745;SPS30;53658;50.742;10.864;2023-03-14T08:01:10;0.60;0.60;0.59;0.54;4.35;4.35;4.35;4.32;3.69;0.54
66745;SPS30;53658;50.742;10.864;2023-03-14T08:03:36;0.51;0.51;0.50;0.46;3.71;3.71;3.70;3.68;3.14;0.54
66745;SPS30;53658;50.742;10.864;2023-03-14T08:06:04;0.56;0.56;0.55;0.51;4.06;4.05;4.05;4.02;3.43;0.53
66745;SPS30;53658;50.742;10.864;2023-03-14T08:08:30;0.54;0.54;0.53;0.48;3.84;3.84;3.84;3.81;3.25;0.54
