sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41245;SPS30;53880;47.526;18.986;2023-03-14T00:01:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T00:04:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T00:06:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T00:08:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T00:10:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T00:13:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T00:15:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T00:17:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T00:20:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T00:22:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T00:24:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T00:27:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T00:29:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T00:31:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T00:33:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T00:36:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T00:38:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T00:40:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T00:43:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T00:45:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T00:47:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T00:49:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T00:52:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T00:54:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T00:56:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T00:59:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T01:01:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T01:03:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T01:06:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T01:08:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T01:10:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T01:13:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T01:15:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T01:17:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T01:20:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T01:22:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T01:24:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T01:27:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T01:29:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T01:31:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T01:33:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T01:36:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T01:38:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T01:40:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T01:43:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T01:48:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T01:50:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T01:52:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T01:55:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T01:57:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T02:00:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T02:02:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T02:04:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T02:07:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T02:09:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T02:12:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T02:14:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T02:17:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T02:22:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T02:27:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T02:30:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T02:32:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T02:34:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T02:37:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T02:39:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T02:41:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T02:44:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T02:46:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T02:49:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T02:51:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T02:53:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T02:56:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T02:58:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T03:00:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T03:02:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T03:05:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T03:07:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T03:09:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T03:12:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T03:14:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T03:16:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T03:18:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T03:21:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T03:23:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T03:25:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T03:28:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T03:30:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T03:32:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T03:35:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T03:37:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T03:39:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T03:42:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T03:44:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T03:46:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T03:48:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T03:51:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T03:53:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T03:55:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T03:58:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T04:00:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T04:02:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T04:05:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T04:07:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T04:09:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T04:12:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T04:14:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T04:17:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T04:19:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T04:21:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T04:24:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T04:26:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T04:28:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T04:31:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T04:33:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T04:35:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T04:38:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T04:40:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T04:42:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T04:45:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T04:47:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T04:49:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T04:52:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T04:54:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T04:56:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T04:59:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T05:01:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T05:03:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T05:06:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T05:09:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T05:11:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T05:14:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T05:16:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T05:19:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T05:21:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T05:24:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T05:26:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T05:29:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T05:32:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T05:34:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T05:37:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T05:40:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T05:43:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T05:45:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T05:48:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T05:50:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T05:53:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T05:55:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T05:58:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T06:01:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T06:03:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T06:06:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T06:08:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T06:10:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T06:13:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T06:15:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T06:17:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T06:20:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T06:22:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T06:24:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T06:26:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T06:29:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T06:31:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T06:33:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T06:36:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T06:38:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T06:40:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T06:43:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T06:45:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T06:47:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T06:50:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T06:52:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T06:55:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T06:57:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T06:59:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T07:02:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T07:04:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T07:06:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T07:08:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T07:11:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T07:13:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T07:15:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T07:18:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T07:20:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T07:22:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T07:25:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T07:27:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T07:29:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T07:32:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T07:34:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T07:36:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T07:39:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T07:41:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
41245;SPS30;53880;47.526;18.986;2023-03-14T07:44:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
