sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2023-03-14T00:00:31;49.17;40.03;60.99;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T00:02:57;47.85;41.82;65.32;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T00:05:22;54.67;42.47;70.95;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T00:07:47;48.20;41.68;63.80;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T00:10:13;56.38;42.93;71.93;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T00:12:39;52.25;40.80;75.63;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T00:15:05;49.18;40.13;64.37;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T00:17:32;47.48;40.80;67.08;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T00:19:57;55.87;41.22;78.02;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T00:22:29;54.51;41.68;80.24;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T00:24:54;52.30;41.96;70.00;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T00:27:19;52.18;40.89;74.55;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T00:29:45;53.56;42.03;75.69;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T00:32:10;50.75;40.71;70.39;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T00:34:35;56.81;43.77;76.41;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T00:37:00;52.50;41.96;67.48;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T00:39:26;57.39;41.22;80.14;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T00:41:51;59.26;42.47;78.06;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T00:44:16;53.73;41.75;76.80;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T00:46:41;58.91;42.35;84.13;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T00:49:07;51.57;40.62;74.33;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T00:51:32;59.59;41.82;83.24;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T00:53:57;54.84;42.93;78.83;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T00:56:22;55.54;41.82;77.60;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T00:58:48;59.24;43.54;83.38;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T01:01:17;56.86;43.42;82.20;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T01:03:43;61.47;45.30;83.82;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T01:06:19;62.25;46.63;83.49;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T01:08:45;58.58;45.07;78.64;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T01:11:21;54.58;45.20;78.61;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T01:13:46;65.36;48.03;90.54;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T01:16:12;58.46;46.59;79.79;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T01:18:38;62.75;45.17;85.45;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T01:21:09;57.11;44.03;84.09;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T01:23:34;57.49;43.44;82.26;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T01:25:59;62.82;45.27;87.73;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T01:28:25;55.21;44.43;75.94;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T01:30:50;54.89;42.88;78.30;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T01:33:15;55.22;45.51;72.03;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T01:35:40;48.02;42.53;61.57;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T01:38:06;56.09;43.44;77.24;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T01:40:31;59.57;43.99;81.85;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T01:42:57;58.17;43.80;81.75;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T01:48:06;54.49;42.35;84.82;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T01:50:31;51.41;42.16;70.83;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T01:52:56;54.65;42.47;83.42;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T01:55:23;52.30;42.13;63.31;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T01:57:51;54.41;41.89;79.95;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T02:00:19;52.24;42.29;76.69;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T02:02:46;56.10;43.19;75.82;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T02:05:12;52.90;42.76;78.59;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T02:10:07;55.61;42.88;83.93;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T02:12:33;50.04;42.16;70.51;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T02:14:59;45.11;41.82;55.63;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T02:17:25;53.11;42.41;78.40;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T02:19:53;47.39;42.71;64.30;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T02:22:23;48.57;41.61;64.01;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T02:27:26;55.76;42.03;77.83;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T02:29:58;50.43;41.82;73.76;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T02:32:25;51.67;42.88;70.22;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T02:34:54;52.06;40.89;72.82;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T02:37:21;52.76;42.41;76.25;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T02:39:48;52.48;42.65;69.67;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T02:42:14;50.58;42.41;62.25;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T02:44:50;48.60;42.65;60.96;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T02:47:16;52.48;42.65;67.67;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T02:49:41;55.46;44.03;70.63;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T02:52:07;59.39;45.60;78.07;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T02:54:32;59.07;44.51;78.29;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T02:56:57;61.48;43.77;89.89;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T02:59:23;59.73;43.68;79.28;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T03:01:48;53.24;42.76;69.73;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T03:04:13;52.79;42.82;76.50;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T03:06:38;49.18;42.53;64.90;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T03:09:04;48.09;42.53;66.08;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T03:11:29;55.66;43.63;68.04;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T03:13:54;53.77;43.34;66.46;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T03:16:19;53.51;43.33;66.61;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T03:18:45;54.03;43.68;64.56;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T03:21:10;51.33;43.04;63.39;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T03:23:36;56.06;43.72;65.81;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T03:26:01;55.50;44.03;67.85;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T03:28:28;54.12;44.83;69.22;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T03:30:53;55.72;45.14;69.28;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T03:33:18;58.78;46.91;74.42;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T03:35:44;56.13;44.15;69.14;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T03:38:10;55.84;43.19;70.61;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T03:40:36;54.05;43.44;68.28;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T03:43:01;53.16;43.39;67.21;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T03:45:28;55.11;44.03;67.41;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T03:47:54;52.88;43.81;66.06;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T03:50:19;52.34;43.63;68.07;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T03:52:44;52.11;44.03;66.78;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T03:55:09;54.37;42.93;66.70;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T03:57:35;54.82;43.04;66.83;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T04:00:00;55.90;44.15;67.93;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T04:02:25;53.39;43.44;66.69;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T04:04:50;55.81;43.24;70.85;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T04:07:15;55.38;43.54;70.98;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T04:09:41;53.18;43.94;72.20;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T04:12:06;51.44;43.29;65.73;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T04:14:31;50.17;43.90;69.85;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T04:16:56;57.28;43.44;79.37;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T04:19:22;56.05;44.27;72.88;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T04:21:47;52.76;43.86;71.98;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T04:24:12;57.95;43.99;79.99;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T04:26:38;56.59;44.39;78.26;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T04:29:03;55.00;44.62;78.91;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T04:31:28;55.20;45.27;73.60;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T04:33:53;57.45;44.87;82.80;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T04:36:19;56.37;44.47;71.54;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T04:38:44;54.26;44.35;69.93;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T04:41:09;55.72;44.69;71.40;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T04:43:34;52.04;43.90;69.87;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T04:46:00;52.71;44.43;62.35;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T04:48:25;53.81;44.27;67.50;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T04:50:51;54.76;45.54;64.04;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T04:53:17;52.39;44.03;63.85;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T04:55:42;54.54;44.47;62.92;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T04:58:08;51.89;44.39;66.10;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T05:00:33;54.51;44.43;69.81;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T05:02:58;53.08;44.19;71.98;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T05:05:24;57.39;44.97;76.08;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T05:07:49;55.86;45.69;77.63;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T05:10:14;54.36;45.57;70.87;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T05:12:40;53.47;44.23;70.58;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T05:15:05;55.22;44.83;69.88;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T05:17:32;56.08;45.97;66.86;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T05:19:57;55.56;45.94;74.69;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T05:22:24;58.55;45.69;72.76;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T05:24:49;56.91;46.73;71.35;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T05:27:14;56.27;47.44;72.37;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T05:29:39;56.01;45.99;65.97;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T05:32:05;56.01;45.66;68.33;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T05:34:30;54.94;46.89;66.85;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T05:36:55;56.00;47.84;64.58;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T05:39:21;55.85;48.36;73.01;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T05:41:46;56.38;47.54;70.97;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T05:44:11;55.89;48.66;64.15;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T05:46:37;55.41;46.66;70.52;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T05:49:02;55.98;47.52;68.60;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T05:51:27;57.19;50.52;68.66;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T05:53:52;56.92;50.14;64.30;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T05:56:19;56.95;48.55;69.06;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T05:58:44;58.59;50.29;68.14;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T06:01:09;57.15;49.15;71.46;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T06:03:35;55.89;48.32;70.73;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T06:06:00;56.94;50.03;68.83;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T06:08:25;57.60;49.82;63.71;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T06:10:51;58.23;50.77;75.01;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T06:13:16;57.59;49.87;65.39;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T06:15:41;57.52;51.46;69.46;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T06:18:07;57.24;49.90;64.59;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T06:20:32;58.30;52.39;64.12;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T06:22:58;58.83;52.81;66.64;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T06:25:24;58.15;51.44;64.10;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T06:27:50;58.09;50.63;67.01;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T06:30:15;58.96;53.68;71.82;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T06:32:41;58.09;50.16;69.47;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T06:35:06;57.60;51.88;67.66;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T06:37:33;60.56;54.08;69.53;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T06:39:58;59.95;53.44;68.39;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T06:42:23;59.46;52.66;65.42;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T06:44:49;58.72;53.17;64.93;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T06:47:14;60.14;51.22;72.73;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T06:49:39;59.28;52.13;74.76;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T06:52:04;59.50;52.28;65.06;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T06:54:29;58.98;53.95;66.98;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T06:56:55;59.00;51.64;64.95;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T06:59:20;59.26;51.42;63.99;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T07:01:45;58.77;51.91;65.96;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T07:04:10;59.01;54.21;68.81;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T07:06:36;58.71;52.78;67.14;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T07:09:01;58.38;51.04;65.00;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T07:11:26;59.05;53.60;65.52;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T07:13:52;60.25;52.43;72.20;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T07:16:17;60.52;53.81;80.28;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T07:18:43;59.67;52.59;70.91;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T07:21:08;58.46;53.99;65.61;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T07:23:37;67.89;54.93;88.92;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T07:26:02;58.26;54.06;65.97;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T07:28:28;65.73;54.74;87.08;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T07:30:53;59.48;52.33;67.13;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T07:33:18;59.69;53.94;65.38;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T07:35:45;58.47;52.63;72.16;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T07:38:11;58.39;52.64;65.72;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T07:40:36;59.91;54.69;70.04;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T07:43:01;59.32;53.86;70.53;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T07:45:27;58.98;52.25;65.12;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T07:47:52;57.83;51.62;63.73;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T07:50:17;80.32;51.93;101.87;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T07:52:43;65.42;53.21;81.78;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T07:55:08;60.05;53.12;73.42;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T07:57:33;60.02;50.30;73.88;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T07:59:58;59.63;52.79;72.14;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T08:02:24;59.70;52.97;78.16;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T08:04:49;59.63;52.67;76.62;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T08:07:14;60.53;52.37;73.34;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T08:09:40;59.82;51.03;68.58;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T08:12:05;58.92;53.18;66.54;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T08:14:31;58.60;50.05;73.44;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T08:16:56;58.45;50.02;73.86;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T08:19:21;59.50;52.01;73.27;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T08:21:46;59.45;50.23;66.53;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T08:24:12;59.59;50.08;78.38;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T08:26:37;58.80;51.37;69.02;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T08:29:02;59.56;52.04;75.27;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T08:31:29;58.09;51.28;65.55;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T08:33:54;63.32;51.64;86.60;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T08:36:20;60.12;52.36;76.09;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T08:38:45;58.86;53.59;65.58;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T08:41:11;58.56;53.64;66.75;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T08:43:36;59.89;52.28;72.21;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T08:46:02;58.73;52.26;68.30;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T08:48:35;58.25;51.82;69.85;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T08:51:11;57.62;50.59;74.41;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T08:53:37;58.57;53.34;72.00;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T08:56:03;58.73;51.40;70.74;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T08:58:30;62.66;51.77;81.63;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T09:00:55;59.56;52.79;74.27;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T09:03:21;60.26;51.33;79.98;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T09:05:48;59.20;53.05;73.32;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T09:08:13;58.76;51.40;69.58;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T09:10:38;57.55;50.72;66.77;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T09:13:03;60.36;50.96;79.67;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T09:15:29;57.34;50.14;77.78;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T09:17:54;57.90;51.97;72.53;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T09:20:19;58.52;50.15;69.13;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T09:22:44;58.65;50.84;78.39;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T09:25:10;59.94;50.75;70.39;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T09:27:35;59.27;52.24;83.21;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T09:30:00;60.12;52.24;76.49;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T09:32:26;59.83;52.17;77.43;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T09:34:51;63.17;53.95;84.74;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T09:37:16;59.84;52.35;79.04;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T09:39:42;58.91;52.31;67.02;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T09:42:08;60.11;51.44;74.19;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T09:44:39;62.55;50.18;81.83;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T09:47:09;59.46;51.82;70.36;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T09:49:37;58.34;51.57;75.98;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T09:52:24;60.51;51.19;75.90;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T09:54:50;59.29;52.81;84.66;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T09:57:17;66.22;50.56;83.97;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T09:59:46;59.31;52.04;73.80;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T10:02:23;59.46;51.22;81.25;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T10:04:50;59.69;51.89;78.78;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T10:07:17;62.00;49.93;81.06;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T10:09:45;59.39;50.39;79.25;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T10:12:10;60.14;50.64;82.13;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T10:14:37;62.25;50.78;82.72;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T10:17:12;61.07;52.00;82.45;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T10:19:59;59.80;49.47;83.59;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T10:22:24;61.10;51.63;86.66;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T10:24:53;61.73;52.38;83.29;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T10:27:20;60.77;52.39;81.30;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T10:29:53;60.02;53.65;78.59;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T10:32:20;60.53;53.57;79.84;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T10:34:45;58.48;52.03;77.62;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T10:37:28;59.80;54.48;78.85;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T10:39:54;59.23;52.62;70.83;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T10:42:21;58.38;53.23;68.72;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T10:44:49;59.07;51.15;66.50;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T10:47:19;59.39;51.36;71.90;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T10:49:48;58.01;50.51;67.06;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T10:54:58;60.62;52.35;82.12;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T10:57:24;59.62;51.40;77.42;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T10:59:50;60.62;53.05;81.54;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T11:09:58;59.51;53.82;71.62;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T11:15:25;61.02;54.22;84.82;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T11:18:05;63.52;53.35;82.81;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T11:23:22;57.78;49.55;67.96;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T11:33:18;57.71;50.99;65.26;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T11:35:52;58.90;50.99;78.58;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T11:38:29;58.47;49.32;73.95;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T11:40:56;60.73;50.36;85.73;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T11:43:37;60.76;53.61;79.23;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T11:46:09;59.76;51.38;75.13;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T11:51:06;58.51;51.03;73.51;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T11:56:08;59.09;50.96;80.44;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T11:58:36;58.05;49.81;80.65;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T12:01:05;58.44;51.49;70.41;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T12:03:39;57.89;51.93;79.05;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T12:06:24;57.73;50.37;72.69;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T12:08:52;59.71;50.12;80.03;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T12:11:30;60.59;54.42;76.79;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T12:13:57;57.43;50.51;68.27;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T12:18:47;57.97;51.50;64.45;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T12:21:12;58.08;50.97;74.96;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T12:28:38;62.72;51.80;85.19;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T12:34:00;59.11;52.30;76.68;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T12:41:43;60.28;54.68;70.04;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T12:46:53;59.06;54.77;66.88;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T12:49:18;59.93;54.61;71.91;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T12:51:43;63.37;54.65;83.90;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T12:59:34;59.17;49.64;80.17;;
41518;Laerm;27249;48.094;-1.690;2023-03-14T13:02:00;60.37;50.78;79.58;;
