sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-03-14T00:02:01;18.76;47.73
56483;HTU21D;42385;0.000;0.000;2023-03-14T00:05:03;18.73;47.79
56483;HTU21D;42385;0.000;0.000;2023-03-14T00:08:07;18.72;47.77
56483;HTU21D;42385;0.000;0.000;2023-03-14T00:11:11;18.73;47.75
56483;HTU21D;42385;0.000;0.000;2023-03-14T00:14:15;18.70;47.86
56483;HTU21D;42385;0.000;0.000;2023-03-14T00:17:17;18.70;47.86
56483;HTU21D;42385;0.000;0.000;2023-03-14T00:20:20;18.70;47.85
56483;HTU21D;42385;0.000;0.000;2023-03-14T00:23:22;18.69;47.86
56483;HTU21D;42385;0.000;0.000;2023-03-14T00:26:24;18.67;47.91
56483;HTU21D;42385;0.000;0.000;2023-03-14T00:29:26;18.68;47.84
56483;HTU21D;42385;0.000;0.000;2023-03-14T00:32:28;18.67;47.86
56483;HTU21D;42385;0.000;0.000;2023-03-14T00:35:30;18.65;47.92
56483;HTU21D;42385;0.000;0.000;2023-03-14T00:38:32;18.65;47.87
56483;HTU21D;42385;0.000;0.000;2023-03-14T00:41:35;18.65;47.86
56483;HTU21D;42385;0.000;0.000;2023-03-14T00:44:37;18.64;47.92
56483;HTU21D;42385;0.000;0.000;2023-03-14T00:47:39;18.61;47.93
56483;HTU21D;42385;0.000;0.000;2023-03-14T00:50:41;18.62;47.92
56483;HTU21D;42385;0.000;0.000;2023-03-14T00:53:43;18.59;47.96
56483;HTU21D;42385;0.000;0.000;2023-03-14T00:56:45;18.58;47.96
56483;HTU21D;42385;0.000;0.000;2023-03-14T00:59:47;18.56;47.99
56483;HTU21D;42385;0.000;0.000;2023-03-14T01:02:49;18.57;47.91
56483;HTU21D;42385;0.000;0.000;2023-03-14T01:05:51;18.57;47.91
56483;HTU21D;42385;0.000;0.000;2023-03-14T01:08:54;18.55;47.99
56483;HTU21D;42385;0.000;0.000;2023-03-14T01:11:57;18.56;47.87
56483;HTU21D;42385;0.000;0.000;2023-03-14T01:14:59;18.54;47.92
56483;HTU21D;42385;0.000;0.000;2023-03-14T01:18:01;18.52;47.98
56483;HTU21D;42385;0.000;0.000;2023-03-14T01:21:04;18.55;47.80
56483;HTU21D;42385;0.000;0.000;2023-03-14T01:24:13;18.53;47.84
56483;HTU21D;42385;0.000;0.000;2023-03-14T01:27:15;18.54;47.84
56483;HTU21D;42385;0.000;0.000;2023-03-14T01:30:18;18.51;47.92
56483;HTU21D;42385;0.000;0.000;2023-03-14T01:33:20;18.52;47.92
56483;HTU21D;42385;0.000;0.000;2023-03-14T01:36:22;18.50;47.88
56483;HTU21D;42385;0.000;0.000;2023-03-14T01:39:24;18.50;47.90
56483;HTU21D;42385;0.000;0.000;2023-03-14T01:42:26;18.49;47.84
56483;HTU21D;42385;0.000;0.000;2023-03-14T01:48:57;18.48;47.87
56483;HTU21D;42385;0.000;0.000;2023-03-14T01:55:12;18.47;47.84
56483;HTU21D;42385;0.000;0.000;2023-03-14T01:58:20;18.46;47.86
56483;HTU21D;42385;0.000;0.000;2023-03-14T02:01:23;18.43;47.89
56483;HTU21D;42385;0.000;0.000;2023-03-14T02:04:28;18.46;47.83
56483;HTU21D;42385;0.000;0.000;2023-03-14T02:07:35;18.44;47.84
56483;HTU21D;42385;0.000;0.000;2023-03-14T02:10:49;18.40;47.89
56483;HTU21D;42385;0.000;0.000;2023-03-14T02:13:52;18.40;47.83
56483;HTU21D;42385;0.000;0.000;2023-03-14T02:16:54;18.43;47.79
56483;HTU21D;42385;0.000;0.000;2023-03-14T02:20:06;18.41;47.84
56483;HTU21D;42385;0.000;0.000;2023-03-14T02:23:31;18.41;47.82
56483;HTU21D;42385;0.000;0.000;2023-03-14T02:26:38;18.37;47.91
56483;HTU21D;42385;0.000;0.000;2023-03-14T02:29:47;18.38;47.92
56483;HTU21D;42385;0.000;0.000;2023-03-14T02:33:04;18.37;47.91
56483;HTU21D;42385;0.000;0.000;2023-03-14T02:36:07;18.36;47.88
56483;HTU21D;42385;0.000;0.000;2023-03-14T02:39:24;18.37;47.85
56483;HTU21D;42385;0.000;0.000;2023-03-14T02:42:42;18.36;47.79
56483;HTU21D;42385;0.000;0.000;2023-03-14T02:45:45;18.35;47.82
56483;HTU21D;42385;0.000;0.000;2023-03-14T02:48:50;18.32;47.80
56483;HTU21D;42385;0.000;0.000;2023-03-14T02:52:03;18.32;47.86
56483;HTU21D;42385;0.000;0.000;2023-03-14T02:55:05;18.32;47.87
56483;HTU21D;42385;0.000;0.000;2023-03-14T02:58:07;18.32;47.83
56483;HTU21D;42385;0.000;0.000;2023-03-14T03:01:10;18.30;47.86
56483;HTU21D;42385;0.000;0.000;2023-03-14T03:04:12;18.29;47.87
56483;HTU21D;42385;0.000;0.000;2023-03-14T03:07:14;18.28;47.83
56483;HTU21D;42385;0.000;0.000;2023-03-14T03:10:16;18.29;47.83
56483;HTU21D;42385;0.000;0.000;2023-03-14T03:13:18;18.27;47.93
56483;HTU21D;42385;0.000;0.000;2023-03-14T03:16:21;18.26;47.92
56483;HTU21D;42385;0.000;0.000;2023-03-14T03:19:23;18.24;47.94
56483;HTU21D;42385;0.000;0.000;2023-03-14T03:22:25;18.26;47.89
56483;HTU21D;42385;0.000;0.000;2023-03-14T03:25:27;18.24;47.93
56483;HTU21D;42385;0.000;0.000;2023-03-14T03:28:29;18.24;47.91
56483;HTU21D;42385;0.000;0.000;2023-03-14T03:31:32;18.22;47.96
56483;HTU21D;42385;0.000;0.000;2023-03-14T03:34:34;18.21;47.96
56483;HTU21D;42385;0.000;0.000;2023-03-14T03:37:36;18.22;47.93
56483;HTU21D;42385;0.000;0.000;2023-03-14T03:40:38;18.21;47.90
56483;HTU21D;42385;0.000;0.000;2023-03-14T03:43:40;18.21;47.94
56483;HTU21D;42385;0.000;0.000;2023-03-14T03:46:43;18.19;47.95
56483;HTU21D;42385;0.000;0.000;2023-03-14T03:49:45;18.17;48.02
56483;HTU21D;42385;0.000;0.000;2023-03-14T03:52:47;18.15;48.02
56483;HTU21D;42385;0.000;0.000;2023-03-14T03:55:49;18.17;47.97
56483;HTU21D;42385;0.000;0.000;2023-03-14T03:58:51;18.17;47.98
56483;HTU21D;42385;0.000;0.000;2023-03-14T04:01:53;18.13;48.03
56483;HTU21D;42385;0.000;0.000;2023-03-14T04:04:56;18.14;47.92
56483;HTU21D;42385;0.000;0.000;2023-03-14T04:07:58;18.15;47.94
56483;HTU21D;42385;0.000;0.000;2023-03-14T04:11:00;18.13;47.99
56483;HTU21D;42385;0.000;0.000;2023-03-14T04:14:03;18.12;48.00
56483;HTU21D;42385;0.000;0.000;2023-03-14T04:17:06;18.10;48.03
56483;HTU21D;42385;0.000;0.000;2023-03-14T04:20:09;18.09;48.01
56483;HTU21D;42385;0.000;0.000;2023-03-14T04:23:12;18.09;47.99
56483;HTU21D;42385;0.000;0.000;2023-03-14T04:26:14;18.09;48.01
56483;HTU21D;42385;0.000;0.000;2023-03-14T04:29:17;18.10;47.96
56483;HTU21D;42385;0.000;0.000;2023-03-14T04:32:19;18.09;47.94
56483;HTU21D;42385;0.000;0.000;2023-03-14T04:35:21;18.08;47.94
56483;HTU21D;42385;0.000;0.000;2023-03-14T04:38:23;18.11;47.82
56483;HTU21D;42385;0.000;0.000;2023-03-14T04:41:25;18.13;47.83
56483;HTU21D;42385;0.000;0.000;2023-03-14T04:44:27;18.19;47.55
56483;HTU21D;42385;0.000;0.000;2023-03-14T04:47:30;18.40;47.00
56483;HTU21D;42385;0.000;0.000;2023-03-14T04:50:32;18.49;46.73
56483;HTU21D;42385;0.000;0.000;2023-03-14T04:53:34;18.59;46.69
56483;HTU21D;42385;0.000;0.000;2023-03-14T04:56:37;18.63;46.56
56483;HTU21D;42385;0.000;0.000;2023-03-14T04:59:39;18.66;46.42
56483;HTU21D;42385;0.000;0.000;2023-03-14T05:02:41;18.67;46.47
56483;HTU21D;42385;0.000;0.000;2023-03-14T05:05:43;18.72;46.31
56483;HTU21D;42385;0.000;0.000;2023-03-14T05:08:46;18.78;46.16
56483;HTU21D;42385;0.000;0.000;2023-03-14T05:11:48;18.80;46.18
56483;HTU21D;42385;0.000;0.000;2023-03-14T05:14:50;18.84;46.10
56483;HTU21D;42385;0.000;0.000;2023-03-14T05:17:52;18.84;46.11
56483;HTU21D;42385;0.000;0.000;2023-03-14T05:20:55;18.88;46.05
56483;HTU21D;42385;0.000;0.000;2023-03-14T05:23:57;18.95;45.90
56483;HTU21D;42385;0.000;0.000;2023-03-14T05:26:59;19.00;45.77
56483;HTU21D;42385;0.000;0.000;2023-03-14T05:30:03;19.01;45.71
56483;HTU21D;42385;0.000;0.000;2023-03-14T05:33:06;19.02;45.68
56483;HTU21D;42385;0.000;0.000;2023-03-14T05:36:08;18.99;45.76
56483;HTU21D;42385;0.000;0.000;2023-03-14T05:39:10;19.01;45.73
56483;HTU21D;42385;0.000;0.000;2023-03-14T05:42:12;19.09;45.57
56483;HTU21D;42385;0.000;0.000;2023-03-14T05:45:14;19.11;45.47
56483;HTU21D;42385;0.000;0.000;2023-03-14T05:48:17;19.12;45.41
56483;HTU21D;42385;0.000;0.000;2023-03-14T05:51:19;19.12;45.45
56483;HTU21D;42385;0.000;0.000;2023-03-14T05:54:21;19.20;45.36
56483;HTU21D;42385;0.000;0.000;2023-03-14T05:57:23;19.24;45.17
56483;HTU21D;42385;0.000;0.000;2023-03-14T06:00:25;19.28;45.13
56483;HTU21D;42385;0.000;0.000;2023-03-14T06:03:27;19.23;45.18
56483;HTU21D;42385;0.000;0.000;2023-03-14T06:06:30;19.25;45.20
56483;HTU21D;42385;0.000;0.000;2023-03-14T06:09:32;19.23;45.27
56483;HTU21D;42385;0.000;0.000;2023-03-14T06:12:34;19.21;45.31
56483;HTU21D;42385;0.000;0.000;2023-03-14T06:15:36;19.18;45.38
56483;HTU21D;42385;0.000;0.000;2023-03-14T06:18:38;19.15;45.48
56483;HTU21D;42385;0.000;0.000;2023-03-14T06:21:40;19.18;45.43
56483;HTU21D;42385;0.000;0.000;2023-03-14T06:24:42;19.26;45.25
56483;HTU21D;42385;0.000;0.000;2023-03-14T06:27:44;19.33;45.00
56483;HTU21D;42385;0.000;0.000;2023-03-14T06:30:47;19.36;44.93
56483;HTU21D;42385;0.000;0.000;2023-03-14T06:33:49;19.33;45.02
56483;HTU21D;42385;0.000;0.000;2023-03-14T06:36:51;19.31;45.12
56483;HTU21D;42385;0.000;0.000;2023-03-14T06:39:54;19.30;45.11
56483;HTU21D;42385;0.000;0.000;2023-03-14T06:42:56;19.32;45.05
56483;HTU21D;42385;0.000;0.000;2023-03-14T06:45:58;19.28;45.21
56483;HTU21D;42385;0.000;0.000;2023-03-14T06:49:00;19.28;45.19
56483;HTU21D;42385;0.000;0.000;2023-03-14T06:52:02;19.29;45.22
56483;HTU21D;42385;0.000;0.000;2023-03-14T06:55:05;19.38;45.02
56483;HTU21D;42385;0.000;0.000;2023-03-14T06:58:07;19.43;44.82
56483;HTU21D;42385;0.000;0.000;2023-03-14T07:01:26;19.45;44.77
56483;HTU21D;42385;0.000;0.000;2023-03-14T07:04:29;19.42;44.90
56483;HTU21D;42385;0.000;0.000;2023-03-14T07:07:31;19.42;44.87
56483;HTU21D;42385;0.000;0.000;2023-03-14T07:10:34;19.42;44.92
56483;HTU21D;42385;0.000;0.000;2023-03-14T07:13:37;19.41;44.96
56483;HTU21D;42385;0.000;0.000;2023-03-14T07:16:39;19.39;44.99
56483;HTU21D;42385;0.000;0.000;2023-03-14T07:19:41;19.38;45.08
56483;HTU21D;42385;0.000;0.000;2023-03-14T07:22:46;19.35;45.12
56483;HTU21D;42385;0.000;0.000;2023-03-14T07:25:50;19.40;45.03
56483;HTU21D;42385;0.000;0.000;2023-03-14T07:28:54;19.45;44.90
56483;HTU21D;42385;0.000;0.000;2023-03-14T07:31:56;19.56;44.72
56483;HTU21D;42385;0.000;0.000;2023-03-14T07:34:58;19.55;44.69
56483;HTU21D;42385;0.000;0.000;2023-03-14T07:38:00;19.53;44.77
56483;HTU21D;42385;0.000;0.000;2023-03-14T07:41:03;19.51;44.83
56483;HTU21D;42385;0.000;0.000;2023-03-14T07:44:06;19.50;44.89
56483;HTU21D;42385;0.000;0.000;2023-03-14T07:47:08;19.53;44.83
56483;HTU21D;42385;0.000;0.000;2023-03-14T07:50:12;19.54;44.87
56483;HTU21D;42385;0.000;0.000;2023-03-14T07:53:14;19.67;44.83
56483;HTU21D;42385;0.000;0.000;2023-03-14T07:56:16;19.80;44.83
56483;HTU21D;42385;0.000;0.000;2023-03-14T07:59:18;19.84;44.93
56483;HTU21D;42385;0.000;0.000;2023-03-14T08:02:21;19.84;45.03
56483;HTU21D;42385;0.000;0.000;2023-03-14T08:05:25;19.82;45.13
56483;HTU21D;42385;0.000;0.000;2023-03-14T08:08:27;19.82;45.30
56483;HTU21D;42385;0.000;0.000;2023-03-14T08:11:29;19.81;45.23
56483;HTU21D;42385;0.000;0.000;2023-03-14T08:14:31;19.81;45.28
56483;HTU21D;42385;0.000;0.000;2023-03-14T08:17:33;19.77;44.98
56483;HTU21D;42385;0.000;0.000;2023-03-14T08:20:36;19.82;45.09
56483;HTU21D;42385;0.000;0.000;2023-03-14T08:23:38;19.83;45.06
56483;HTU21D;42385;0.000;0.000;2023-03-14T08:26:41;19.83;45.00
56483;HTU21D;42385;0.000;0.000;2023-03-14T08:29:43;19.86;44.77
56483;HTU21D;42385;0.000;0.000;2023-03-14T08:32:45;19.81;44.87
56483;HTU21D;42385;0.000;0.000;2023-03-14T08:35:48;19.79;44.85
56483;HTU21D;42385;0.000;0.000;2023-03-14T08:38:52;19.87;44.73
56483;HTU21D;42385;0.000;0.000;2023-03-14T08:41:55;19.94;44.67
56483;HTU21D;42385;0.000;0.000;2023-03-14T08:44:57;19.92;44.54
56483;HTU21D;42385;0.000;0.000;2023-03-14T08:47:59;19.94;44.53
56483;HTU21D;42385;0.000;0.000;2023-03-14T08:51:09;19.87;44.64
56483;HTU21D;42385;0.000;0.000;2023-03-14T08:54:15;19.90;44.62
56483;HTU21D;42385;0.000;0.000;2023-03-14T08:57:17;19.85;44.87
56483;HTU21D;42385;0.000;0.000;2023-03-14T09:00:19;19.86;44.77
56483;HTU21D;42385;0.000;0.000;2023-03-14T09:03:22;19.91;44.83
56483;HTU21D;42385;0.000;0.000;2023-03-14T09:06:24;19.95;44.77
56483;HTU21D;42385;0.000;0.000;2023-03-14T09:09:26;19.96;44.76
56483;HTU21D;42385;0.000;0.000;2023-03-14T09:12:28;19.96;44.65
56483;HTU21D;42385;0.000;0.000;2023-03-14T09:15:31;19.89;45.01
56483;HTU21D;42385;0.000;0.000;2023-03-14T09:18:33;19.88;44.93
56483;HTU21D;42385;0.000;0.000;2023-03-14T09:21:36;19.86;44.80
56483;HTU21D;42385;0.000;0.000;2023-03-14T09:24:40;19.82;44.87
56483;HTU21D;42385;0.000;0.000;2023-03-14T09:27:42;19.80;44.88
56483;HTU21D;42385;0.000;0.000;2023-03-14T09:30:45;19.76;44.90
56483;HTU21D;42385;0.000;0.000;2023-03-14T09:33:47;19.72;45.01
56483;HTU21D;42385;0.000;0.000;2023-03-14T09:36:49;19.69;44.97
56483;HTU21D;42385;0.000;0.000;2023-03-14T09:39:51;19.71;45.04
56483;HTU21D;42385;0.000;0.000;2023-03-14T09:42:53;19.68;45.13
56483;HTU21D;42385;0.000;0.000;2023-03-14T09:45:56;19.63;45.26
56483;HTU21D;42385;0.000;0.000;2023-03-14T09:49:00;19.60;45.32
56483;HTU21D;42385;0.000;0.000;2023-03-14T09:52:17;19.57;45.37
56483;HTU21D;42385;0.000;0.000;2023-03-14T09:55:37;19.54;45.35
56483;HTU21D;42385;0.000;0.000;2023-03-14T09:58:40;19.50;45.49
56483;HTU21D;42385;0.000;0.000;2023-03-14T10:01:45;19.48;45.53
56483;HTU21D;42385;0.000;0.000;2023-03-14T10:04:48;19.43;45.57
56483;HTU21D;42385;0.000;0.000;2023-03-14T10:07:51;19.42;45.57
56483;HTU21D;42385;0.000;0.000;2023-03-14T10:10:53;19.41;45.63
56483;HTU21D;42385;0.000;0.000;2023-03-14T10:17:37;19.33;45.70
56483;HTU21D;42385;0.000;0.000;2023-03-14T10:20:47;19.32;45.77
56483;HTU21D;42385;0.000;0.000;2023-03-14T10:23:51;19.28;45.84
56483;HTU21D;42385;0.000;0.000;2023-03-14T10:27:39;19.26;45.80
56483;HTU21D;42385;0.000;0.000;2023-03-14T10:34:04;19.26;45.81
56483;HTU21D;42385;0.000;0.000;2023-03-14T10:37:21;19.23;45.88
56483;HTU21D;42385;0.000;0.000;2023-03-14T10:40:31;19.22;45.87
56483;HTU21D;42385;0.000;0.000;2023-03-14T10:43:39;19.21;46.01
56483;HTU21D;42385;0.000;0.000;2023-03-14T10:46:42;19.17;46.01
56483;HTU21D;42385;0.000;0.000;2023-03-14T10:49:44;19.18;45.96
56483;HTU21D;42385;0.000;0.000;2023-03-14T10:52:47;19.14;46.02
56483;HTU21D;42385;0.000;0.000;2023-03-14T10:56:03;19.11;46.12
56483;HTU21D;42385;0.000;0.000;2023-03-14T10:59:15;19.12;46.09
56483;HTU21D;42385;0.000;0.000;2023-03-14T11:02:30;19.12;46.15
56483;HTU21D;42385;0.000;0.000;2023-03-14T11:05:43;19.12;46.19
56483;HTU21D;42385;0.000;0.000;2023-03-14T11:12:04;19.17;46.23
56483;HTU21D;42385;0.000;0.000;2023-03-14T11:18:48;19.11;46.12
56483;HTU21D;42385;0.000;0.000;2023-03-14T11:28:52;19.10;45.97
56483;HTU21D;42385;0.000;0.000;2023-03-14T11:32:04;19.08;45.96
56483;HTU21D;42385;0.000;0.000;2023-03-14T11:35:22;19.12;45.65
56483;HTU21D;42385;0.000;0.000;2023-03-14T11:41:34;19.09;45.25
56483;HTU21D;42385;0.000;0.000;2023-03-14T11:44:40;19.12;45.09
56483;HTU21D;42385;0.000;0.000;2023-03-14T11:47:43;19.13;44.96
56483;HTU21D;42385;0.000;0.000;2023-03-14T11:50:51;19.14;44.32
56483;HTU21D;42385;0.000;0.000;2023-03-14T11:57:04;19.15;44.22
56483;HTU21D;42385;0.000;0.000;2023-03-14T12:00:24;19.14;44.51
56483;HTU21D;42385;0.000;0.000;2023-03-14T12:03:32;19.17;44.61
56483;HTU21D;42385;0.000;0.000;2023-03-14T12:06:49;19.15;44.60
56483;HTU21D;42385;0.000;0.000;2023-03-14T12:09:52;19.14;44.18
56483;HTU21D;42385;0.000;0.000;2023-03-14T12:12:55;19.13;44.44
56483;HTU21D;42385;0.000;0.000;2023-03-14T12:15:59;19.12;44.08
56483;HTU21D;42385;0.000;0.000;2023-03-14T12:19:13;19.09;43.55
56483;HTU21D;42385;0.000;0.000;2023-03-14T12:22:34;19.10;43.58
56483;HTU21D;42385;0.000;0.000;2023-03-14T12:25:42;19.07;43.72
56483;HTU21D;42385;0.000;0.000;2023-03-14T12:35:33;19.05;44.18
56483;HTU21D;42385;0.000;0.000;2023-03-14T12:39:07;19.05;44.42
56483;HTU21D;42385;0.000;0.000;2023-03-14T12:46:06;19.05;44.67
56483;HTU21D;42385;0.000;0.000;2023-03-14T12:49:11;19.06;44.77
56483;HTU21D;42385;0.000;0.000;2023-03-14T12:52:17;19.05;44.80
56483;HTU21D;42385;0.000;0.000;2023-03-14T12:55:41;19.07;44.82
56483;HTU21D;42385;0.000;0.000;2023-03-14T12:59:02;19.03;44.99
56483;HTU21D;42385;0.000;0.000;2023-03-14T13:02:26;19.01;44.96
56483;HTU21D;42385;0.000;0.000;2023-03-14T13:05:37;19.01;44.94
56483;HTU21D;42385;0.000;0.000;2023-03-14T13:09:01;19.02;44.90
56483;HTU21D;42385;0.000;0.000;2023-03-14T13:12:28;19.07;44.87
56483;HTU21D;42385;0.000;0.000;2023-03-14T13:15:40;19.01;45.01
56483;HTU21D;42385;0.000;0.000;2023-03-14T13:18:47;19.00;44.85
56483;HTU21D;42385;0.000;0.000;2023-03-14T13:21:51;19.00;44.77
56483;HTU21D;42385;0.000;0.000;2023-03-14T13:25:07;19.00;44.88
56483;HTU21D;42385;0.000;0.000;2023-03-14T13:28:11;19.03;44.83
56483;HTU21D;42385;0.000;0.000;2023-03-14T13:31:21;19.05;44.63
56483;HTU21D;42385;0.000;0.000;2023-03-14T13:34:28;19.03;44.72
56483;HTU21D;42385;0.000;0.000;2023-03-14T13:37:38;19.03;44.81
56483;HTU21D;42385;0.000;0.000;2023-03-14T13:40:42;19.03;44.77
56483;HTU21D;42385;0.000;0.000;2023-03-14T13:43:46;19.07;44.75
56483;HTU21D;42385;0.000;0.000;2023-03-14T13:46:49;19.14;44.72
56483;HTU21D;42385;0.000;0.000;2023-03-14T13:49:51;19.44;44.12
56483;HTU21D;42385;0.000;0.000;2023-03-14T13:52:55;19.59;44.27
56483;HTU21D;42385;0.000;0.000;2023-03-14T13:56:00;19.65;44.14
56483;HTU21D;42385;0.000;0.000;2023-03-14T13:59:04;19.55;44.35
56483;HTU21D;42385;0.000;0.000;2023-03-14T14:02:21;19.54;44.46
56483;HTU21D;42385;0.000;0.000;2023-03-14T14:05:26;19.51;44.60
56483;HTU21D;42385;0.000;0.000;2023-03-14T14:08:29;19.50;44.67
56483;HTU21D;42385;0.000;0.000;2023-03-14T14:11:42;19.59;44.49
56483;HTU21D;42385;0.000;0.000;2023-03-14T14:14:58;19.61;44.47
56483;HTU21D;42385;0.000;0.000;2023-03-14T14:18:05;19.52;44.73
56483;HTU21D;42385;0.000;0.000;2023-03-14T14:21:09;19.44;44.82
56483;HTU21D;42385;0.000;0.000;2023-03-14T14:24:14;19.36;43.61
56483;HTU21D;42385;0.000;0.000;2023-03-14T14:27:18;19.27;43.77
56483;HTU21D;42385;0.000;0.000;2023-03-14T14:30:32;19.25;44.11
56483;HTU21D;42385;0.000;0.000;2023-03-14T14:33:41;19.23;44.43
56483;HTU21D;42385;0.000;0.000;2023-03-14T14:36:44;19.18;44.51
56483;HTU21D;42385;0.000;0.000;2023-03-14T14:39:51;19.15;44.64
56483;HTU21D;42385;0.000;0.000;2023-03-14T14:42:55;19.15;44.60
56483;HTU21D;42385;0.000;0.000;2023-03-14T14:46:06;19.14;44.61
56483;HTU21D;42385;0.000;0.000;2023-03-14T14:49:10;19.13;44.67
56483;HTU21D;42385;0.000;0.000;2023-03-14T14:52:16;19.32;44.29
56483;HTU21D;42385;0.000;0.000;2023-03-14T14:55:20;19.41;44.37
56483;HTU21D;42385;0.000;0.000;2023-03-14T15:01:35;19.26;44.48
56483;HTU21D;42385;0.000;0.000;2023-03-14T15:04:40;19.24;44.37
56483;HTU21D;42385;0.000;0.000;2023-03-14T15:07:42;19.23;44.48
56483;HTU21D;42385;0.000;0.000;2023-03-14T15:10:44;19.20;44.64
56483;HTU21D;42385;0.000;0.000;2023-03-14T15:13:46;19.17;44.70
56483;HTU21D;42385;0.000;0.000;2023-03-14T15:16:49;19.15;44.65
56483;HTU21D;42385;0.000;0.000;2023-03-14T15:19:51;19.13;44.77
56483;HTU21D;42385;0.000;0.000;2023-03-14T15:22:53;19.13;44.77
56483;HTU21D;42385;0.000;0.000;2023-03-14T15:25:55;19.12;44.90
56483;HTU21D;42385;0.000;0.000;2023-03-14T15:28:57;19.09;44.91
56483;HTU21D;42385;0.000;0.000;2023-03-14T15:31:59;19.08;44.93
56483;HTU21D;42385;0.000;0.000;2023-03-14T15:35:02;19.07;44.90
56483;HTU21D;42385;0.000;0.000;2023-03-14T15:38:04;19.10;45.06
56483;HTU21D;42385;0.000;0.000;2023-03-14T15:41:07;19.08;45.08
56483;HTU21D;42385;0.000;0.000;2023-03-14T15:44:10;19.06;44.96
56483;HTU21D;42385;0.000;0.000;2023-03-14T15:47:13;19.08;44.93
56483;HTU21D;42385;0.000;0.000;2023-03-14T15:50:15;19.05;44.96
56483;HTU21D;42385;0.000;0.000;2023-03-14T15:53:17;19.02;44.94
56483;HTU21D;42385;0.000;0.000;2023-03-14T15:56:20;19.01;44.93
56483;HTU21D;42385;0.000;0.000;2023-03-14T15:59:25;19.01;44.95
56483;HTU21D;42385;0.000;0.000;2023-03-14T16:02:27;18.98;44.92
56483;HTU21D;42385;0.000;0.000;2023-03-14T16:05:30;18.98;44.93
56483;HTU21D;42385;0.000;0.000;2023-03-14T16:08:32;18.97;44.90
56483;HTU21D;42385;0.000;0.000;2023-03-14T16:11:34;18.96;44.90
56483;HTU21D;42385;0.000;0.000;2023-03-14T16:14:36;18.95;44.90
56483;HTU21D;42385;0.000;0.000;2023-03-14T16:17:43;18.94;44.88
56483;HTU21D;42385;0.000;0.000;2023-03-14T16:20:51;18.93;44.88
56483;HTU21D;42385;0.000;0.000;2023-03-14T16:23:56;18.91;44.89
56483;HTU21D;42385;0.000;0.000;2023-03-14T16:26:58;18.91;44.89
56483;HTU21D;42385;0.000;0.000;2023-03-14T16:30:01;18.88;44.90
56483;HTU21D;42385;0.000;0.000;2023-03-14T16:33:03;18.88;44.86
56483;HTU21D;42385;0.000;0.000;2023-03-14T16:36:12;18.85;44.96
56483;HTU21D;42385;0.000;0.000;2023-03-14T16:39:15;18.87;44.84
56483;HTU21D;42385;0.000;0.000;2023-03-14T16:42:17;18.95;44.59
56483;HTU21D;42385;0.000;0.000;2023-03-14T16:45:21;18.96;44.61
56483;HTU21D;42385;0.000;0.000;2023-03-14T16:48:23;18.95;44.64
56483;HTU21D;42385;0.000;0.000;2023-03-14T16:51:26;18.95;44.61
56483;HTU21D;42385;0.000;0.000;2023-03-14T16:54:28;18.93;44.68
56483;HTU21D;42385;0.000;0.000;2023-03-14T16:57:32;18.94;44.77
56483;HTU21D;42385;0.000;0.000;2023-03-14T17:00:35;18.98;44.64
56483;HTU21D;42385;0.000;0.000;2023-03-14T17:03:38;19.03;44.52
56483;HTU21D;42385;0.000;0.000;2023-03-14T17:06:42;19.03;44.50
56483;HTU21D;42385;0.000;0.000;2023-03-14T17:09:46;19.02;44.55
56483;HTU21D;42385;0.000;0.000;2023-03-14T17:12:49;19.01;44.55
56483;HTU21D;42385;0.000;0.000;2023-03-14T17:15:51;19.00;44.58
56483;HTU21D;42385;0.000;0.000;2023-03-14T17:18:57;19.01;44.57
56483;HTU21D;42385;0.000;0.000;2023-03-14T17:21:59;18.97;44.61
56483;HTU21D;42385;0.000;0.000;2023-03-14T17:25:22;18.93;44.68
56483;HTU21D;42385;0.000;0.000;2023-03-14T17:28:24;18.92;44.71
56483;HTU21D;42385;0.000;0.000;2023-03-14T17:31:27;18.91;44.70
56483;HTU21D;42385;0.000;0.000;2023-03-14T17:34:29;18.91;44.68
56483;HTU21D;42385;0.000;0.000;2023-03-14T17:37:31;18.89;44.76
56483;HTU21D;42385;0.000;0.000;2023-03-14T17:40:34;18.88;44.76
56483;HTU21D;42385;0.000;0.000;2023-03-14T17:43:36;18.86;44.82
56483;HTU21D;42385;0.000;0.000;2023-03-14T17:46:39;18.85;44.77
56483;HTU21D;42385;0.000;0.000;2023-03-14T17:49:42;18.84;44.85
56483;HTU21D;42385;0.000;0.000;2023-03-14T17:52:46;18.81;44.87
56483;HTU21D;42385;0.000;0.000;2023-03-14T17:55:48;18.81;44.86
56483;HTU21D;42385;0.000;0.000;2023-03-14T17:58:51;18.79;44.90
56483;HTU21D;42385;0.000;0.000;2023-03-14T18:01:54;18.80;44.85
56483;HTU21D;42385;0.000;0.000;2023-03-14T18:04:56;18.78;44.89
56483;HTU21D;42385;0.000;0.000;2023-03-14T18:07:58;18.76;44.91
56483;HTU21D;42385;0.000;0.000;2023-03-14T18:11:01;18.77;44.87
56483;HTU21D;42385;0.000;0.000;2023-03-14T18:14:04;18.74;44.90
