sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62912;DHT22;49111;51.028;4.218;2023-03-14T06:47:50;8.50;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T06:50:19;8.40;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T06:52:47;8.40;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T06:55:15;8.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T06:57:58;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T07:00:25;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T07:02:54;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T07:05:34;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T07:08:01;7.90;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T07:10:28;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T07:12:54;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T07:15:22;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T07:17:51;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T07:20:20;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T07:22:50;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T07:25:19;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T07:27:46;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T07:30:14;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T07:32:40;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T07:35:06;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T07:37:35;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T07:40:03;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T07:42:32;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T07:45:25;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T07:47:50;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T07:50:16;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T07:52:42;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T07:55:08;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T07:57:34;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T08:00:00;8.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T08:02:25;8.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T08:04:51;8.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T08:07:17;8.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T08:09:55;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T08:17:46;7.80;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T08:20:42;7.70;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T08:23:08;7.50;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T08:25:34;7.50;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T08:28:00;7.50;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T08:30:26;7.50;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T08:32:52;7.60;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T08:35:18;7.70;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T08:37:44;7.80;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T08:40:10;7.80;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T08:42:38;7.90;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T08:45:04;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T08:47:30;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T08:49:56;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T08:52:22;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T08:54:48;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T08:57:14;7.80;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T08:59:40;7.80;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T09:02:06;7.70;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T09:04:32;7.60;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T09:06:58;7.50;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T09:09:25;7.50;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T09:11:54;7.50;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T09:14:20;7.50;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T09:16:46;7.50;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T09:19:12;7.50;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T09:21:37;7.50;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T09:24:04;7.50;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T09:26:30;7.60;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T09:28:57;7.60;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T09:31:23;7.70;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T09:33:48;7.80;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T09:36:14;7.90;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T09:38:40;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T09:41:15;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T09:43:42;7.90;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T09:46:09;7.90;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T09:48:36;7.70;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T09:51:06;7.70;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T09:53:39;7.70;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T09:56:16;7.60;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T09:58:45;7.60;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T10:01:15;7.50;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T10:03:44;7.40;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T10:06:15;7.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T10:08:45;7.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T10:11:16;7.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T10:14:08;6.90;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T10:16:37;6.80;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T10:19:23;6.70;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T10:21:53;6.60;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T10:24:22;6.60;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T10:27:02;6.60;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T10:29:33;6.60;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T10:32:03;6.60;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T10:34:37;6.60;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T10:37:17;6.50;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T10:40:03;6.50;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T10:42:38;6.50;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T10:45:51;6.40;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T10:47:52;6.30;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T10:52:53;6.30;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T10:55:19;6.40;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T10:57:45;6.50;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T11:00:19;6.60;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T11:03:01;6.70;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T11:05:37;6.70;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T11:08:49;6.70;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T11:11:22;6.90;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T11:16:56;7.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T11:24:51;7.40;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T11:27:22;7.60;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T11:35:34;8.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T11:40:53;8.30;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T11:43:34;8.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T11:46:14;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T11:49:08;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T11:51:39;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T11:56:52;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T11:59:21;7.90;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T12:07:25;7.60;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T12:09:55;7.50;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T12:12:26;7.50;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T12:15:04;7.60;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T12:17:38;7.80;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T12:20:17;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T12:25:21;8.60;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T12:27:48;8.80;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T12:30:40;8.80;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T12:35:41;8.60;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T12:41:19;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T12:43:46;7.70;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T12:51:41;7.60;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T13:00:18;7.80;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T13:02:46;7.90;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T13:05:22;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T13:10:23;8.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T13:12:57;8.30;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T13:17:54;8.50;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T13:20:27;8.50;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T13:22:53;8.40;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T13:25:19;8.30;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T13:27:47;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T13:30:22;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T13:32:50;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T13:35:28;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T13:38:01;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T13:40:32;7.90;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T13:48:28;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T13:51:16;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T13:53:50;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T13:56:21;8.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T13:58:48;8.30;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T14:01:31;8.30;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T14:04:05;8.40;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T14:06:38;8.40;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T14:09:12;8.50;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T14:11:48;8.60;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T14:14:21;8.50;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T14:16:47;8.40;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T14:19:15;8.40;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T14:21:42;8.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T14:24:13;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T14:26:51;7.70;99.00
62912;DHT22;49111;51.028;4.218;2023-03-14T14:29:29;7.60;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T14:32:10;7.40;98.70
62912;DHT22;49111;51.028;4.218;2023-03-14T14:34:41;7.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T14:37:22;7.10;99.50
62912;DHT22;49111;51.028;4.218;2023-03-14T14:39:51;7.10;98.00
62912;DHT22;49111;51.028;4.218;2023-03-14T14:42:20;7.10;99.80
62912;DHT22;49111;51.028;4.218;2023-03-14T14:44:50;7.30;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T14:47:22;7.40;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T14:49:49;7.60;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T14:52:20;7.70;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T14:57:24;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T14:59:51;8.10;99.20
62912;DHT22;49111;51.028;4.218;2023-03-14T15:02:40;8.10;96.00
62912;DHT22;49111;51.028;4.218;2023-03-14T15:05:21;8.20;95.30
62912;DHT22;49111;51.028;4.218;2023-03-14T15:07:47;8.20;96.50
62912;DHT22;49111;51.028;4.218;2023-03-14T15:10:16;8.20;97.30
62912;DHT22;49111;51.028;4.218;2023-03-14T15:12:42;8.40;96.50
62912;DHT22;49111;51.028;4.218;2023-03-14T15:15:09;8.30;98.50
62912;DHT22;49111;51.028;4.218;2023-03-14T15:17:35;8.20;95.90
62912;DHT22;49111;51.028;4.218;2023-03-14T15:20:03;8.20;98.10
62912;DHT22;49111;51.028;4.218;2023-03-14T15:22:30;8.20;96.30
62912;DHT22;49111;51.028;4.218;2023-03-14T15:24:59;8.20;97.00
62912;DHT22;49111;51.028;4.218;2023-03-14T15:27:25;8.10;98.70
62912;DHT22;49111;51.028;4.218;2023-03-14T15:29:51;8.10;97.10
62912;DHT22;49111;51.028;4.218;2023-03-14T15:32:17;8.10;96.00
62912;DHT22;49111;51.028;4.218;2023-03-14T15:34:43;8.00;97.90
62912;DHT22;49111;51.028;4.218;2023-03-14T15:37:13;8.00;94.80
62912;DHT22;49111;51.028;4.218;2023-03-14T15:39:42;8.00;99.10
62912;DHT22;49111;51.028;4.218;2023-03-14T15:42:08;8.00;98.70
62912;DHT22;49111;51.028;4.218;2023-03-14T15:44:34;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T15:47:00;8.00;99.80
62912;DHT22;49111;51.028;4.218;2023-03-14T15:49:27;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T15:51:52;8.00;98.80
62912;DHT22;49111;51.028;4.218;2023-03-14T15:54:18;8.00;98.20
62912;DHT22;49111;51.028;4.218;2023-03-14T15:56:44;7.90;99.60
62912;DHT22;49111;51.028;4.218;2023-03-14T15:59:10;8.00;99.80
62912;DHT22;49111;51.028;4.218;2023-03-14T16:01:36;7.90;99.10
62912;DHT22;49111;51.028;4.218;2023-03-14T16:04:01;7.90;99.60
62912;DHT22;49111;51.028;4.218;2023-03-14T16:06:28;7.90;99.70
62912;DHT22;49111;51.028;4.218;2023-03-14T16:08:54;7.90;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T16:11:20;7.90;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T16:13:46;7.90;99.50
62912;DHT22;49111;51.028;4.218;2023-03-14T16:16:13;8.00;99.10
62912;DHT22;49111;51.028;4.218;2023-03-14T16:18:39;7.90;99.60
62912;DHT22;49111;51.028;4.218;2023-03-14T16:21:07;7.90;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T16:23:34;8.00;98.70
62912;DHT22;49111;51.028;4.218;2023-03-14T16:26:03;8.00;99.40
62912;DHT22;49111;51.028;4.218;2023-03-14T16:28:30;8.10;99.80
62912;DHT22;49111;51.028;4.218;2023-03-14T16:31:04;8.20;99.60
62912;DHT22;49111;51.028;4.218;2023-03-14T16:33:31;8.30;99.70
62912;DHT22;49111;51.028;4.218;2023-03-14T16:35:58;8.30;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T16:38:30;8.30;96.70
62912;DHT22;49111;51.028;4.218;2023-03-14T16:41:22;8.30;98.40
62912;DHT22;49111;51.028;4.218;2023-03-14T16:43:48;8.30;98.30
62912;DHT22;49111;51.028;4.218;2023-03-14T16:46:17;8.20;99.20
62912;DHT22;49111;51.028;4.218;2023-03-14T16:48:44;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T16:51:10;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T16:53:36;8.10;98.90
62912;DHT22;49111;51.028;4.218;2023-03-14T16:56:02;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T16:58:28;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T17:00:57;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T17:03:23;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T17:05:50;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T17:08:18;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T17:10:44;8.30;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T17:13:10;8.30;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T17:15:36;8.30;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T17:18:03;8.30;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T17:20:29;8.40;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T17:22:55;8.40;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T17:25:21;8.30;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T17:27:47;8.40;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T17:30:13;8.40;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T17:32:39;8.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T17:35:04;8.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T17:37:30;8.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T17:39:57;8.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T17:42:27;8.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T17:44:53;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T17:47:19;8.00;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T17:49:44;7.80;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T17:52:12;7.60;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T17:54:38;7.50;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T17:57:04;7.50;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T17:59:30;7.40;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T18:01:56;7.30;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T18:04:24;7.30;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T18:06:50;7.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T18:09:15;7.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T18:11:41;7.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T18:14:07;7.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T18:16:36;7.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T18:19:02;7.30;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T18:21:27;7.30;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T18:23:55;7.40;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T18:26:22;7.50;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T18:28:50;7.50;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T18:31:16;7.60;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T18:34:05;7.70;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T18:36:31;7.70;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T18:38:56;7.80;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T18:41:24;7.80;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T18:43:51;7.80;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T18:46:18;7.70;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T18:48:45;7.60;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T18:51:13;7.30;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T18:53:43;7.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T18:56:10;7.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T18:58:38;7.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T19:01:04;7.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T19:03:32;7.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T19:05:58;7.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T19:08:25;7.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T19:10:53;7.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T19:13:24;7.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T19:15:50;7.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T19:18:16;7.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T19:20:42;7.10;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T19:23:10;7.20;99.90
62912;DHT22;49111;51.028;4.218;2023-03-14T19:25:39;7.20;99.90
