sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2023-03-14T00:01:08;48.93;44.35;57.96;;
47109;Laerm;32856;51.422;6.794;2023-03-14T00:03:35;52.11;44.62;66.63;;
47109;Laerm;32856;51.422;6.794;2023-03-14T00:06:05;50.56;44.51;55.93;;
47109;Laerm;32856;51.422;6.794;2023-03-14T00:08:32;49.16;43.29;58.62;;
47109;Laerm;32856;51.422;6.794;2023-03-14T00:11:03;51.31;43.99;59.02;;
47109;Laerm;32856;51.422;6.794;2023-03-14T00:13:30;52.91;43.94;69.09;;
47109;Laerm;32856;51.422;6.794;2023-03-14T00:16:01;53.59;47.02;66.23;;
47109;Laerm;32856;51.422;6.794;2023-03-14T00:18:28;50.06;44.54;58.77;;
47109;Laerm;32856;51.422;6.794;2023-03-14T00:20:57;56.64;44.27;76.15;;
47109;Laerm;32856;51.422;6.794;2023-03-14T00:23:25;51.75;43.19;58.52;;
47109;Laerm;32856;51.422;6.794;2023-03-14T00:25:53;49.09;42.47;57.33;;
47109;Laerm;32856;51.422;6.794;2023-03-14T00:28:21;53.69;42.42;70.97;;
47109;Laerm;32856;51.422;6.794;2023-03-14T00:30:48;55.12;45.27;71.06;;
47109;Laerm;32856;51.422;6.794;2023-03-14T00:33:15;51.66;45.45;67.33;;
47109;Laerm;32856;51.422;6.794;2023-03-14T00:35:42;55.23;47.30;71.94;;
47109;Laerm;32856;51.422;6.794;2023-03-14T00:38:10;56.39;48.52;72.29;;
47109;Laerm;32856;51.422;6.794;2023-03-14T00:40:39;56.06;51.40;66.37;;
47109;Laerm;32856;51.422;6.794;2023-03-14T00:43:07;59.69;50.73;77.54;;
47109;Laerm;32856;51.422;6.794;2023-03-14T00:45:34;55.17;49.51;68.66;;
47109;Laerm;32856;51.422;6.794;2023-03-14T00:48:02;56.49;49.79;70.92;;
47109;Laerm;32856;51.422;6.794;2023-03-14T00:50:29;58.18;49.52;73.01;;
47109;Laerm;32856;51.422;6.794;2023-03-14T00:52:56;58.06;50.74;76.67;;
47109;Laerm;32856;51.422;6.794;2023-03-14T00:55:24;57.06;48.74;70.41;;
47109;Laerm;32856;51.422;6.794;2023-03-14T00:57:53;54.66;44.97;65.32;;
47109;Laerm;32856;51.422;6.794;2023-03-14T01:00:20;52.81;44.07;64.64;;
47109;Laerm;32856;51.422;6.794;2023-03-14T01:02:48;53.26;46.45;66.89;;
47109;Laerm;32856;51.422;6.794;2023-03-14T01:05:15;53.29;46.57;67.83;;
47109;Laerm;32856;51.422;6.794;2023-03-14T01:07:43;53.60;46.87;68.69;;
47109;Laerm;32856;51.422;6.794;2023-03-14T01:10:10;56.71;44.43;72.78;;
47109;Laerm;32856;51.422;6.794;2023-03-14T01:12:37;50.96;43.44;61.68;;
47109;Laerm;32856;51.422;6.794;2023-03-14T01:15:07;51.59;44.97;63.15;;
47109;Laerm;32856;51.422;6.794;2023-03-14T01:17:34;54.07;45.30;71.16;;
47109;Laerm;32856;51.422;6.794;2023-03-14T01:20:04;53.02;44.65;64.66;;
47109;Laerm;32856;51.422;6.794;2023-03-14T01:22:32;53.32;46.89;68.73;;
47109;Laerm;32856;51.422;6.794;2023-03-14T01:24:59;52.52;45.07;65.14;;
47109;Laerm;32856;51.422;6.794;2023-03-14T01:27:26;56.28;47.12;72.64;;
47109;Laerm;32856;51.422;6.794;2023-03-14T01:29:54;51.35;44.19;66.44;;
47109;Laerm;32856;51.422;6.794;2023-03-14T01:32:22;51.71;44.83;61.30;;
47109;Laerm;32856;51.422;6.794;2023-03-14T01:34:51;52.21;47.44;61.76;;
47109;Laerm;32856;51.422;6.794;2023-03-14T01:37:19;51.78;44.15;64.54;;
47109;Laerm;32856;51.422;6.794;2023-03-14T01:39:47;50.26;43.14;60.68;;
47109;Laerm;32856;51.422;6.794;2023-03-14T01:42:15;56.50;44.87;67.23;;
47109;Laerm;32856;51.422;6.794;2023-03-14T01:44:49;51.53;44.27;66.94;;
47109;Laerm;32856;51.422;6.794;2023-03-14T01:47:16;52.82;45.36;66.77;;
47109;Laerm;32856;51.422;6.794;2023-03-14T01:49:45;57.58;47.54;76.21;;
47109;Laerm;32856;51.422;6.794;2023-03-14T01:52:14;55.73;43.68;73.43;;
47109;Laerm;32856;51.422;6.794;2023-03-14T01:54:44;54.65;43.34;69.74;;
47109;Laerm;32856;51.422;6.794;2023-03-14T01:57:14;52.86;46.28;67.63;;
47109;Laerm;32856;51.422;6.794;2023-03-14T01:59:44;56.99;45.83;73.44;;
47109;Laerm;32856;51.422;6.794;2023-03-14T02:02:13;54.51;48.31;62.81;;
47109;Laerm;32856;51.422;6.794;2023-03-14T02:04:40;57.43;46.52;76.05;;
47109;Laerm;32856;51.422;6.794;2023-03-14T02:07:11;56.00;47.34;64.87;;
47109;Laerm;32856;51.422;6.794;2023-03-14T02:09:40;52.83;45.33;65.01;;
47109;Laerm;32856;51.422;6.794;2023-03-14T02:12:08;54.64;47.86;63.46;;
47109;Laerm;32856;51.422;6.794;2023-03-14T02:14:36;54.37;45.78;65.39;;
47109;Laerm;32856;51.422;6.794;2023-03-14T02:17:04;52.69;47.90;65.46;;
47109;Laerm;32856;51.422;6.794;2023-03-14T02:19:44;52.73;46.33;62.97;;
47109;Laerm;32856;51.422;6.794;2023-03-14T02:22:17;51.51;44.11;63.38;;
47109;Laerm;32856;51.422;6.794;2023-03-14T02:24:46;54.42;46.89;63.14;;
47109;Laerm;32856;51.422;6.794;2023-03-14T02:27:19;52.11;47.44;62.23;;
47109;Laerm;32856;51.422;6.794;2023-03-14T02:29:49;57.47;48.52;67.06;;
47109;Laerm;32856;51.422;6.794;2023-03-14T02:32:17;54.84;45.91;68.97;;
47109;Laerm;32856;51.422;6.794;2023-03-14T02:34:47;52.94;44.97;66.43;;
47109;Laerm;32856;51.422;6.794;2023-03-14T02:37:15;54.79;47.74;67.77;;
47109;Laerm;32856;51.422;6.794;2023-03-14T02:39:44;53.51;47.42;58.29;;
47109;Laerm;32856;51.422;6.794;2023-03-14T02:42:14;52.08;46.30;59.08;;
47109;Laerm;32856;51.422;6.794;2023-03-14T02:44:53;55.12;47.40;65.72;;
47109;Laerm;32856;51.422;6.794;2023-03-14T02:47:22;55.27;44.54;71.29;;
47109;Laerm;32856;51.422;6.794;2023-03-14T02:49:53;54.60;46.25;61.94;;
47109;Laerm;32856;51.422;6.794;2023-03-14T02:52:23;56.12;45.57;72.63;;
47109;Laerm;32856;51.422;6.794;2023-03-14T02:54:50;54.08;45.75;68.49;;
47109;Laerm;32856;51.422;6.794;2023-03-14T02:57:17;55.25;50.11;66.80;;
47109;Laerm;32856;51.422;6.794;2023-03-14T02:59:44;54.33;45.30;68.40;;
47109;Laerm;32856;51.422;6.794;2023-03-14T03:02:13;57.19;48.94;70.24;;
47109;Laerm;32856;51.422;6.794;2023-03-14T03:04:40;56.64;47.70;73.52;;
47109;Laerm;32856;51.422;6.794;2023-03-14T03:07:08;55.50;50.33;59.72;;
47109;Laerm;32856;51.422;6.794;2023-03-14T03:09:35;53.86;48.51;66.23;;
47109;Laerm;32856;51.422;6.794;2023-03-14T03:12:03;56.46;50.19;66.49;;
47109;Laerm;32856;51.422;6.794;2023-03-14T03:14:30;61.18;48.91;76.45;;
47109;Laerm;32856;51.422;6.794;2023-03-14T03:16:57;58.72;49.57;74.04;;
47109;Laerm;32856;51.422;6.794;2023-03-14T03:19:26;54.59;48.49;68.14;;
47109;Laerm;32856;51.422;6.794;2023-03-14T03:21:53;59.27;49.94;75.48;;
47109;Laerm;32856;51.422;6.794;2023-03-14T03:24:20;56.73;49.07;70.01;;
47109;Laerm;32856;51.422;6.794;2023-03-14T03:26:48;55.79;49.34;65.04;;
47109;Laerm;32856;51.422;6.794;2023-03-14T03:29:15;57.57;51.67;70.91;;
47109;Laerm;32856;51.422;6.794;2023-03-14T03:31:42;56.23;49.23;71.64;;
47109;Laerm;32856;51.422;6.794;2023-03-14T03:34:11;54.79;49.07;65.92;;
47109;Laerm;32856;51.422;6.794;2023-03-14T03:36:40;55.09;51.06;62.52;;
47109;Laerm;32856;51.422;6.794;2023-03-14T03:39:07;60.91;50.07;75.41;;
47109;Laerm;32856;51.422;6.794;2023-03-14T03:41:35;61.35;49.77;75.40;;
47109;Laerm;32856;51.422;6.794;2023-03-14T03:44:02;59.38;49.73;75.57;;
47109;Laerm;32856;51.422;6.794;2023-03-14T03:46:30;62.52;50.49;75.89;;
47109;Laerm;32856;51.422;6.794;2023-03-14T03:48:58;61.46;52.16;77.06;;
47109;Laerm;32856;51.422;6.794;2023-03-14T03:51:25;58.88;51.04;72.53;;
47109;Laerm;32856;51.422;6.794;2023-03-14T03:53:55;56.84;51.32;69.19;;
47109;Laerm;32856;51.422;6.794;2023-03-14T03:56:22;60.15;50.34;75.23;;
47109;Laerm;32856;51.422;6.794;2023-03-14T03:58:50;64.13;52.10;81.42;;
47109;Laerm;32856;51.422;6.794;2023-03-14T04:01:17;57.29;51.40;70.77;;
47109;Laerm;32856;51.422;6.794;2023-03-14T04:03:44;57.59;50.63;72.12;;
47109;Laerm;32856;51.422;6.794;2023-03-14T04:06:12;59.89;52.79;75.32;;
47109;Laerm;32856;51.422;6.794;2023-03-14T04:08:40;57.09;52.13;63.97;;
47109;Laerm;32856;51.422;6.794;2023-03-14T04:11:09;57.10;53.69;64.95;;
47109;Laerm;32856;51.422;6.794;2023-03-14T04:13:36;61.99;53.26;76.05;;
47109;Laerm;32856;51.422;6.794;2023-03-14T04:16:08;60.01;55.18;70.45;;
47109;Laerm;32856;51.422;6.794;2023-03-14T04:18:36;62.82;56.31;75.47;;
47109;Laerm;32856;51.422;6.794;2023-03-14T04:21:04;63.13;54.52;77.30;;
47109;Laerm;32856;51.422;6.794;2023-03-14T04:23:31;64.53;54.69;76.99;;
47109;Laerm;32856;51.422;6.794;2023-03-14T04:25:59;65.10;54.75;77.32;;
47109;Laerm;32856;51.422;6.794;2023-03-14T04:28:28;63.68;54.52;77.09;;
47109;Laerm;32856;51.422;6.794;2023-03-14T04:30:55;63.06;55.14;76.69;;
47109;Laerm;32856;51.422;6.794;2023-03-14T04:33:23;65.84;55.63;78.58;;
47109;Laerm;32856;51.422;6.794;2023-03-14T04:35:52;66.62;57.76;78.96;;
47109;Laerm;32856;51.422;6.794;2023-03-14T04:38:20;65.70;57.23;78.95;;
47109;Laerm;32856;51.422;6.794;2023-03-14T04:40:47;64.80;56.64;77.76;;
47109;Laerm;32856;51.422;6.794;2023-03-14T04:43:14;67.14;56.69;79.09;;
47109;Laerm;32856;51.422;6.794;2023-03-14T04:45:43;65.24;56.19;78.07;;
47109;Laerm;32856;51.422;6.794;2023-03-14T04:48:10;66.84;54.79;78.49;;
47109;Laerm;32856;51.422;6.794;2023-03-14T04:50:38;62.17;54.06;76.02;;
47109;Laerm;32856;51.422;6.794;2023-03-14T04:53:06;66.22;54.34;77.05;;
47109;Laerm;32856;51.422;6.794;2023-03-14T04:55:33;61.18;54.98;76.05;;
47109;Laerm;32856;51.422;6.794;2023-03-14T04:58:00;64.10;54.81;76.34;;
47109;Laerm;32856;51.422;6.794;2023-03-14T05:00:28;63.18;54.91;76.83;;
47109;Laerm;32856;51.422;6.794;2023-03-14T05:02:56;67.53;54.92;78.47;;
47109;Laerm;32856;51.422;6.794;2023-03-14T05:05:24;64.70;54.82;76.85;;
47109;Laerm;32856;51.422;6.794;2023-03-14T05:07:51;63.92;54.39;79.90;;
47109;Laerm;32856;51.422;6.794;2023-03-14T05:10:18;64.25;54.73;77.18;;
47109;Laerm;32856;51.422;6.794;2023-03-14T05:12:46;62.90;54.95;75.63;;
47109;Laerm;32856;51.422;6.794;2023-03-14T05:15:13;66.17;54.60;77.51;;
47109;Laerm;32856;51.422;6.794;2023-03-14T05:17:41;68.72;55.10;80.97;;
47109;Laerm;32856;51.422;6.794;2023-03-14T05:20:10;63.14;54.20;78.40;;
47109;Laerm;32856;51.422;6.794;2023-03-14T05:22:39;67.09;55.23;78.59;;
47109;Laerm;32856;51.422;6.794;2023-03-14T05:25:06;69.33;54.08;79.64;;
47109;Laerm;32856;51.422;6.794;2023-03-14T05:27:34;64.89;54.52;76.27;;
47109;Laerm;32856;51.422;6.794;2023-03-14T05:30:01;63.93;54.69;75.68;;
47109;Laerm;32856;51.422;6.794;2023-03-14T05:32:29;67.72;54.26;79.80;;
47109;Laerm;32856;51.422;6.794;2023-03-14T05:34:56;66.70;55.26;77.03;;
47109;Laerm;32856;51.422;6.794;2023-03-14T05:37:26;64.82;54.77;77.54;;
47109;Laerm;32856;51.422;6.794;2023-03-14T05:39:54;66.28;55.86;77.60;;
47109;Laerm;32856;51.422;6.794;2023-03-14T05:42:21;63.08;55.27;75.84;;
47109;Laerm;32856;51.422;6.794;2023-03-14T05:44:48;66.08;55.62;78.14;;
47109;Laerm;32856;51.422;6.794;2023-03-14T05:47:16;68.07;55.51;79.19;;
47109;Laerm;32856;51.422;6.794;2023-03-14T05:49:43;65.24;53.83;77.28;;
47109;Laerm;32856;51.422;6.794;2023-03-14T05:52:10;64.86;55.30;74.80;;
47109;Laerm;32856;51.422;6.794;2023-03-14T05:54:39;69.56;56.18;80.81;;
47109;Laerm;32856;51.422;6.794;2023-03-14T05:57:06;65.49;56.76;78.39;;
47109;Laerm;32856;51.422;6.794;2023-03-14T05:59:33;65.12;56.24;75.83;;
47109;Laerm;32856;51.422;6.794;2023-03-14T06:02:01;65.16;55.67;76.17;;
47109;Laerm;32856;51.422;6.794;2023-03-14T06:04:28;62.11;55.86;75.79;;
47109;Laerm;32856;51.422;6.794;2023-03-14T06:06:55;68.97;56.00;81.75;;
47109;Laerm;32856;51.422;6.794;2023-03-14T06:09:25;68.10;57.80;78.58;;
47109;Laerm;32856;51.422;6.794;2023-03-14T06:11:54;67.15;56.83;74.87;;
47109;Laerm;32856;51.422;6.794;2023-03-14T06:14:21;66.20;57.18;79.83;;
47109;Laerm;32856;51.422;6.794;2023-03-14T06:16:48;68.83;56.98;80.41;;
47109;Laerm;32856;51.422;6.794;2023-03-14T06:19:16;68.16;56.76;81.50;;
47109;Laerm;32856;51.422;6.794;2023-03-14T06:21:44;66.83;56.19;75.00;;
47109;Laerm;32856;51.422;6.794;2023-03-14T06:24:11;67.81;57.39;79.64;;
47109;Laerm;32856;51.422;6.794;2023-03-14T06:26:38;64.28;56.19;74.08;;
47109;Laerm;32856;51.422;6.794;2023-03-14T06:29:07;67.52;55.61;78.47;;
47109;Laerm;32856;51.422;6.794;2023-03-14T06:31:34;66.62;56.51;77.95;;
47109;Laerm;32856;51.422;6.794;2023-03-14T06:34:02;69.06;56.88;80.43;;
47109;Laerm;32856;51.422;6.794;2023-03-14T06:36:31;68.74;56.33;78.36;;
47109;Laerm;32856;51.422;6.794;2023-03-14T06:38:59;67.83;55.55;75.05;;
47109;Laerm;32856;51.422;6.794;2023-03-14T06:41:26;66.37;55.76;82.33;;
47109;Laerm;32856;51.422;6.794;2023-03-14T06:43:56;68.40;56.53;77.18;;
47109;Laerm;32856;51.422;6.794;2023-03-14T06:46:24;65.03;55.39;75.07;;
47109;Laerm;32856;51.422;6.794;2023-03-14T06:48:52;67.14;55.26;76.79;;
47109;Laerm;32856;51.422;6.794;2023-03-14T06:51:19;68.00;55.00;80.59;;
47109;Laerm;32856;51.422;6.794;2023-03-14T06:53:46;67.20;56.40;79.65;;
47109;Laerm;32856;51.422;6.794;2023-03-14T06:56:14;68.58;54.69;76.87;;
47109;Laerm;32856;51.422;6.794;2023-03-14T06:58:41;65.47;55.12;75.44;;
47109;Laerm;32856;51.422;6.794;2023-03-14T07:01:12;67.92;55.16;78.34;;
47109;Laerm;32856;51.422;6.794;2023-03-14T07:03:45;68.77;56.95;77.94;;
47109;Laerm;32856;51.422;6.794;2023-03-14T07:06:12;67.30;55.61;77.43;;
47109;Laerm;32856;51.422;6.794;2023-03-14T07:08:40;68.86;56.17;79.99;;
47109;Laerm;32856;51.422;6.794;2023-03-14T07:11:08;66.68;55.63;78.34;;
47109;Laerm;32856;51.422;6.794;2023-03-14T07:13:36;67.44;57.68;78.11;;
47109;Laerm;32856;51.422;6.794;2023-03-14T07:16:10;67.12;55.23;78.98;;
47109;Laerm;32856;51.422;6.794;2023-03-14T07:18:38;67.91;55.43;77.76;;
47109;Laerm;32856;51.422;6.794;2023-03-14T07:21:07;66.23;55.03;78.73;;
47109;Laerm;32856;51.422;6.794;2023-03-14T07:23:35;68.39;55.77;79.25;;
47109;Laerm;32856;51.422;6.794;2023-03-14T07:26:03;68.12;56.32;79.01;;
47109;Laerm;32856;51.422;6.794;2023-03-14T07:28:30;66.63;55.75;77.23;;
47109;Laerm;32856;51.422;6.794;2023-03-14T07:30:57;69.58;55.94;82.97;;
47109;Laerm;32856;51.422;6.794;2023-03-14T07:33:25;66.01;55.31;77.87;;
47109;Laerm;32856;51.422;6.794;2023-03-14T07:35:52;68.95;55.23;82.12;;
47109;Laerm;32856;51.422;6.794;2023-03-14T07:38:21;67.22;56.18;76.41;;
47109;Laerm;32856;51.422;6.794;2023-03-14T07:40:48;68.43;55.87;83.29;;
47109;Laerm;32856;51.422;6.794;2023-03-14T07:43:15;66.92;56.93;75.13;;
47109;Laerm;32856;51.422;6.794;2023-03-14T07:45:44;69.24;55.51;79.08;;
47109;Laerm;32856;51.422;6.794;2023-03-14T07:48:16;69.11;54.87;83.09;;
47109;Laerm;32856;51.422;6.794;2023-03-14T07:50:43;67.61;54.69;79.64;;
47109;Laerm;32856;51.422;6.794;2023-03-14T07:53:10;66.85;55.78;78.95;;
47109;Laerm;32856;51.422;6.794;2023-03-14T07:55:40;68.94;57.39;80.26;;
47109;Laerm;32856;51.422;6.794;2023-03-14T07:58:07;68.09;55.42;82.32;;
47109;Laerm;32856;51.422;6.794;2023-03-14T08:00:35;68.37;55.56;81.10;;
47109;Laerm;32856;51.422;6.794;2023-03-14T08:03:02;67.40;55.42;76.85;;
47109;Laerm;32856;51.422;6.794;2023-03-14T08:05:30;69.79;55.25;80.25;;
47109;Laerm;32856;51.422;6.794;2023-03-14T08:07:57;67.74;55.24;79.34;;
47109;Laerm;32856;51.422;6.794;2023-03-14T08:10:24;68.21;54.48;79.03;;
47109;Laerm;32856;51.422;6.794;2023-03-14T08:12:55;65.02;54.64;77.68;;
47109;Laerm;32856;51.422;6.794;2023-03-14T08:15:23;67.85;55.11;77.56;;
47109;Laerm;32856;51.422;6.794;2023-03-14T08:17:50;69.94;54.39;80.79;;
47109;Laerm;32856;51.422;6.794;2023-03-14T08:20:19;64.36;53.17;76.42;;
47109;Laerm;32856;51.422;6.794;2023-03-14T08:22:47;71.17;52.88;82.69;;
47109;Laerm;32856;51.422;6.794;2023-03-14T08:25:15;69.29;54.47;80.16;;
47109;Laerm;32856;51.422;6.794;2023-03-14T08:27:42;67.13;54.75;78.12;;
47109;Laerm;32856;51.422;6.794;2023-03-14T08:30:13;67.08;54.07;79.35;;
47109;Laerm;32856;51.422;6.794;2023-03-14T08:32:41;66.93;55.21;81.35;;
47109;Laerm;32856;51.422;6.794;2023-03-14T08:35:09;66.74;53.18;80.50;;
47109;Laerm;32856;51.422;6.794;2023-03-14T08:37:37;67.42;54.74;78.40;;
47109;Laerm;32856;51.422;6.794;2023-03-14T08:40:05;69.25;55.76;77.79;;
47109;Laerm;32856;51.422;6.794;2023-03-14T08:42:33;67.00;54.77;77.62;;
47109;Laerm;32856;51.422;6.794;2023-03-14T08:45:00;68.13;54.11;81.62;;
47109;Laerm;32856;51.422;6.794;2023-03-14T08:47:29;68.53;56.35;80.52;;
47109;Laerm;32856;51.422;6.794;2023-03-14T08:49:56;68.20;56.18;78.75;;
47109;Laerm;32856;51.422;6.794;2023-03-14T08:52:24;69.87;54.96;84.33;;
47109;Laerm;32856;51.422;6.794;2023-03-14T08:54:51;68.36;54.11;81.10;;
47109;Laerm;32856;51.422;6.794;2023-03-14T08:57:18;64.64;53.54;74.84;;
47109;Laerm;32856;51.422;6.794;2023-03-14T08:59:47;65.96;54.95;76.84;;
47109;Laerm;32856;51.422;6.794;2023-03-14T09:02:15;69.92;56.01;83.76;;
47109;Laerm;32856;51.422;6.794;2023-03-14T09:04:43;68.60;55.77;81.01;;
47109;Laerm;32856;51.422;6.794;2023-03-14T09:07:11;71.12;56.12;82.18;;
47109;Laerm;32856;51.422;6.794;2023-03-14T09:09:38;71.35;54.90;84.53;;
47109;Laerm;32856;51.422;6.794;2023-03-14T09:12:06;69.48;55.24;82.62;;
47109;Laerm;32856;51.422;6.794;2023-03-14T09:14:33;69.50;56.14;82.37;;
47109;Laerm;32856;51.422;6.794;2023-03-14T09:17:00;67.94;54.82;80.59;;
47109;Laerm;32856;51.422;6.794;2023-03-14T09:19:28;68.04;54.65;79.98;;
47109;Laerm;32856;51.422;6.794;2023-03-14T09:21:56;69.55;53.78;81.95;;
47109;Laerm;32856;51.422;6.794;2023-03-14T09:24:24;70.98;55.20;85.13;;
47109;Laerm;32856;51.422;6.794;2023-03-14T09:26:51;68.75;54.16;79.36;;
47109;Laerm;32856;51.422;6.794;2023-03-14T09:29:18;69.20;53.34;80.95;;
47109;Laerm;32856;51.422;6.794;2023-03-14T09:31:46;67.65;52.81;79.90;;
47109;Laerm;32856;51.422;6.794;2023-03-14T09:34:13;69.62;52.32;80.72;;
47109;Laerm;32856;51.422;6.794;2023-03-14T09:36:40;70.10;52.63;81.59;;
47109;Laerm;32856;51.422;6.794;2023-03-14T09:39:11;70.04;52.54;81.39;;
47109;Laerm;32856;51.422;6.794;2023-03-14T09:41:39;67.13;52.08;79.23;;
47109;Laerm;32856;51.422;6.794;2023-03-14T09:44:08;64.43;50.93;76.43;;
47109;Laerm;32856;51.422;6.794;2023-03-14T09:46:38;68.20;52.41;79.60;;
47109;Laerm;32856;51.422;6.794;2023-03-14T09:49:09;69.89;51.14;84.26;;
47109;Laerm;32856;51.422;6.794;2023-03-14T09:51:38;66.20;51.11;77.28;;
47109;Laerm;32856;51.422;6.794;2023-03-14T09:54:15;67.30;51.26;80.78;;
47109;Laerm;32856;51.422;6.794;2023-03-14T09:56:46;68.46;52.10;81.74;;
47109;Laerm;32856;51.422;6.794;2023-03-14T09:59:14;69.17;52.21;81.61;;
47109;Laerm;32856;51.422;6.794;2023-03-14T10:01:41;67.55;51.50;78.70;;
47109;Laerm;32856;51.422;6.794;2023-03-14T10:04:10;70.02;53.01;82.00;;
47109;Laerm;32856;51.422;6.794;2023-03-14T10:06:40;69.57;52.28;80.06;;
47109;Laerm;32856;51.422;6.794;2023-03-14T10:09:08;71.70;53.14;83.61;;
47109;Laerm;32856;51.422;6.794;2023-03-14T10:11:35;64.94;50.55;78.41;;
47109;Laerm;32856;51.422;6.794;2023-03-14T10:14:05;66.17;51.03;81.26;;
47109;Laerm;32856;51.422;6.794;2023-03-14T10:16:34;69.32;51.49;90.14;;
47109;Laerm;32856;51.422;6.794;2023-03-14T10:19:03;70.19;53.22;80.75;;
47109;Laerm;32856;51.422;6.794;2023-03-14T10:21:34;68.10;51.54;79.14;;
47109;Laerm;32856;51.422;6.794;2023-03-14T10:24:09;69.04;52.45;81.52;;
47109;Laerm;32856;51.422;6.794;2023-03-14T10:26:37;69.52;52.89;79.98;;
47109;Laerm;32856;51.422;6.794;2023-03-14T10:29:10;65.72;50.29;79.77;;
47109;Laerm;32856;51.422;6.794;2023-03-14T10:31:46;69.03;51.05;85.08;;
47109;Laerm;32856;51.422;6.794;2023-03-14T10:34:15;71.31;55.09;83.30;;
47109;Laerm;32856;51.422;6.794;2023-03-14T10:36:43;69.07;51.50;84.08;;
47109;Laerm;32856;51.422;6.794;2023-03-14T10:39:22;69.55;54.73;85.39;;
47109;Laerm;32856;51.422;6.794;2023-03-14T10:41:52;68.46;53.63;80.75;;
47109;Laerm;32856;51.422;6.794;2023-03-14T10:44:21;68.21;55.43;84.30;;
47109;Laerm;32856;51.422;6.794;2023-03-14T10:46:55;64.73;52.85;77.81;;
47109;Laerm;32856;51.422;6.794;2023-03-14T10:49:25;65.31;54.07;78.26;;
47109;Laerm;32856;51.422;6.794;2023-03-14T10:51:54;67.74;54.43;80.51;;
47109;Laerm;32856;51.422;6.794;2023-03-14T10:54:21;70.39;52.11;84.50;;
47109;Laerm;32856;51.422;6.794;2023-03-14T10:56:56;70.43;52.24;85.78;;
47109;Laerm;32856;51.422;6.794;2023-03-14T10:59:25;66.34;54.27;77.59;;
47109;Laerm;32856;51.422;6.794;2023-03-14T11:01:55;67.44;51.64;80.36;;
47109;Laerm;32856;51.422;6.794;2023-03-14T11:04:31;68.59;51.05;79.74;;
47109;Laerm;32856;51.422;6.794;2023-03-14T11:07:06;66.24;51.27;77.66;;
47109;Laerm;32856;51.422;6.794;2023-03-14T11:09:36;69.68;53.36;79.30;;
47109;Laerm;32856;51.422;6.794;2023-03-14T11:12:11;68.27;53.38;82.53;;
47109;Laerm;32856;51.422;6.794;2023-03-14T11:14:46;66.32;52.44;77.43;;
47109;Laerm;32856;51.422;6.794;2023-03-14T11:17:15;68.52;53.16;83.45;;
47109;Laerm;32856;51.422;6.794;2023-03-14T11:19:51;69.87;53.08;85.54;;
47109;Laerm;32856;51.422;6.794;2023-03-14T11:22:21;70.78;50.90;88.52;;
47109;Laerm;32856;51.422;6.794;2023-03-14T11:25:01;67.36;51.21;82.53;;
47109;Laerm;32856;51.422;6.794;2023-03-14T11:27:35;69.49;52.26;81.87;;
47109;Laerm;32856;51.422;6.794;2023-03-14T11:30:06;66.75;53.57;81.29;;
47109;Laerm;32856;51.422;6.794;2023-03-14T11:32:41;67.06;52.39;78.43;;
47109;Laerm;32856;51.422;6.794;2023-03-14T11:35:15;66.17;53.63;77.09;;
47109;Laerm;32856;51.422;6.794;2023-03-14T11:37:45;67.05;50.61;86.28;;
47109;Laerm;32856;51.422;6.794;2023-03-14T11:40:13;65.84;53.02;79.74;;
47109;Laerm;32856;51.422;6.794;2023-03-14T11:42:42;65.08;51.68;77.72;;
47109;Laerm;32856;51.422;6.794;2023-03-14T11:45:14;67.31;52.39;79.02;;
47109;Laerm;32856;51.422;6.794;2023-03-14T11:47:43;67.89;52.15;77.37;;
47109;Laerm;32856;51.422;6.794;2023-03-14T11:50:14;67.31;51.20;80.09;;
47109;Laerm;32856;51.422;6.794;2023-03-14T11:52:44;66.78;52.50;78.54;;
47109;Laerm;32856;51.422;6.794;2023-03-14T11:55:16;67.80;51.77;80.89;;
47109;Laerm;32856;51.422;6.794;2023-03-14T11:57:45;67.45;52.83;82.05;;
47109;Laerm;32856;51.422;6.794;2023-03-14T12:00:16;66.95;52.62;77.27;;
47109;Laerm;32856;51.422;6.794;2023-03-14T12:02:46;67.95;53.46;78.70;;
47109;Laerm;32856;51.422;6.794;2023-03-14T12:08:18;66.63;52.13;80.65;;
47109;Laerm;32856;51.422;6.794;2023-03-14T12:10:49;66.70;52.78;78.36;;
47109;Laerm;32856;51.422;6.794;2023-03-14T12:13:17;64.75;51.78;78.02;;
47109;Laerm;32856;51.422;6.794;2023-03-14T12:15:48;66.23;52.26;80.27;;
47109;Laerm;32856;51.422;6.794;2023-03-14T12:18:20;68.10;53.90;82.34;;
47109;Laerm;32856;51.422;6.794;2023-03-14T12:20:51;63.71;53.26;76.92;;
47109;Laerm;32856;51.422;6.794;2023-03-14T12:23:20;65.30;53.67;77.96;;
47109;Laerm;32856;51.422;6.794;2023-03-14T12:25:48;65.86;53.37;76.81;;
47109;Laerm;32856;51.422;6.794;2023-03-14T12:28:32;66.00;50.86;83.96;;
47109;Laerm;32856;51.422;6.794;2023-03-14T12:33:43;66.19;52.74;76.58;;
