sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36260;BME280;22296;50.824;5.644;2023-03-14T00:00:59;98291.50;;;15.19;61.20
36260;BME280;22296;50.824;5.644;2023-03-14T00:03:28;98289.91;;;15.18;61.02
36260;BME280;22296;50.824;5.644;2023-03-14T00:05:55;98284.34;;;15.18;61.17
36260;BME280;22296;50.824;5.644;2023-03-14T00:08:22;98301.00;;;15.15;61.24
36260;BME280;22296;50.824;5.644;2023-03-14T00:10:51;98305.75;;;15.14;61.15
36260;BME280;22296;50.824;5.644;2023-03-14T00:13:17;98318.41;;;15.15;61.25
36260;BME280;22296;50.824;5.644;2023-03-14T00:15:44;98319.97;;;15.13;61.16
36260;BME280;22296;50.824;5.644;2023-03-14T00:18:11;98319.22;;;15.12;61.33
36260;BME280;22296;50.824;5.644;2023-03-14T00:20:38;98322.34;;;15.11;61.41
36260;BME280;22296;50.824;5.644;2023-03-14T00:23:05;98316.00;;;15.10;61.43
36260;BME280;22296;50.824;5.644;2023-03-14T00:25:32;98314.44;;;15.09;61.42
36260;BME280;22296;50.824;5.644;2023-03-14T00:27:58;98312.00;;;15.08;61.43
36260;BME280;22296;50.824;5.644;2023-03-14T00:30:25;98315.19;;;15.06;61.32
36260;BME280;22296;50.824;5.644;2023-03-14T00:32:52;98323.06;;;15.04;61.42
36260;BME280;22296;50.824;5.644;2023-03-14T00:35:19;98329.44;;;15.05;61.45
36260;BME280;22296;50.824;5.644;2023-03-14T00:37:50;98327.06;;;15.03;61.53
36260;BME280;22296;50.824;5.644;2023-03-14T00:40:17;98329.81;;;15.03;61.59
36260;BME280;22296;50.824;5.644;2023-03-14T00:42:44;98331.00;;;15.02;61.52
36260;BME280;22296;50.824;5.644;2023-03-14T00:45:10;98330.19;;;15.02;61.56
36260;BME280;22296;50.824;5.644;2023-03-14T00:47:37;98336.13;;;15.00;61.42
36260;BME280;22296;50.824;5.644;2023-03-14T00:50:04;98332.56;;;15.00;61.32
36260;BME280;22296;50.824;5.644;2023-03-14T00:52:31;98327.75;;;14.97;61.33
36260;BME280;22296;50.824;5.644;2023-03-14T00:54:58;98317.47;;;14.97;61.32
36260;BME280;22296;50.824;5.644;2023-03-14T00:57:25;98320.25;;;14.97;61.46
36260;BME280;22296;50.824;5.644;2023-03-14T00:59:52;98317.47;;;14.97;61.27
36260;BME280;22296;50.824;5.644;2023-03-14T01:02:19;98315.88;;;14.96;61.38
36260;BME280;22296;50.824;5.644;2023-03-14T01:04:48;98307.13;;;14.94;61.53
36260;BME280;22296;50.824;5.644;2023-03-14T01:07:16;98301.59;;;14.94;61.45
36260;BME280;22296;50.824;5.644;2023-03-14T01:09:43;98291.25;;;14.91;61.50
36260;BME280;22296;50.824;5.644;2023-03-14T01:12:09;98270.25;;;14.94;61.46
36260;BME280;22296;50.824;5.644;2023-03-14T01:14:36;98269.03;;;14.91;61.57
36260;BME280;22296;50.824;5.644;2023-03-14T01:17:03;98261.88;;;14.90;61.55
36260;BME280;22296;50.824;5.644;2023-03-14T01:19:30;98261.88;;;14.90;61.41
36260;BME280;22296;50.824;5.644;2023-03-14T01:21:58;98259.50;;;14.89;61.51
36260;BME280;22296;50.824;5.644;2023-03-14T01:24:25;98255.94;;;14.88;61.63
36260;BME280;22296;50.824;5.644;2023-03-14T01:26:51;98258.31;;;14.86;61.52
36260;BME280;22296;50.824;5.644;2023-03-14T01:29:18;98257.09;;;14.87;61.53
36260;BME280;22296;50.824;5.644;2023-03-14T01:31:45;98251.94;;;14.86;61.58
36260;BME280;22296;50.824;5.644;2023-03-14T01:34:12;98242.81;;;14.85;61.76
36260;BME280;22296;50.824;5.644;2023-03-14T01:36:39;98253.91;;;14.85;61.45
36260;BME280;22296;50.824;5.644;2023-03-14T01:39:06;98253.91;;;14.85;61.51
36260;BME280;22296;50.824;5.644;2023-03-14T01:41:34;98249.13;;;14.82;61.57
36260;BME280;22296;50.824;5.644;2023-03-14T01:44:01;98234.09;;;14.83;61.43
36260;BME280;22296;50.824;5.644;2023-03-14T01:46:40;98234.09;;;14.83;61.71
36260;BME280;22296;50.824;5.644;2023-03-14T01:55:22;98241.22;;;14.80;61.71
36260;BME280;22296;50.824;5.644;2023-03-14T01:57:55;98232.44;;;14.78;61.78
36260;BME280;22296;50.824;5.644;2023-03-14T02:00:24;98228.88;;;14.78;61.60
36260;BME280;22296;50.824;5.644;2023-03-14T02:02:55;98229.31;;;14.80;61.60
36260;BME280;22296;50.824;5.644;2023-03-14T02:05:26;98225.31;;;14.77;61.73
36260;BME280;22296;50.824;5.644;2023-03-14T02:08:02;98230.44;;;14.75;61.81
36260;BME280;22296;50.824;5.644;2023-03-14T02:10:43;98239.56;;;14.76;61.69
36260;BME280;22296;50.824;5.644;2023-03-14T02:13:11;98232.41;;;14.71;61.80
36260;BME280;22296;50.824;5.644;2023-03-14T02:15:45;98230.03;;;14.73;61.75
36260;BME280;22296;50.824;5.644;2023-03-14T02:18:21;98229.22;;;14.73;62.09
36260;BME280;22296;50.824;5.644;2023-03-14T02:21:16;98226.03;;;14.71;61.98
36260;BME280;22296;50.824;5.644;2023-03-14T02:24:03;98228.41;;;14.72;61.97
36260;BME280;22296;50.824;5.644;2023-03-14T02:27:14;98222.09;;;14.72;61.79
36260;BME280;22296;50.824;5.644;2023-03-14T02:32:17;98235.53;;;14.70;62.27
36260;BME280;22296;50.824;5.644;2023-03-14T02:34:49;98214.53;;;14.69;61.76
36260;BME280;22296;50.824;5.644;2023-03-14T02:37:19;98233.97;;;14.69;62.10
36260;BME280;22296;50.824;5.644;2023-03-14T02:39:48;98226.81;;;14.68;62.11
36260;BME280;22296;50.824;5.644;2023-03-14T02:42:17;98212.53;;;14.66;62.09
36260;BME280;22296;50.824;5.644;2023-03-14T02:47:39;98214.91;;;14.67;62.03
36260;BME280;22296;50.824;5.644;2023-03-14T02:50:12;98203.81;;;14.67;62.10
36260;BME280;22296;50.824;5.644;2023-03-14T02:52:40;98198.66;;;14.66;62.16
36260;BME280;22296;50.824;5.644;2023-03-14T02:55:07;98201.44;;;14.66;62.27
36260;BME280;22296;50.824;5.644;2023-03-14T02:57:36;98204.22;;;14.66;62.33
36260;BME280;22296;50.824;5.644;2023-03-14T03:00:03;98194.28;;;14.65;62.34
36260;BME280;22296;50.824;5.644;2023-03-14T03:02:34;98192.69;;;14.64;62.30
36260;BME280;22296;50.824;5.644;2023-03-14T03:05:01;98184.34;;;14.64;62.29
36260;BME280;22296;50.824;5.644;2023-03-14T03:07:28;98180.00;;;14.63;62.32
36260;BME280;22296;50.824;5.644;2023-03-14T03:09:56;98187.53;;;14.62;62.41
36260;BME280;22296;50.824;5.644;2023-03-14T03:12:23;98193.44;;;14.61;62.51
36260;BME280;22296;50.824;5.644;2023-03-14T03:14:50;98175.22;;;14.60;62.61
36260;BME280;22296;50.824;5.644;2023-03-14T03:17:17;98179.56;;;14.61;62.48
36260;BME280;22296;50.824;5.644;2023-03-14T03:19:44;98166.09;;;14.59;62.33
36260;BME280;22296;50.824;5.644;2023-03-14T03:22:11;98168.47;;;14.61;62.44
36260;BME280;22296;50.824;5.644;2023-03-14T03:24:40;98161.72;;;14.58;62.30
36260;BME280;22296;50.824;5.644;2023-03-14T03:27:06;98158.94;;;14.58;62.27
36260;BME280;22296;50.824;5.644;2023-03-14T03:29:34;98161.72;;;14.58;62.30
36260;BME280;22296;50.824;5.644;2023-03-14T03:32:01;98166.47;;;14.58;62.39
36260;BME280;22296;50.824;5.644;2023-03-14T03:34:28;98162.50;;;14.55;62.20
36260;BME280;22296;50.824;5.644;2023-03-14T03:36:56;98157.75;;;14.56;62.42
36260;BME280;22296;50.824;5.644;2023-03-14T03:39:25;98161.31;;;14.56;62.68
36260;BME280;22296;50.824;5.644;2023-03-14T03:41:51;98156.56;;;14.57;62.35
36260;BME280;22296;50.824;5.644;2023-03-14T03:44:19;98154.97;;;14.56;62.34
36260;BME280;22296;50.824;5.644;2023-03-14T03:46:46;98156.16;;;14.55;62.39
36260;BME280;22296;50.824;5.644;2023-03-14T03:49:12;98151.78;;;14.54;62.36
36260;BME280;22296;50.824;5.644;2023-03-14T03:51:40;98152.97;;;14.53;62.66
36260;BME280;22296;50.824;5.644;2023-03-14T03:54:07;98147.41;;;14.53;62.52
36260;BME280;22296;50.824;5.644;2023-03-14T03:56:34;98151.38;;;14.52;62.32
36260;BME280;22296;50.824;5.644;2023-03-14T03:59:01;98147.00;;;14.51;62.78
36260;BME280;22296;50.824;5.644;2023-03-14T04:01:28;98145.84;;;14.52;62.57
36260;BME280;22296;50.824;5.644;2023-03-14T04:03:57;98147.38;;;14.49;62.92
36260;BME280;22296;50.824;5.644;2023-03-14T04:06:25;98145.84;;;14.52;62.82
36260;BME280;22296;50.824;5.644;2023-03-14T04:08:54;98146.59;;;14.49;62.87
36260;BME280;22296;50.824;5.644;2023-03-14T04:11:31;98148.56;;;14.48;62.71
36260;BME280;22296;50.824;5.644;2023-03-14T04:14:33;98151.34;;;14.48;62.81
36260;BME280;22296;50.824;5.644;2023-03-14T04:17:08;98146.59;;;14.49;62.64
36260;BME280;22296;50.824;5.644;2023-03-14T04:19:35;98140.63;;;14.47;62.45
36260;BME280;22296;50.824;5.644;2023-03-14T04:22:03;98139.44;;;14.48;62.68
36260;BME280;22296;50.824;5.644;2023-03-14T04:24:35;98142.63;;;14.46;62.47
36260;BME280;22296;50.824;5.644;2023-03-14T04:27:02;98147.38;;;14.46;62.59
36260;BME280;22296;50.824;5.644;2023-03-14T04:29:30;98146.56;;;14.45;62.83
36260;BME280;22296;50.824;5.644;2023-03-14T04:31:57;98140.22;;;14.45;62.76
36260;BME280;22296;50.824;5.644;2023-03-14T04:34:24;98139.03;;;14.46;62.62
36260;BME280;22296;50.824;5.644;2023-03-14T04:36:53;98132.28;;;14.43;62.71
36260;BME280;22296;50.824;5.644;2023-03-14T04:39:29;98135.84;;;14.44;62.83
36260;BME280;22296;50.824;5.644;2023-03-14T04:42:05;98134.25;;;14.43;62.93
36260;BME280;22296;50.824;5.644;2023-03-14T04:44:35;98134.63;;;14.41;62.90
36260;BME280;22296;50.824;5.644;2023-03-14T04:47:02;98141.78;;;14.42;62.91
36260;BME280;22296;50.824;5.644;2023-03-14T04:49:30;98135.03;;;14.40;63.06
36260;BME280;22296;50.824;5.644;2023-03-14T04:51:56;98133.81;;;14.41;62.87
36260;BME280;22296;50.824;5.644;2023-03-14T04:54:26;98128.28;;;14.41;62.80
36260;BME280;22296;50.824;5.644;2023-03-14T04:56:56;98132.25;;;14.40;62.98
36260;BME280;22296;50.824;5.644;2023-03-14T04:59:24;98124.75;;;14.40;62.79
36260;BME280;22296;50.824;5.644;2023-03-14T05:01:54;98123.94;;;14.40;62.87
36260;BME280;22296;50.824;5.644;2023-03-14T05:04:38;98122.34;;;14.39;62.85
36260;BME280;22296;50.824;5.644;2023-03-14T05:07:17;98119.56;;;14.39;62.89
36260;BME280;22296;50.824;5.644;2023-03-14T05:10:07;98114.00;;;14.39;62.96
36260;BME280;22296;50.824;5.644;2023-03-14T05:12:52;98114.78;;;14.36;62.82
36260;BME280;22296;50.824;5.644;2023-03-14T05:15:39;98113.59;;;14.37;63.04
36260;BME280;22296;50.824;5.644;2023-03-14T05:18:26;98103.69;;;14.36;62.85
36260;BME280;22296;50.824;5.644;2023-03-14T05:21:09;98099.34;;;14.35;62.99
36260;BME280;22296;50.824;5.644;2023-03-14T05:24:08;98094.97;;;14.34;63.14
36260;BME280;22296;50.824;5.644;2023-03-14T05:27:13;98095.78;;;14.34;62.89
36260;BME280;22296;50.824;5.644;2023-03-14T05:30:19;98082.72;;;14.35;62.91
36260;BME280;22296;50.824;5.644;2023-03-14T05:33:17;98086.66;;;14.34;63.19
36260;BME280;22296;50.824;5.644;2023-03-14T05:36:16;98087.81;;;14.33;62.95
36260;BME280;22296;50.824;5.644;2023-03-14T05:39:15;98093.38;;;14.33;63.20
36260;BME280;22296;50.824;5.644;2023-03-14T05:41:59;98094.16;;;14.33;62.90
36260;BME280;22296;50.824;5.644;2023-03-14T05:44:43;98091.41;;;14.33;62.90
36260;BME280;22296;50.824;5.644;2023-03-14T05:47:29;98092.56;;;14.32;62.77
36260;BME280;22296;50.824;5.644;2023-03-14T05:50:19;98099.72;;;14.33;62.77
36260;BME280;22296;50.824;5.644;2023-03-14T05:53:07;98084.59;;;14.31;62.86
36260;BME280;22296;50.824;5.644;2023-03-14T05:55:43;98088.56;;;14.29;62.95
36260;BME280;22296;50.824;5.644;2023-03-14T05:58:18;98088.56;;;14.29;62.82
36260;BME280;22296;50.824;5.644;2023-03-14T06:00:45;98088.94;;;14.28;62.88
36260;BME280;22296;50.824;5.644;2023-03-14T06:03:32;98094.09;;;14.29;62.85
36260;BME280;22296;50.824;5.644;2023-03-14T06:05:59;98090.91;;;14.27;63.15
36260;BME280;22296;50.824;5.644;2023-03-14T06:08:26;98085.38;;;14.27;62.89
36260;BME280;22296;50.824;5.644;2023-03-14T06:10:54;98089.31;;;14.26;63.04
36260;BME280;22296;50.824;5.644;2023-03-14T06:13:26;98088.56;;;14.29;63.04
36260;BME280;22296;50.824;5.644;2023-03-14T06:15:53;98089.41;;;14.34;62.27
36260;BME280;22296;50.824;5.644;2023-03-14T06:18:20;98088.66;;;14.37;62.33
36260;BME280;22296;50.824;5.644;2023-03-14T06:20:47;98081.50;;;14.36;62.43
36260;BME280;22296;50.824;5.644;2023-03-14T06:23:22;98080.31;;;14.33;62.75
36260;BME280;22296;50.824;5.644;2023-03-14T06:25:49;98095.69;;;14.31;62.94
36260;BME280;22296;50.824;5.644;2023-03-14T06:28:16;98094.84;;;14.26;63.17
36260;BME280;22296;50.824;5.644;2023-03-14T06:30:43;98088.09;;;14.24;63.11
36260;BME280;22296;50.824;5.644;2023-03-14T06:33:12;98088.50;;;14.22;63.10
36260;BME280;22296;50.824;5.644;2023-03-14T06:35:40;98095.63;;;14.23;62.90
36260;BME280;22296;50.824;5.644;2023-03-14T06:38:07;98094.03;;;14.22;62.99
36260;BME280;22296;50.824;5.644;2023-03-14T06:40:34;98099.94;;;14.21;62.97
36260;BME280;22296;50.824;5.644;2023-03-14T06:43:07;98093.25;;;14.22;62.94
36260;BME280;22296;50.824;5.644;2023-03-14T06:45:35;98106.31;;;14.21;63.06
36260;BME280;22296;50.824;5.644;2023-03-14T06:48:03;98110.28;;;14.20;62.90
36260;BME280;22296;50.824;5.644;2023-03-14T06:50:41;98105.88;;;14.19;62.91
36260;BME280;22296;50.824;5.644;2023-03-14T06:53:09;98108.66;;;14.19;62.86
36260;BME280;22296;50.824;5.644;2023-03-14T06:55:39;98111.44;;;14.19;62.75
36260;BME280;22296;50.824;5.644;2023-03-14T06:58:07;98111.81;;;14.18;62.89
36260;BME280;22296;50.824;5.644;2023-03-14T07:00:40;98108.25;;;14.17;62.70
36260;BME280;22296;50.824;5.644;2023-03-14T07:03:09;98119.34;;;14.17;62.87
36260;BME280;22296;50.824;5.644;2023-03-14T07:05:41;98123.28;;;14.16;62.91
36260;BME280;22296;50.824;5.644;2023-03-14T07:08:10;98132.75;;;14.15;62.93
36260;BME280;22296;50.824;5.644;2023-03-14T07:10:38;98134.38;;;14.16;62.89
36260;BME280;22296;50.824;5.644;2023-03-14T07:13:06;98138.69;;;14.14;62.87
36260;BME280;22296;50.824;5.644;2023-03-14T07:15:44;98139.50;;;14.14;62.83
36260;BME280;22296;50.824;5.644;2023-03-14T07:18:11;98142.28;;;14.14;62.96
36260;BME280;22296;50.824;5.644;2023-03-14T07:20:38;98143.03;;;14.15;62.91
36260;BME280;22296;50.824;5.644;2023-03-14T07:23:06;98142.53;;;14.39;62.86
36260;BME280;22296;50.824;5.644;2023-03-14T07:25:46;98145.31;;;14.39;62.41
36260;BME280;22296;50.824;5.644;2023-03-14T07:28:14;98153.91;;;14.31;62.66
36260;BME280;22296;50.824;5.644;2023-03-14T07:30:43;98149.53;;;14.29;62.62
36260;BME280;22296;50.824;5.644;2023-03-14T07:33:17;98160.63;;;14.29;62.60
36260;BME280;22296;50.824;5.644;2023-03-14T07:35:45;98163.84;;;14.32;62.48
36260;BME280;22296;50.824;5.644;2023-03-14T07:38:12;98170.19;;;14.32;62.37
36260;BME280;22296;50.824;5.644;2023-03-14T07:41:01;98173.00;;;14.36;62.22
36260;BME280;22296;50.824;5.644;2023-03-14T07:43:31;98179.75;;;14.35;62.37
36260;BME280;22296;50.824;5.644;2023-03-14T07:46:00;98191.59;;;14.35;62.20
36260;BME280;22296;50.824;5.644;2023-03-14T07:48:27;98201.56;;;14.40;62.19
36260;BME280;22296;50.824;5.644;2023-03-14T07:50:54;98194.41;;;14.39;62.11
36260;BME280;22296;50.824;5.644;2023-03-14T07:53:22;98190.44;;;14.36;62.24
36260;BME280;22296;50.824;5.644;2023-03-14T07:55:53;98203.50;;;14.36;62.22
36260;BME280;22296;50.824;5.644;2023-03-14T07:58:21;98204.69;;;14.35;62.20
36260;BME280;22296;50.824;5.644;2023-03-14T08:00:49;98209.97;;;14.50;62.14
36260;BME280;22296;50.824;5.644;2023-03-14T08:03:17;98206.19;;;14.65;62.07
36260;BME280;22296;50.824;5.644;2023-03-14T08:05:43;98201.91;;;14.75;62.03
36260;BME280;22296;50.824;5.644;2023-03-14T08:08:11;98206.69;;;14.78;61.81
36260;BME280;22296;50.824;5.644;2023-03-14T08:10:38;98215.47;;;14.83;61.94
36260;BME280;22296;50.824;5.644;2023-03-14T08:13:05;98228.84;;;14.74;61.97
36260;BME280;22296;50.824;5.644;2023-03-14T08:15:32;98233.13;;;14.65;62.06
36260;BME280;22296;50.824;5.644;2023-03-14T08:17:59;98293.28;;;14.61;61.91
36260;BME280;22296;50.824;5.644;2023-03-14T08:20:28;98336.09;;;14.60;61.94
36260;BME280;22296;50.824;5.644;2023-03-14T08:22:56;98328.94;;;14.59;61.79
36260;BME280;22296;50.824;5.644;2023-03-14T08:25:25;98343.56;;;14.56;61.71
36260;BME280;22296;50.824;5.644;2023-03-14T08:27:52;98356.63;;;14.55;61.99
36260;BME280;22296;50.824;5.644;2023-03-14T08:30:20;98361.72;;;14.83;61.92
36260;BME280;22296;50.824;5.644;2023-03-14T08:32:48;98363.13;;;14.66;61.78
36260;BME280;22296;50.824;5.644;2023-03-14T08:35:15;98386.00;;;14.60;61.64
36260;BME280;22296;50.824;5.644;2023-03-14T08:37:42;98395.03;;;14.53;61.69
36260;BME280;22296;50.824;5.644;2023-03-14T08:40:09;98405.75;;;14.55;61.82
36260;BME280;22296;50.824;5.644;2023-03-14T08:42:37;98401.97;;;14.70;61.94
36260;BME280;22296;50.824;5.644;2023-03-14T08:45:05;98418.72;;;14.77;61.71
36260;BME280;22296;50.824;5.644;2023-03-14T08:47:33;98429.09;;;14.83;61.79
36260;BME280;22296;50.824;5.644;2023-03-14T08:50:00;98436.63;;;14.83;61.71
36260;BME280;22296;50.824;5.644;2023-03-14T08:52:27;98454.69;;;14.70;61.71
36260;BME280;22296;50.824;5.644;2023-03-14T08:54:53;98462.91;;;14.63;61.75
36260;BME280;22296;50.824;5.644;2023-03-14T08:57:20;98476.72;;;14.59;61.82
36260;BME280;22296;50.824;5.644;2023-03-14T08:59:48;98489.38;;;14.57;61.62
36260;BME280;22296;50.824;5.644;2023-03-14T09:05:00;98511.88;;;14.52;61.32
36260;BME280;22296;50.824;5.644;2023-03-14T09:07:27;98520.16;;;14.48;61.37
36260;BME280;22296;50.824;5.644;2023-03-14T09:09:54;98536.53;;;14.57;61.59
36260;BME280;22296;50.824;5.644;2023-03-14T09:12:20;98542.38;;;14.78;61.33
36260;BME280;22296;50.824;5.644;2023-03-14T09:14:47;98556.69;;;14.80;61.63
36260;BME280;22296;50.824;5.644;2023-03-14T09:17:14;98571.50;;;14.65;61.31
36260;BME280;22296;50.824;5.644;2023-03-14T09:19:41;98575.34;;;14.57;61.28
36260;BME280;22296;50.824;5.644;2023-03-14T09:22:08;98593.91;;;14.53;61.27
36260;BME280;22296;50.824;5.644;2023-03-14T09:24:40;98594.63;;;14.50;61.33
36260;BME280;22296;50.824;5.644;2023-03-14T09:27:07;98606.91;;;14.49;61.47
36260;BME280;22296;50.824;5.644;2023-03-14T09:29:34;98618.75;;;14.46;61.28
36260;BME280;22296;50.824;5.644;2023-03-14T09:32:01;98621.06;;;14.44;61.25
36260;BME280;22296;50.824;5.644;2023-03-14T09:34:28;98628.97;;;14.42;61.20
36260;BME280;22296;50.824;5.644;2023-03-14T09:36:54;98650.34;;;14.41;61.07
36260;BME280;22296;50.824;5.644;2023-03-14T09:39:21;98650.72;;;14.40;61.24
36260;BME280;22296;50.824;5.644;2023-03-14T09:41:52;98666.94;;;14.38;61.12
36260;BME280;22296;50.824;5.644;2023-03-14T09:44:25;98668.47;;;14.35;61.19
36260;BME280;22296;50.824;5.644;2023-03-14T09:46:54;98677.16;;;14.34;61.03
36260;BME280;22296;50.824;5.644;2023-03-14T09:49:28;98687.88;;;14.35;61.24
36260;BME280;22296;50.824;5.644;2023-03-14T09:51:59;98693.31;;;14.51;60.92
36260;BME280;22296;50.824;5.644;2023-03-14T09:57:05;98704.97;;;14.60;61.06
36260;BME280;22296;50.824;5.644;2023-03-14T09:59:37;98711.50;;;14.48;61.10
36260;BME280;22296;50.824;5.644;2023-03-14T10:02:25;98718.13;;;14.44;61.00
36260;BME280;22296;50.824;5.644;2023-03-14T10:04:54;98731.56;;;14.42;60.80
36260;BME280;22296;50.824;5.644;2023-03-14T10:07:28;98752.13;;;14.41;61.09
36260;BME280;22296;50.824;5.644;2023-03-14T10:09:57;98753.31;;;14.40;60.84
36260;BME280;22296;50.824;5.644;2023-03-14T10:12:34;98769.53;;;14.38;60.86
36260;BME280;22296;50.824;5.644;2023-03-14T10:15:06;98773.03;;;14.35;60.98
36260;BME280;22296;50.824;5.644;2023-03-14T10:18:03;98788.50;;;14.36;60.74
36260;BME280;22296;50.824;5.644;2023-03-14T10:20:38;98790.84;;;14.34;60.95
36260;BME280;22296;50.824;5.644;2023-03-14T10:25:42;98799.84;;;14.31;60.70
36260;BME280;22296;50.824;5.644;2023-03-14T10:28:27;98814.44;;;14.27;60.92
36260;BME280;22296;50.824;5.644;2023-03-14T10:30:56;98830.66;;;14.25;60.92
36260;BME280;22296;50.824;5.644;2023-03-14T10:33:27;98850.88;;;14.26;60.91
36260;BME280;22296;50.824;5.644;2023-03-14T10:36:23;98854.69;;;14.21;60.88
36260;BME280;22296;50.824;5.644;2023-03-14T10:38:58;98863.84;;;14.22;60.82
36260;BME280;22296;50.824;5.644;2023-03-14T10:41:47;98866.16;;;14.20;60.91
36260;BME280;22296;50.824;5.644;2023-03-14T10:44:17;98882.00;;;14.19;60.88
36260;BME280;22296;50.824;5.644;2023-03-14T10:46:46;98884.75;;;14.19;60.83
36260;BME280;22296;50.824;5.644;2023-03-14T10:49:37;98899.78;;;14.18;61.00
36260;BME280;22296;50.824;5.644;2023-03-14T10:52:23;98897.00;;;14.18;60.73
36260;BME280;22296;50.824;5.644;2023-03-14T10:55:12;98909.28;;;14.17;60.86
36260;BME280;22296;50.824;5.644;2023-03-14T10:57:42;98910.00;;;14.14;60.66
36260;BME280;22296;50.824;5.644;2023-03-14T11:00:17;98922.25;;;14.13;60.79
36260;BME280;22296;50.824;5.644;2023-03-14T11:03:06;98937.25;;;14.12;60.80
36260;BME280;22296;50.824;5.644;2023-03-14T11:05:57;98953.88;;;14.12;60.59
36260;BME280;22296;50.824;5.644;2023-03-14T11:10:54;98975.88;;;14.37;60.34
36260;BME280;22296;50.824;5.644;2023-03-14T11:13:29;98985.53;;;14.43;60.32
36260;BME280;22296;50.824;5.644;2023-03-14T11:16:22;98979.69;;;14.48;60.31
36260;BME280;22296;50.824;5.644;2023-03-14T11:26:55;99018.97;;;14.18;60.59
36260;BME280;22296;50.824;5.644;2023-03-14T11:29:40;99027.69;;;14.17;60.52
36260;BME280;22296;50.824;5.644;2023-03-14T11:34:59;99038.22;;;14.11;60.70
36260;BME280;22296;50.824;5.644;2023-03-14T11:37:33;99039.38;;;14.10;60.44
36260;BME280;22296;50.824;5.644;2023-03-14T11:40:24;99050.47;;;14.10;60.67
36260;BME280;22296;50.824;5.644;2023-03-14T11:43:09;99051.63;;;14.09;60.42
36260;BME280;22296;50.824;5.644;2023-03-14T11:45:38;99065.84;;;14.08;60.47
36260;BME280;22296;50.824;5.644;2023-03-14T11:50:59;99071.72;;;14.06;60.52
36260;BME280;22296;50.824;5.644;2023-03-14T11:53:43;99078.47;;;14.05;60.44
36260;BME280;22296;50.824;5.644;2023-03-14T11:56:22;99091.78;;;14.15;60.58
36260;BME280;22296;50.824;5.644;2023-03-14T11:58:57;99099.84;;;14.20;60.07
36260;BME280;22296;50.824;5.644;2023-03-14T12:01:33;99102.69;;;14.08;60.08
36260;BME280;22296;50.824;5.644;2023-03-14T12:04:12;99113.78;;;14.08;60.01
36260;BME280;22296;50.824;5.644;2023-03-14T12:06:48;99115.84;;;14.11;59.94
36260;BME280;22296;50.824;5.644;2023-03-14T12:09:17;99138.34;;;14.10;59.91
36260;BME280;22296;50.824;5.644;2023-03-14T12:11:52;99164.31;;;14.17;59.73
36260;BME280;22296;50.824;5.644;2023-03-14T12:14:49;99178.88;;;14.14;59.81
36260;BME280;22296;50.824;5.644;2023-03-14T12:17:35;99181.91;;;14.09;59.96
36260;BME280;22296;50.824;5.644;2023-03-14T12:20:23;99177.88;;;14.07;59.53
36260;BME280;22296;50.824;5.644;2023-03-14T12:22:55;99197.00;;;14.12;59.43
36260;BME280;22296;50.824;5.644;2023-03-14T12:25:27;99181.13;;;14.09;59.60
36260;BME280;22296;50.824;5.644;2023-03-14T12:30:31;99177.31;;;14.01;59.78
36260;BME280;22296;50.824;5.644;2023-03-14T12:35:48;99180.00;;;13.98;59.68
36260;BME280;22296;50.824;5.644;2023-03-14T12:41:38;99187.75;;;13.92;59.88
36260;BME280;22296;50.824;5.644;2023-03-14T12:49:50;99212.13;;;13.87;59.80
36260;BME280;22296;50.824;5.644;2023-03-14T12:52:39;99228.69;;;13.83;59.96
36260;BME280;22296;50.824;5.644;2023-03-14T12:55:20;99241.72;;;13.83;60.04
36260;BME280;22296;50.824;5.644;2023-03-14T12:57:59;99244.84;;;13.81;60.07
36260;BME280;22296;50.824;5.644;2023-03-14T13:00:31;99248.78;;;13.80;60.02
36260;BME280;22296;50.824;5.644;2023-03-14T13:06:00;99260.09;;;13.75;60.24
36260;BME280;22296;50.824;5.644;2023-03-14T13:11:29;99270.28;;;13.71;60.43
36260;BME280;22296;50.824;5.644;2023-03-14T13:13:58;99276.50;;;13.68;60.33
36260;BME280;22296;50.824;5.644;2023-03-14T13:16:27;99283.66;;;13.69;60.44
36260;BME280;22296;50.824;5.644;2023-03-14T13:19:02;99298.19;;;13.66;60.65
36260;BME280;22296;50.824;5.644;2023-03-14T13:21:35;99321.53;;;13.65;60.45
36260;BME280;22296;50.824;5.644;2023-03-14T13:24:22;99342.06;;;13.64;60.50
36260;BME280;22296;50.824;5.644;2023-03-14T13:26:52;99358.22;;;13.62;60.57
36260;BME280;22296;50.824;5.644;2023-03-14T13:29:38;99348.28;;;13.61;60.51
36260;BME280;22296;50.824;5.644;2023-03-14T13:32:22;99341.50;;;13.58;60.52
36260;BME280;22296;50.824;5.644;2023-03-14T13:34:55;99354.06;;;13.56;60.71
36260;BME280;22296;50.824;5.644;2023-03-14T13:37:24;99356.84;;;13.56;60.40
36260;BME280;22296;50.824;5.644;2023-03-14T13:39:52;99359.97;;;13.54;60.83
36260;BME280;22296;50.824;5.644;2023-03-14T13:42:26;99375.78;;;13.54;60.53
36260;BME280;22296;50.824;5.644;2023-03-14T13:44:55;99367.34;;;13.50;60.71
