sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2023-03-14T00:02:26;10.17;64.24
72928;SHT30;61071;51.618;19.388;2023-03-14T00:04:55;10.27;64.14
72928;SHT30;61071;51.618;19.388;2023-03-14T00:07:21;10.30;63.79
72928;SHT30;61071;51.618;19.388;2023-03-14T00:09:50;10.18;64.77
72928;SHT30;61071;51.618;19.388;2023-03-14T00:12:15;10.14;64.86
72928;SHT30;61071;51.618;19.388;2023-03-14T00:14:41;10.05;65.12
72928;SHT30;61071;51.618;19.388;2023-03-14T00:17:08;10.16;64.45
72928;SHT30;61071;51.618;19.388;2023-03-14T00:19:34;10.17;64.39
72928;SHT30;61071;51.618;19.388;2023-03-14T00:21:59;10.14;64.56
72928;SHT30;61071;51.618;19.388;2023-03-14T00:24:25;10.17;64.76
72928;SHT30;61071;51.618;19.388;2023-03-14T00:26:50;10.16;64.63
72928;SHT30;61071;51.618;19.388;2023-03-14T00:29:16;10.10;65.13
72928;SHT30;61071;51.618;19.388;2023-03-14T00:31:42;10.02;65.28
72928;SHT30;61071;51.618;19.388;2023-03-14T00:34:07;10.09;64.92
72928;SHT30;61071;51.618;19.388;2023-03-14T00:36:33;10.12;64.97
72928;SHT30;61071;51.618;19.388;2023-03-14T00:38:59;10.13;64.86
72928;SHT30;61071;51.618;19.388;2023-03-14T00:41:25;10.13;64.14
72928;SHT30;61071;51.618;19.388;2023-03-14T00:43:51;10.14;64.30
72928;SHT30;61071;51.618;19.388;2023-03-14T00:46:17;10.14;64.07
72928;SHT30;61071;51.618;19.388;2023-03-14T00:48:45;10.23;63.86
72928;SHT30;61071;51.618;19.388;2023-03-14T00:51:12;10.26;64.18
72928;SHT30;61071;51.618;19.388;2023-03-14T00:53:40;10.16;64.17
72928;SHT30;61071;51.618;19.388;2023-03-14T00:56:10;10.21;64.14
72928;SHT30;61071;51.618;19.388;2023-03-14T00:58:36;10.32;64.69
72928;SHT30;61071;51.618;19.388;2023-03-14T01:01:20;10.14;64.22
72928;SHT30;61071;51.618;19.388;2023-03-14T01:03:46;10.26;64.68
72928;SHT30;61071;51.618;19.388;2023-03-14T01:06:19;10.00;65.08
72928;SHT30;61071;51.618;19.388;2023-03-14T01:08:45;9.93;65.20
72928;SHT30;61071;51.618;19.388;2023-03-14T01:11:15;9.89;65.32
72928;SHT30;61071;51.618;19.388;2023-03-14T01:13:41;9.89;65.71
72928;SHT30;61071;51.618;19.388;2023-03-14T01:16:10;9.75;65.87
72928;SHT30;61071;51.618;19.388;2023-03-14T01:18:38;9.75;65.86
72928;SHT30;61071;51.618;19.388;2023-03-14T01:21:13;9.69;67.13
72928;SHT30;61071;51.618;19.388;2023-03-14T01:23:39;9.61;66.90
72928;SHT30;61071;51.618;19.388;2023-03-14T01:26:12;9.69;65.73
72928;SHT30;61071;51.618;19.388;2023-03-14T01:28:38;9.74;65.73
72928;SHT30;61071;51.618;19.388;2023-03-14T01:31:07;9.59;66.31
72928;SHT30;61071;51.618;19.388;2023-03-14T01:33:34;9.59;67.25
72928;SHT30;61071;51.618;19.388;2023-03-14T01:36:00;9.47;67.06
72928;SHT30;61071;51.618;19.388;2023-03-14T01:38:29;9.28;67.89
72928;SHT30;61071;51.618;19.388;2023-03-14T01:40:55;9.27;68.04
72928;SHT30;61071;51.618;19.388;2023-03-14T01:43:22;9.14;68.41
72928;SHT30;61071;51.618;19.388;2023-03-14T01:48:42;9.02;68.29
72928;SHT30;61071;51.618;19.388;2023-03-14T01:51:18;9.03;68.26
72928;SHT30;61071;51.618;19.388;2023-03-14T01:53:46;9.04;68.87
72928;SHT30;61071;51.618;19.388;2023-03-14T01:56:15;9.17;68.19
72928;SHT30;61071;51.618;19.388;2023-03-14T01:58:47;9.23;67.96
72928;SHT30;61071;51.618;19.388;2023-03-14T02:01:16;9.03;68.53
72928;SHT30;61071;51.618;19.388;2023-03-14T02:03:55;8.93;69.22
72928;SHT30;61071;51.618;19.388;2023-03-14T02:06:32;8.83;69.66
72928;SHT30;61071;51.618;19.388;2023-03-14T02:09:00;8.72;70.57
72928;SHT30;61071;51.618;19.388;2023-03-14T02:11:28;8.68;70.65
72928;SHT30;61071;51.618;19.388;2023-03-14T02:13:57;8.65;70.46
72928;SHT30;61071;51.618;19.388;2023-03-14T02:16:24;8.59;70.51
72928;SHT30;61071;51.618;19.388;2023-03-14T02:18:50;8.51;71.34
72928;SHT30;61071;51.618;19.388;2023-03-14T02:24:16;8.21;72.54
72928;SHT30;61071;51.618;19.388;2023-03-14T02:27:09;8.16;72.03
72928;SHT30;61071;51.618;19.388;2023-03-14T02:29:41;8.08;72.47
72928;SHT30;61071;51.618;19.388;2023-03-14T02:32:11;8.03;72.60
72928;SHT30;61071;51.618;19.388;2023-03-14T02:34:38;7.96;72.67
72928;SHT30;61071;51.618;19.388;2023-03-14T02:37:05;7.91;73.16
72928;SHT30;61071;51.618;19.388;2023-03-14T02:39:38;7.89;72.96
72928;SHT30;61071;51.618;19.388;2023-03-14T02:42:04;7.91;72.52
72928;SHT30;61071;51.618;19.388;2023-03-14T02:44:30;7.91;72.81
72928;SHT30;61071;51.618;19.388;2023-03-14T02:46:56;7.90;72.64
72928;SHT30;61071;51.618;19.388;2023-03-14T02:49:23;7.90;72.23
72928;SHT30;61071;51.618;19.388;2023-03-14T02:51:49;7.80;72.76
72928;SHT30;61071;51.618;19.388;2023-03-14T02:54:15;7.83;72.44
72928;SHT30;61071;51.618;19.388;2023-03-14T02:56:41;7.85;72.12
72928;SHT30;61071;51.618;19.388;2023-03-14T02:59:07;7.76;73.21
72928;SHT30;61071;51.618;19.388;2023-03-14T03:01:34;7.63;73.80
72928;SHT30;61071;51.618;19.388;2023-03-14T03:03:59;7.59;73.86
72928;SHT30;61071;51.618;19.388;2023-03-14T03:06:26;7.48;74.30
72928;SHT30;61071;51.618;19.388;2023-03-14T03:08:52;7.47;73.41
72928;SHT30;61071;51.618;19.388;2023-03-14T03:11:18;7.51;73.04
72928;SHT30;61071;51.618;19.388;2023-03-14T03:13:43;7.49;73.41
72928;SHT30;61071;51.618;19.388;2023-03-14T03:16:09;7.49;72.64
72928;SHT30;61071;51.618;19.388;2023-03-14T03:18:35;7.45;73.29
72928;SHT30;61071;51.618;19.388;2023-03-14T03:21:04;7.24;73.68
72928;SHT30;61071;51.618;19.388;2023-03-14T03:23:31;7.25;73.44
72928;SHT30;61071;51.618;19.388;2023-03-14T03:25:57;7.11;74.18
72928;SHT30;61071;51.618;19.388;2023-03-14T03:28:22;7.08;74.13
72928;SHT30;61071;51.618;19.388;2023-03-14T03:30:48;6.96;74.68
72928;SHT30;61071;51.618;19.388;2023-03-14T03:33:14;6.99;74.70
72928;SHT30;61071;51.618;19.388;2023-03-14T03:35:46;6.94;74.79
72928;SHT30;61071;51.618;19.388;2023-03-14T03:38:12;6.94;74.59
72928;SHT30;61071;51.618;19.388;2023-03-14T03:40:38;6.96;75.11
72928;SHT30;61071;51.618;19.388;2023-03-14T03:43:03;7.04;74.45
72928;SHT30;61071;51.618;19.388;2023-03-14T03:45:30;7.05;74.85
72928;SHT30;61071;51.618;19.388;2023-03-14T03:47:56;7.05;74.87
72928;SHT30;61071;51.618;19.388;2023-03-14T03:50:21;7.10;74.02
72928;SHT30;61071;51.618;19.388;2023-03-14T03:52:47;7.12;74.15
72928;SHT30;61071;51.618;19.388;2023-03-14T03:55:13;7.07;75.04
72928;SHT30;61071;51.618;19.388;2023-03-14T03:57:38;7.05;74.45
72928;SHT30;61071;51.618;19.388;2023-03-14T04:00:05;7.01;75.30
72928;SHT30;61071;51.618;19.388;2023-03-14T04:02:31;7.08;74.53
72928;SHT30;61071;51.618;19.388;2023-03-14T04:04:57;7.04;75.14
72928;SHT30;61071;51.618;19.388;2023-03-14T04:07:23;7.07;74.55
72928;SHT30;61071;51.618;19.388;2023-03-14T04:09:48;7.05;74.98
72928;SHT30;61071;51.618;19.388;2023-03-14T04:12:14;7.11;74.78
72928;SHT30;61071;51.618;19.388;2023-03-14T04:14:39;7.08;75.04
72928;SHT30;61071;51.618;19.388;2023-03-14T04:17:07;7.20;74.45
72928;SHT30;61071;51.618;19.388;2023-03-14T04:19:33;7.18;74.67
72928;SHT30;61071;51.618;19.388;2023-03-14T04:21:58;7.20;74.85
72928;SHT30;61071;51.618;19.388;2023-03-14T04:24:24;7.25;74.10
72928;SHT30;61071;51.618;19.388;2023-03-14T04:26:50;7.15;74.79
72928;SHT30;61071;51.618;19.388;2023-03-14T04:29:15;7.18;74.40
72928;SHT30;61071;51.618;19.388;2023-03-14T04:31:41;7.22;74.24
72928;SHT30;61071;51.618;19.388;2023-03-14T04:34:07;7.17;74.87
72928;SHT30;61071;51.618;19.388;2023-03-14T04:36:32;7.22;74.39
72928;SHT30;61071;51.618;19.388;2023-03-14T04:38:58;7.27;74.34
72928;SHT30;61071;51.618;19.388;2023-03-14T04:41:24;7.17;74.89
72928;SHT30;61071;51.618;19.388;2023-03-14T04:43:50;7.22;74.66
72928;SHT30;61071;51.618;19.388;2023-03-14T04:46:15;7.36;73.95
72928;SHT30;61071;51.618;19.388;2023-03-14T04:48:41;7.44;73.64
72928;SHT30;61071;51.618;19.388;2023-03-14T04:51:07;7.45;73.81
72928;SHT30;61071;51.618;19.388;2023-03-14T04:53:32;7.35;74.15
72928;SHT30;61071;51.618;19.388;2023-03-14T04:55:59;7.34;74.16
72928;SHT30;61071;51.618;19.388;2023-03-14T04:58:25;7.38;73.83
72928;SHT30;61071;51.618;19.388;2023-03-14T05:00:51;7.31;74.36
72928;SHT30;61071;51.618;19.388;2023-03-14T05:03:18;7.35;74.12
72928;SHT30;61071;51.618;19.388;2023-03-14T05:05:45;7.36;74.18
72928;SHT30;61071;51.618;19.388;2023-03-14T05:08:11;7.35;74.18
72928;SHT30;61071;51.618;19.388;2023-03-14T05:10:37;7.42;73.91
72928;SHT30;61071;51.618;19.388;2023-03-14T05:13:03;7.49;73.39
72928;SHT30;61071;51.618;19.388;2023-03-14T05:15:29;7.42;73.91
72928;SHT30;61071;51.618;19.388;2023-03-14T05:17:54;7.41;73.89
72928;SHT30;61071;51.618;19.388;2023-03-14T05:20:21;7.36;74.28
72928;SHT30;61071;51.618;19.388;2023-03-14T05:22:47;7.39;74.24
72928;SHT30;61071;51.618;19.388;2023-03-14T05:25:12;7.47;74.12
72928;SHT30;61071;51.618;19.388;2023-03-14T05:27:38;7.38;74.06
72928;SHT30;61071;51.618;19.388;2023-03-14T05:30:05;7.36;74.20
72928;SHT30;61071;51.618;19.388;2023-03-14T05:32:32;7.32;74.79
72928;SHT30;61071;51.618;19.388;2023-03-14T05:34:58;7.34;74.80
72928;SHT30;61071;51.618;19.388;2023-03-14T05:37:26;7.35;74.68
72928;SHT30;61071;51.618;19.388;2023-03-14T05:39:52;7.54;73.90
72928;SHT30;61071;51.618;19.388;2023-03-14T05:42:18;7.70;73.36
72928;SHT30;61071;51.618;19.388;2023-03-14T05:44:43;7.87;72.52
72928;SHT30;61071;51.618;19.388;2023-03-14T05:47:09;8.11;71.75
72928;SHT30;61071;51.618;19.388;2023-03-14T05:49:35;8.23;72.46
72928;SHT30;61071;51.618;19.388;2023-03-14T05:52:00;8.66;70.29
72928;SHT30;61071;51.618;19.388;2023-03-14T05:54:26;9.07;69.71
72928;SHT30;61071;51.618;19.388;2023-03-14T05:56:52;9.42;68.29
72928;SHT30;61071;51.618;19.388;2023-03-14T05:59:17;9.67;68.50
72928;SHT30;61071;51.618;19.388;2023-03-14T06:01:43;9.95;66.82
72928;SHT30;61071;51.618;19.388;2023-03-14T06:04:09;10.36;66.50
72928;SHT30;61071;51.618;19.388;2023-03-14T06:06:35;10.67;64.51
72928;SHT30;61071;51.618;19.388;2023-03-14T06:09:01;11.08;63.66
72928;SHT30;61071;51.618;19.388;2023-03-14T06:11:26;11.30;63.11
72928;SHT30;61071;51.618;19.388;2023-03-14T06:13:52;11.24;63.46
72928;SHT30;61071;51.618;19.388;2023-03-14T06:16:18;11.75;62.12
72928;SHT30;61071;51.618;19.388;2023-03-14T06:18:44;11.71;60.81
72928;SHT30;61071;51.618;19.388;2023-03-14T06:21:12;11.84;61.14
72928;SHT30;61071;51.618;19.388;2023-03-14T06:23:38;11.98;60.98
72928;SHT30;61071;51.618;19.388;2023-03-14T06:26:04;12.06;60.61
72928;SHT30;61071;51.618;19.388;2023-03-14T06:28:30;12.05;60.40
72928;SHT30;61071;51.618;19.388;2023-03-14T06:30:56;12.04;61.16
72928;SHT30;61071;51.618;19.388;2023-03-14T06:33:23;12.05;59.13
72928;SHT30;61071;51.618;19.388;2023-03-14T06:35:49;11.91;61.15
72928;SHT30;61071;51.618;19.388;2023-03-14T06:38:14;11.71;60.60
72928;SHT30;61071;51.618;19.388;2023-03-14T06:40:40;11.46;61.36
72928;SHT30;61071;51.618;19.388;2023-03-14T06:43:06;11.43;61.67
72928;SHT30;61071;51.618;19.388;2023-03-14T06:45:31;11.37;62.29
72928;SHT30;61071;51.618;19.388;2023-03-14T06:47:57;11.39;61.14
72928;SHT30;61071;51.618;19.388;2023-03-14T06:50:23;11.34;61.86
72928;SHT30;61071;51.618;19.388;2023-03-14T06:52:49;11.40;61.99
72928;SHT30;61071;51.618;19.388;2023-03-14T06:55:15;11.31;61.79
72928;SHT30;61071;51.618;19.388;2023-03-14T06:57:42;11.19;62.41
72928;SHT30;61071;51.618;19.388;2023-03-14T07:00:10;11.13;62.33
72928;SHT30;61071;51.618;19.388;2023-03-14T07:02:36;11.18;63.40
72928;SHT30;61071;51.618;19.388;2023-03-14T07:05:03;11.10;63.45
72928;SHT30;61071;51.618;19.388;2023-03-14T07:07:30;11.08;64.00
72928;SHT30;61071;51.618;19.388;2023-03-14T07:09:56;11.15;63.27
72928;SHT30;61071;51.618;19.388;2023-03-14T07:12:21;11.16;62.42
72928;SHT30;61071;51.618;19.388;2023-03-14T07:14:47;11.08;63.33
72928;SHT30;61071;51.618;19.388;2023-03-14T07:17:13;11.13;63.82
72928;SHT30;61071;51.618;19.388;2023-03-14T07:19:38;11.20;62.78
72928;SHT30;61071;51.618;19.388;2023-03-14T07:22:05;11.36;62.91
72928;SHT30;61071;51.618;19.388;2023-03-14T07:24:31;11.34;62.83
72928;SHT30;61071;51.618;19.388;2023-03-14T07:26:56;11.39;61.78
72928;SHT30;61071;51.618;19.388;2023-03-14T07:29:22;11.36;62.12
72928;SHT30;61071;51.618;19.388;2023-03-14T07:31:48;11.54;61.81
72928;SHT30;61071;51.618;19.388;2023-03-14T07:34:14;11.66;62.08
72928;SHT30;61071;51.618;19.388;2023-03-14T07:36:40;11.71;62.31
72928;SHT30;61071;51.618;19.388;2023-03-14T07:39:06;11.99;61.86
72928;SHT30;61071;51.618;19.388;2023-03-14T07:41:32;12.22;60.18
72928;SHT30;61071;51.618;19.388;2023-03-14T07:43:58;12.53;60.64
72928;SHT30;61071;51.618;19.388;2023-03-14T07:46:23;12.74;60.45
72928;SHT30;61071;51.618;19.388;2023-03-14T07:48:49;12.64;60.58
72928;SHT30;61071;51.618;19.388;2023-03-14T07:51:15;12.67;60.38
72928;SHT30;61071;51.618;19.388;2023-03-14T07:53:40;12.84;58.98
72928;SHT30;61071;51.618;19.388;2023-03-14T07:56:06;12.80;59.08
72928;SHT30;61071;51.618;19.388;2023-03-14T07:58:32;12.53;58.55
72928;SHT30;61071;51.618;19.388;2023-03-14T08:00:58;12.47;59.73
72928;SHT30;61071;51.618;19.388;2023-03-14T08:03:24;12.49;60.09
72928;SHT30;61071;51.618;19.388;2023-03-14T08:05:51;12.39;59.49
72928;SHT30;61071;51.618;19.388;2023-03-14T08:08:18;12.60;59.07
72928;SHT30;61071;51.618;19.388;2023-03-14T08:10:44;12.56;58.94
72928;SHT30;61071;51.618;19.388;2023-03-14T08:13:10;12.50;59.92
72928;SHT30;61071;51.618;19.388;2023-03-14T08:15:35;12.61;59.04
72928;SHT30;61071;51.618;19.388;2023-03-14T08:18:03;12.61;59.35
72928;SHT30;61071;51.618;19.388;2023-03-14T08:20:30;12.46;60.52
72928;SHT30;61071;51.618;19.388;2023-03-14T08:23:00;12.53;59.96
72928;SHT30;61071;51.618;19.388;2023-03-14T08:25:28;12.52;59.96
72928;SHT30;61071;51.618;19.388;2023-03-14T08:27:54;12.59;60.43
72928;SHT30;61071;51.618;19.388;2023-03-14T08:30:21;12.64;60.56
72928;SHT30;61071;51.618;19.388;2023-03-14T08:32:47;12.61;60.41
72928;SHT30;61071;51.618;19.388;2023-03-14T08:35:14;12.57;60.08
72928;SHT30;61071;51.618;19.388;2023-03-14T08:37:40;12.80;59.32
72928;SHT30;61071;51.618;19.388;2023-03-14T08:40:07;13.04;58.21
72928;SHT30;61071;51.618;19.388;2023-03-14T08:42:36;13.28;58.41
72928;SHT30;61071;51.618;19.388;2023-03-14T08:45:03;12.91;58.68
72928;SHT30;61071;51.618;19.388;2023-03-14T08:47:29;12.92;59.58
72928;SHT30;61071;51.618;19.388;2023-03-14T08:49:55;13.16;58.36
72928;SHT30;61071;51.618;19.388;2023-03-14T08:52:20;13.18;58.08
72928;SHT30;61071;51.618;19.388;2023-03-14T08:54:47;13.09;58.08
72928;SHT30;61071;51.618;19.388;2023-03-14T08:57:12;13.08;58.63
72928;SHT30;61071;51.618;19.388;2023-03-14T08:59:38;13.01;58.56
72928;SHT30;61071;51.618;19.388;2023-03-14T09:02:04;13.08;58.82
72928;SHT30;61071;51.618;19.388;2023-03-14T09:04:30;13.35;59.96
72928;SHT30;61071;51.618;19.388;2023-03-14T09:06:56;13.46;59.53
72928;SHT30;61071;51.618;19.388;2023-03-14T09:09:24;13.32;58.36
72928;SHT30;61071;51.618;19.388;2023-03-14T09:11:50;13.25;57.41
72928;SHT30;61071;51.618;19.388;2023-03-14T09:14:16;13.25;58.57
72928;SHT30;61071;51.618;19.388;2023-03-14T09:16:41;13.34;57.55
72928;SHT30;61071;51.618;19.388;2023-03-14T09:19:07;13.39;57.69
72928;SHT30;61071;51.618;19.388;2023-03-14T09:21:33;13.34;57.38
72928;SHT30;61071;51.618;19.388;2023-03-14T09:23:58;13.30;57.87
72928;SHT30;61071;51.618;19.388;2023-03-14T09:26:24;13.35;59.28
72928;SHT30;61071;51.618;19.388;2023-03-14T09:28:50;13.40;57.09
72928;SHT30;61071;51.618;19.388;2023-03-14T09:31:16;13.35;57.44
72928;SHT30;61071;51.618;19.388;2023-03-14T09:33:41;13.55;57.76
72928;SHT30;61071;51.618;19.388;2023-03-14T09:36:07;13.50;58.07
72928;SHT30;61071;51.618;19.388;2023-03-14T09:38:34;13.49;57.36
72928;SHT30;61071;51.618;19.388;2023-03-14T09:41:03;13.66;57.83
72928;SHT30;61071;51.618;19.388;2023-03-14T09:43:36;13.67;57.83
72928;SHT30;61071;51.618;19.388;2023-03-14T09:46:02;13.87;56.11
72928;SHT30;61071;51.618;19.388;2023-03-14T09:48:32;13.93;55.68
72928;SHT30;61071;51.618;19.388;2023-03-14T09:51:03;13.73;58.02
72928;SHT30;61071;51.618;19.388;2023-03-14T09:53:43;13.90;56.79
72928;SHT30;61071;51.618;19.388;2023-03-14T09:56:22;13.77;57.23
72928;SHT30;61071;51.618;19.388;2023-03-14T09:58:55;13.46;58.41
72928;SHT30;61071;51.618;19.388;2023-03-14T10:01:31;13.45;57.70
72928;SHT30;61071;51.618;19.388;2023-03-14T10:04:04;13.43;58.95
72928;SHT30;61071;51.618;19.388;2023-03-14T10:06:31;13.52;58.87
72928;SHT30;61071;51.618;19.388;2023-03-14T10:08:57;13.60;58.73
72928;SHT30;61071;51.618;19.388;2023-03-14T10:11:24;13.55;59.02
72928;SHT30;61071;51.618;19.388;2023-03-14T10:14:04;13.35;59.37
72928;SHT30;61071;51.618;19.388;2023-03-14T10:16:41;13.43;59.18
72928;SHT30;61071;51.618;19.388;2023-03-14T10:19:12;13.42;59.61
72928;SHT30;61071;51.618;19.388;2023-03-14T10:21:41;13.50;57.83
72928;SHT30;61071;51.618;19.388;2023-03-14T10:24:22;13.39;59.21
72928;SHT30;61071;51.618;19.388;2023-03-14T10:27:18;13.49;58.27
72928;SHT30;61071;51.618;19.388;2023-03-14T10:29:55;13.30;59.60
72928;SHT30;61071;51.618;19.388;2023-03-14T10:35:20;13.49;59.82
72928;SHT30;61071;51.618;19.388;2023-03-14T10:38:03;13.70;58.79
72928;SHT30;61071;51.618;19.388;2023-03-14T10:40:40;13.46;58.52
72928;SHT30;61071;51.618;19.388;2023-03-14T10:43:18;13.32;59.54
72928;SHT30;61071;51.618;19.388;2023-03-14T10:45:57;13.14;60.19
72928;SHT30;61071;51.618;19.388;2023-03-14T10:48:34;12.87;59.99
72928;SHT30;61071;51.618;19.388;2023-03-14T10:56:22;12.56;60.81
72928;SHT30;61071;51.618;19.388;2023-03-14T10:58:52;12.49;60.80
72928;SHT30;61071;51.618;19.388;2023-03-14T11:07:30;12.59;62.16
72928;SHT30;61071;51.618;19.388;2023-03-14T11:16:30;12.36;63.56
72928;SHT30;61071;51.618;19.388;2023-03-14T11:30:39;11.67;67.99
72928;SHT30;61071;51.618;19.388;2023-03-14T11:33:21;11.50;69.61
72928;SHT30;61071;51.618;19.388;2023-03-14T11:36:00;11.36;71.49
72928;SHT30;61071;51.618;19.388;2023-03-14T11:41:39;11.09;73.93
72928;SHT30;61071;51.618;19.388;2023-03-14T11:44:38;11.05;74.69
72928;SHT30;61071;51.618;19.388;2023-03-14T11:47:21;11.10;75.11
72928;SHT30;61071;51.618;19.388;2023-03-14T11:52:28;10.98;77.25
72928;SHT30;61071;51.618;19.388;2023-03-14T11:54:56;11.02;77.04
72928;SHT30;61071;51.618;19.388;2023-03-14T11:57:23;10.98;77.48
72928;SHT30;61071;51.618;19.388;2023-03-14T12:00:16;11.01;78.11
72928;SHT30;61071;51.618;19.388;2023-03-14T12:02:47;10.98;77.90
72928;SHT30;61071;51.618;19.388;2023-03-14T12:10:46;10.74;79.38
72928;SHT30;61071;51.618;19.388;2023-03-14T12:13:16;10.86;78.58
72928;SHT30;61071;51.618;19.388;2023-03-14T12:15:54;10.68;79.74
72928;SHT30;61071;51.618;19.388;2023-03-14T12:18:33;10.61;80.54
72928;SHT30;61071;51.618;19.388;2023-03-14T12:21:06;10.62;81.05
72928;SHT30;61071;51.618;19.388;2023-03-14T12:26:27;10.71;81.81
72928;SHT30;61071;51.618;19.388;2023-03-14T12:29:17;10.68;82.84
72928;SHT30;61071;51.618;19.388;2023-03-14T12:31:52;10.65;83.14
72928;SHT30;61071;51.618;19.388;2023-03-14T12:34:42;10.81;82.91
72928;SHT30;61071;51.618;19.388;2023-03-14T12:45:21;10.36;84.31
72928;SHT30;61071;51.618;19.388;2023-03-14T12:47:55;10.26;85.69
72928;SHT30;61071;51.618;19.388;2023-03-14T12:50:28;10.21;85.92
72928;SHT30;61071;51.618;19.388;2023-03-14T13:01:53;10.00;86.43
72928;SHT30;61071;51.618;19.388;2023-03-14T13:04:19;10.05;86.38
72928;SHT30;61071;51.618;19.388;2023-03-14T13:06:57;10.02;86.43
72928;SHT30;61071;51.618;19.388;2023-03-14T13:12:11;10.10;85.87
72928;SHT30;61071;51.618;19.388;2023-03-14T13:14:46;10.07;85.99
72928;SHT30;61071;51.618;19.388;2023-03-14T13:17:15;10.18;86.08
72928;SHT30;61071;51.618;19.388;2023-03-14T13:19:53;10.18;85.66
72928;SHT30;61071;51.618;19.388;2023-03-14T13:22:34;10.20;85.64
72928;SHT30;61071;51.618;19.388;2023-03-14T13:25:09;10.21;85.56
72928;SHT30;61071;51.618;19.388;2023-03-14T13:27:35;10.34;85.79
72928;SHT30;61071;51.618;19.388;2023-03-14T13:30:17;10.24;85.47
72928;SHT30;61071;51.618;19.388;2023-03-14T13:32:45;10.34;85.73
72928;SHT30;61071;51.618;19.388;2023-03-14T13:35:28;10.12;85.79
72928;SHT30;61071;51.618;19.388;2023-03-14T13:38:00;10.03;85.92
72928;SHT30;61071;51.618;19.388;2023-03-14T13:40:34;10.03;86.11
72928;SHT30;61071;51.618;19.388;2023-03-14T13:43:32;9.90;86.38
72928;SHT30;61071;51.618;19.388;2023-03-14T13:48:49;9.65;86.71
72928;SHT30;61071;51.618;19.388;2023-03-14T13:51:20;9.74;86.75
72928;SHT30;61071;51.618;19.388;2023-03-14T13:53:53;9.59;87.11
72928;SHT30;61071;51.618;19.388;2023-03-14T13:56:25;9.59;87.28
72928;SHT30;61071;51.618;19.388;2023-03-14T13:58:51;9.62;87.25
72928;SHT30;61071;51.618;19.388;2023-03-14T14:01:26;9.76;86.55
72928;SHT30;61071;51.618;19.388;2023-03-14T14:03:56;9.78;86.55
72928;SHT30;61071;51.618;19.388;2023-03-14T14:06:34;9.75;86.42
72928;SHT30;61071;51.618;19.388;2023-03-14T14:14:23;9.78;85.91
72928;SHT30;61071;51.618;19.388;2023-03-14T14:16:51;9.74;86.14
72928;SHT30;61071;51.618;19.388;2023-03-14T14:19:19;9.82;86.25
72928;SHT30;61071;51.618;19.388;2023-03-14T14:21:46;9.96;85.95
72928;SHT30;61071;51.618;19.388;2023-03-14T14:24:14;10.17;85.82
72928;SHT30;61071;51.618;19.388;2023-03-14T14:26:47;10.38;83.89
72928;SHT30;61071;51.618;19.388;2023-03-14T14:29:32;10.33;83.81
72928;SHT30;61071;51.618;19.388;2023-03-14T14:34:56;10.47;82.92
72928;SHT30;61071;51.618;19.388;2023-03-14T14:37:32;10.50;82.37
72928;SHT30;61071;51.618;19.388;2023-03-14T14:40:07;10.41;82.34
72928;SHT30;61071;51.618;19.388;2023-03-14T14:42:33;10.38;82.49
72928;SHT30;61071;51.618;19.388;2023-03-14T14:44:59;10.38;82.17
72928;SHT30;61071;51.618;19.388;2023-03-14T14:47:29;10.27;82.71
72928;SHT30;61071;51.618;19.388;2023-03-14T14:50:00;10.23;82.90
72928;SHT30;61071;51.618;19.388;2023-03-14T14:52:43;10.20;82.43
72928;SHT30;61071;51.618;19.388;2023-03-14T14:55:19;10.12;82.78
72928;SHT30;61071;51.618;19.388;2023-03-14T14:57:54;10.12;83.09
72928;SHT30;61071;51.618;19.388;2023-03-14T15:00:24;10.20;82.79
72928;SHT30;61071;51.618;19.388;2023-03-14T15:02:59;10.26;83.17
72928;SHT30;61071;51.618;19.388;2023-03-14T15:05:28;10.40;81.28
72928;SHT30;61071;51.618;19.388;2023-03-14T15:07:56;10.53;81.99
72928;SHT30;61071;51.618;19.388;2023-03-14T15:10:25;10.38;82.01
72928;SHT30;61071;51.618;19.388;2023-03-14T15:12:51;10.40;81.72
72928;SHT30;61071;51.618;19.388;2023-03-14T15:15:17;10.45;81.08
72928;SHT30;61071;51.618;19.388;2023-03-14T15:17:43;10.38;81.41
72928;SHT30;61071;51.618;19.388;2023-03-14T15:20:16;10.37;81.53
72928;SHT30;61071;51.618;19.388;2023-03-14T15:22:42;10.50;80.85
72928;SHT30;61071;51.618;19.388;2023-03-14T15:25:09;10.36;81.10
72928;SHT30;61071;51.618;19.388;2023-03-14T15:27:36;10.34;81.40
72928;SHT30;61071;51.618;19.388;2023-03-14T15:30:05;10.18;81.78
72928;SHT30;61071;51.618;19.388;2023-03-14T15:32:31;10.14;81.91
72928;SHT30;61071;51.618;19.388;2023-03-14T15:34:57;10.07;82.01
72928;SHT30;61071;51.618;19.388;2023-03-14T15:37:22;10.10;81.78
72928;SHT30;61071;51.618;19.388;2023-03-14T15:39:49;10.02;82.33
72928;SHT30;61071;51.618;19.388;2023-03-14T15:42:15;10.21;82.39
72928;SHT30;61071;51.618;19.388;2023-03-14T15:44:41;10.12;82.71
72928;SHT30;61071;51.618;19.388;2023-03-14T15:47:09;10.00;82.78
72928;SHT30;61071;51.618;19.388;2023-03-14T15:49:35;10.09;82.53
