sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-03-14T00:01:21;27.16;26.55;28.02;;
77001;Laerm;65935;51.798;10.954;2023-03-14T00:03:47;27.15;26.61;27.69;;
77001;Laerm;65935;51.798;10.954;2023-03-14T00:06:14;27.15;26.51;27.75;;
77001;Laerm;65935;51.798;10.954;2023-03-14T00:08:40;27.13;26.53;27.75;;
77001;Laerm;65935;51.798;10.954;2023-03-14T00:11:07;27.14;26.64;27.67;;
77001;Laerm;65935;51.798;10.954;2023-03-14T00:13:33;27.13;26.60;27.64;;
77001;Laerm;65935;51.798;10.954;2023-03-14T00:16:02;27.14;26.59;27.76;;
77001;Laerm;65935;51.798;10.954;2023-03-14T00:18:28;27.13;26.61;27.85;;
77001;Laerm;65935;51.798;10.954;2023-03-14T00:20:57;27.13;26.55;30.02;;
77001;Laerm;65935;51.798;10.954;2023-03-14T00:23:23;27.24;26.60;28.82;;
77001;Laerm;65935;51.798;10.954;2023-03-14T00:25:49;27.14;26.59;27.60;;
77001;Laerm;65935;51.798;10.954;2023-03-14T00:28:15;27.12;26.53;27.70;;
77001;Laerm;65935;51.798;10.954;2023-03-14T00:30:41;27.75;26.63;36.90;;
77001;Laerm;65935;51.798;10.954;2023-03-14T00:33:07;27.12;26.45;27.67;;
77001;Laerm;65935;51.798;10.954;2023-03-14T00:35:33;27.13;26.45;30.80;;
77001;Laerm;65935;51.798;10.954;2023-03-14T00:37:59;27.12;26.52;27.68;;
77001;Laerm;65935;51.798;10.954;2023-03-14T00:40:25;27.12;26.60;27.68;;
77001;Laerm;65935;51.798;10.954;2023-03-14T00:42:51;27.13;26.57;27.70;;
77001;Laerm;65935;51.798;10.954;2023-03-14T00:45:17;27.11;26.61;27.72;;
77001;Laerm;65935;51.798;10.954;2023-03-14T00:47:43;27.12;26.66;27.64;;
77001;Laerm;65935;51.798;10.954;2023-03-14T00:50:10;27.12;26.57;27.62;;
77001;Laerm;65935;51.798;10.954;2023-03-14T00:52:36;27.13;26.44;27.73;;
77001;Laerm;65935;51.798;10.954;2023-03-14T00:55:02;27.12;26.60;29.88;;
77001;Laerm;65935;51.798;10.954;2023-03-14T00:57:28;27.11;26.62;27.65;;
77001;Laerm;65935;51.798;10.954;2023-03-14T00:59:54;27.13;26.50;27.63;;
77001;Laerm;65935;51.798;10.954;2023-03-14T01:02:20;27.13;26.54;29.80;;
77001;Laerm;65935;51.798;10.954;2023-03-14T01:04:49;27.12;26.61;27.70;;
77001;Laerm;65935;51.798;10.954;2023-03-14T01:07:15;27.13;26.56;27.59;;
77001;Laerm;65935;51.798;10.954;2023-03-14T01:09:41;27.12;26.56;27.77;;
77001;Laerm;65935;51.798;10.954;2023-03-14T01:12:06;27.15;26.59;28.56;;
77001;Laerm;65935;51.798;10.954;2023-03-14T01:14:32;27.16;26.46;27.87;;
77001;Laerm;65935;51.798;10.954;2023-03-14T01:16:58;27.13;26.47;27.70;;
77001;Laerm;65935;51.798;10.954;2023-03-14T01:19:24;27.13;26.66;27.69;;
77001;Laerm;65935;51.798;10.954;2023-03-14T01:21:50;27.12;26.58;27.66;;
77001;Laerm;65935;51.798;10.954;2023-03-14T01:24:16;27.14;26.54;27.86;;
77001;Laerm;65935;51.798;10.954;2023-03-14T01:26:42;27.12;26.54;27.60;;
77001;Laerm;65935;51.798;10.954;2023-03-14T01:29:08;27.12;26.68;27.57;;
77001;Laerm;65935;51.798;10.954;2023-03-14T01:31:34;27.15;26.59;27.63;;
77001;Laerm;65935;51.798;10.954;2023-03-14T01:34:01;27.12;26.66;27.68;;
77001;Laerm;65935;51.798;10.954;2023-03-14T01:36:27;27.22;26.55;33.40;;
77001;Laerm;65935;51.798;10.954;2023-03-14T01:38:53;27.14;26.59;27.64;;
77001;Laerm;65935;51.798;10.954;2023-03-14T01:41:20;27.12;26.56;27.63;;
77001;Laerm;65935;51.798;10.954;2023-03-14T01:43:46;27.13;26.60;27.58;;
77001;Laerm;65935;51.798;10.954;2023-03-14T01:46:19;27.15;26.66;36.43;;
77001;Laerm;65935;51.798;10.954;2023-03-14T01:48:47;27.13;26.43;27.61;;
77001;Laerm;65935;51.798;10.954;2023-03-14T01:53:48;27.12;26.62;27.57;;
77001;Laerm;65935;51.798;10.954;2023-03-14T01:56:16;27.13;26.60;27.67;;
77001;Laerm;65935;51.798;10.954;2023-03-14T01:58:43;27.15;26.53;27.93;;
77001;Laerm;65935;51.798;10.954;2023-03-14T02:01:10;27.14;26.54;27.57;;
77001;Laerm;65935;51.798;10.954;2023-03-14T02:03:38;27.17;26.64;27.67;;
77001;Laerm;65935;51.798;10.954;2023-03-14T02:06:10;27.13;26.61;28.58;;
77001;Laerm;65935;51.798;10.954;2023-03-14T02:08:36;27.11;26.56;27.66;;
77001;Laerm;65935;51.798;10.954;2023-03-14T02:11:03;27.13;26.43;27.69;;
77001;Laerm;65935;51.798;10.954;2023-03-14T02:13:29;27.12;26.59;27.64;;
77001;Laerm;65935;51.798;10.954;2023-03-14T02:15:55;27.14;26.63;28.98;;
77001;Laerm;65935;51.798;10.954;2023-03-14T02:18:21;27.12;26.62;27.62;;
77001;Laerm;65935;51.798;10.954;2023-03-14T02:23:13;27.15;26.61;27.98;;
77001;Laerm;65935;51.798;10.954;2023-03-14T02:28:38;27.45;26.88;27.97;;
77001;Laerm;65935;51.798;10.954;2023-03-14T02:31:04;27.47;26.79;27.97;;
77001;Laerm;65935;51.798;10.954;2023-03-14T02:33:30;27.46;26.90;27.97;;
77001;Laerm;65935;51.798;10.954;2023-03-14T02:35:57;27.46;26.91;28.51;;
77001;Laerm;65935;51.798;10.954;2023-03-14T02:38:33;27.40;26.79;28.73;;
77001;Laerm;65935;51.798;10.954;2023-03-14T02:41:01;27.44;26.74;28.03;;
77001;Laerm;65935;51.798;10.954;2023-03-14T02:43:27;27.44;26.83;35.70;;
77001;Laerm;65935;51.798;10.954;2023-03-14T02:45:53;27.43;26.85;27.96;;
77001;Laerm;65935;51.798;10.954;2023-03-14T02:48:21;27.44;26.87;27.93;;
77001;Laerm;65935;51.798;10.954;2023-03-14T02:50:48;27.67;26.95;36.16;;
77001;Laerm;65935;51.798;10.954;2023-03-14T02:53:16;27.42;26.85;28.22;;
77001;Laerm;65935;51.798;10.954;2023-03-14T02:55:45;27.43;26.85;30.26;;
77001;Laerm;65935;51.798;10.954;2023-03-14T02:58:11;27.45;26.78;29.64;;
77001;Laerm;65935;51.798;10.954;2023-03-14T03:00:37;27.47;26.82;28.94;;
77001;Laerm;65935;51.798;10.954;2023-03-14T03:03:03;27.39;26.74;27.93;;
77001;Laerm;65935;51.798;10.954;2023-03-14T03:05:29;27.41;26.68;27.90;;
77001;Laerm;65935;51.798;10.954;2023-03-14T03:07:55;27.43;26.89;27.95;;
77001;Laerm;65935;51.798;10.954;2023-03-14T03:10:21;27.42;26.90;28.22;;
77001;Laerm;65935;51.798;10.954;2023-03-14T03:12:47;27.41;26.85;28.10;;
77001;Laerm;65935;51.798;10.954;2023-03-14T03:15:13;27.41;26.74;28.00;;
77001;Laerm;65935;51.798;10.954;2023-03-14T03:17:39;27.43;26.86;28.02;;
77001;Laerm;65935;51.798;10.954;2023-03-14T03:20:06;27.44;26.83;28.20;;
77001;Laerm;65935;51.798;10.954;2023-03-14T03:22:32;27.44;26.95;28.04;;
77001;Laerm;65935;51.798;10.954;2023-03-14T03:24:58;27.60;26.68;33.64;;
77001;Laerm;65935;51.798;10.954;2023-03-14T03:27:24;27.17;26.53;27.81;;
77001;Laerm;65935;51.798;10.954;2023-03-14T03:29:50;27.19;26.46;27.76;;
77001;Laerm;65935;51.798;10.954;2023-03-14T03:32:16;27.22;26.60;36.61;;
77001;Laerm;65935;51.798;10.954;2023-03-14T03:34:42;27.19;26.61;28.82;;
77001;Laerm;65935;51.798;10.954;2023-03-14T03:37:08;27.36;26.70;30.90;;
77001;Laerm;65935;51.798;10.954;2023-03-14T03:39:34;27.18;26.63;27.81;;
77001;Laerm;65935;51.798;10.954;2023-03-14T03:42:00;27.19;26.62;27.76;;
77001;Laerm;65935;51.798;10.954;2023-03-14T03:44:26;27.23;26.74;30.61;;
77001;Laerm;65935;51.798;10.954;2023-03-14T03:46:52;27.31;26.69;28.22;;
77001;Laerm;65935;51.798;10.954;2023-03-14T03:49:18;27.44;26.69;32.51;;
77001;Laerm;65935;51.798;10.954;2023-03-14T03:51:45;27.43;26.62;29.91;;
77001;Laerm;65935;51.798;10.954;2023-03-14T03:54:11;27.39;26.74;29.89;;
77001;Laerm;65935;51.798;10.954;2023-03-14T03:56:37;27.23;26.65;28.53;;
77001;Laerm;65935;51.798;10.954;2023-03-14T03:59:03;27.22;26.70;28.98;;
77001;Laerm;65935;51.798;10.954;2023-03-14T04:01:29;27.21;26.64;27.79;;
77001;Laerm;65935;51.798;10.954;2023-03-14T04:03:55;27.37;26.72;28.13;;
77001;Laerm;65935;51.798;10.954;2023-03-14T04:06:21;27.79;26.77;33.57;;
77001;Laerm;65935;51.798;10.954;2023-03-14T04:08:47;27.37;26.72;28.60;;
77001;Laerm;65935;51.798;10.954;2023-03-14T04:11:13;27.31;26.65;31.85;;
77001;Laerm;65935;51.798;10.954;2023-03-14T04:13:39;27.36;26.72;30.42;;
77001;Laerm;65935;51.798;10.954;2023-03-14T04:16:09;27.25;26.67;28.47;;
77001;Laerm;65935;51.798;10.954;2023-03-14T04:18:39;27.43;26.68;29.91;;
77001;Laerm;65935;51.798;10.954;2023-03-14T04:21:05;27.33;26.58;29.64;;
77001;Laerm;65935;51.798;10.954;2023-03-14T04:23:31;27.61;26.71;36.33;;
77001;Laerm;65935;51.798;10.954;2023-03-14T04:25:57;27.59;26.71;33.58;;
77001;Laerm;65935;51.798;10.954;2023-03-14T04:28:23;27.49;26.60;36.47;;
77001;Laerm;65935;51.798;10.954;2023-03-14T04:30:49;27.32;26.63;28.81;;
77001;Laerm;65935;51.798;10.954;2023-03-14T04:33:15;27.26;26.73;27.78;;
77001;Laerm;65935;51.798;10.954;2023-03-14T04:35:41;27.29;26.46;28.29;;
77001;Laerm;65935;51.798;10.954;2023-03-14T04:38:07;27.31;26.64;28.56;;
77001;Laerm;65935;51.798;10.954;2023-03-14T04:40:36;27.21;26.70;27.92;;
77001;Laerm;65935;51.798;10.954;2023-03-14T04:43:01;27.47;26.73;33.39;;
77001;Laerm;65935;51.798;10.954;2023-03-14T04:45:27;27.40;26.65;31.30;;
77001;Laerm;65935;51.798;10.954;2023-03-14T04:47:53;27.36;26.70;30.55;;
77001;Laerm;65935;51.798;10.954;2023-03-14T04:50:19;27.41;26.66;31.57;;
77001;Laerm;65935;51.798;10.954;2023-03-14T04:52:45;27.33;26.77;30.05;;
77001;Laerm;65935;51.798;10.954;2023-03-14T04:55:12;27.30;26.70;29.20;;
77001;Laerm;65935;51.798;10.954;2023-03-14T04:57:38;27.58;26.91;30.96;;
77001;Laerm;65935;51.798;10.954;2023-03-14T05:00:04;28.19;27.03;35.84;;
77001;Laerm;65935;51.798;10.954;2023-03-14T05:02:30;27.60;26.86;30.22;;
77001;Laerm;65935;51.798;10.954;2023-03-14T05:04:56;28.08;26.95;34.64;;
77001;Laerm;65935;51.798;10.954;2023-03-14T05:07:22;27.55;26.96;28.06;;
77001;Laerm;65935;51.798;10.954;2023-03-14T05:09:48;27.54;27.02;28.16;;
77001;Laerm;65935;51.798;10.954;2023-03-14T05:12:14;27.74;27.01;30.35;;
77001;Laerm;65935;51.798;10.954;2023-03-14T05:14:40;27.84;26.90;42.17;;
77001;Laerm;65935;51.798;10.954;2023-03-14T05:17:06;28.93;26.93;49.13;;
77001;Laerm;65935;51.798;10.954;2023-03-14T05:19:32;27.64;26.98;37.62;;
77001;Laerm;65935;51.798;10.954;2023-03-14T05:21:58;27.74;27.02;32.43;;
77001;Laerm;65935;51.798;10.954;2023-03-14T05:24:24;27.88;27.05;33.81;;
77001;Laerm;65935;51.798;10.954;2023-03-14T05:26:50;27.73;26.94;32.01;;
77001;Laerm;65935;51.798;10.954;2023-03-14T05:29:17;27.85;26.94;32.25;;
77001;Laerm;65935;51.798;10.954;2023-03-14T05:31:43;27.61;26.89;30.13;;
77001;Laerm;65935;51.798;10.954;2023-03-14T05:34:09;28.90;27.06;36.57;;
77001;Laerm;65935;51.798;10.954;2023-03-14T05:36:35;28.46;26.82;40.77;;
77001;Laerm;65935;51.798;10.954;2023-03-14T05:39:01;27.67;26.97;40.99;;
77001;Laerm;65935;51.798;10.954;2023-03-14T05:41:27;28.70;27.08;47.49;;
77001;Laerm;65935;51.798;10.954;2023-03-14T05:43:53;27.66;26.94;29.12;;
77001;Laerm;65935;51.798;10.954;2023-03-14T05:46:19;28.65;26.98;41.51;;
77001;Laerm;65935;51.798;10.954;2023-03-14T05:48:45;28.37;26.92;41.70;;
77001;Laerm;65935;51.798;10.954;2023-03-14T05:51:11;29.98;26.97;43.58;;
77001;Laerm;65935;51.798;10.954;2023-03-14T05:53:37;27.92;27.06;31.53;;
77001;Laerm;65935;51.798;10.954;2023-03-14T05:56:03;28.71;27.01;35.03;;
77001;Laerm;65935;51.798;10.954;2023-03-14T05:58:29;27.85;26.88;31.87;;
77001;Laerm;65935;51.798;10.954;2023-03-14T06:00:55;27.66;27.06;28.79;;
77001;Laerm;65935;51.798;10.954;2023-03-14T06:03:22;27.94;27.07;34.04;;
77001;Laerm;65935;51.798;10.954;2023-03-14T06:05:50;28.49;27.06;32.68;;
77001;Laerm;65935;51.798;10.954;2023-03-14T06:08:16;28.88;27.11;37.98;;
77001;Laerm;65935;51.798;10.954;2023-03-14T06:10:42;28.56;26.98;33.90;;
77001;Laerm;65935;51.798;10.954;2023-03-14T06:13:08;28.23;27.13;35.09;;
77001;Laerm;65935;51.798;10.954;2023-03-14T06:15:34;32.14;27.12;47.68;;
77001;Laerm;65935;51.798;10.954;2023-03-14T06:18:00;32.68;27.33;42.99;;
77001;Laerm;65935;51.798;10.954;2023-03-14T06:20:26;28.60;27.12;36.27;;
77001;Laerm;65935;51.798;10.954;2023-03-14T06:22:52;30.36;27.28;38.42;;
77001;Laerm;65935;51.798;10.954;2023-03-14T06:25:18;28.97;27.21;35.40;;
77001;Laerm;65935;51.798;10.954;2023-03-14T06:27:44;29.68;27.10;39.28;;
77001;Laerm;65935;51.798;10.954;2023-03-14T06:30:10;29.83;27.12;40.93;;
77001;Laerm;65935;51.798;10.954;2023-03-14T06:32:36;28.83;27.05;37.19;;
77001;Laerm;65935;51.798;10.954;2023-03-14T06:35:03;29.14;27.16;35.76;;
77001;Laerm;65935;51.798;10.954;2023-03-14T06:37:29;29.31;27.03;38.66;;
77001;Laerm;65935;51.798;10.954;2023-03-14T06:39:55;29.15;26.97;39.04;;
77001;Laerm;65935;51.798;10.954;2023-03-14T06:42:21;27.97;26.72;33.54;;
77001;Laerm;65935;51.798;10.954;2023-03-14T06:44:47;27.79;26.54;36.22;;
77001;Laerm;65935;51.798;10.954;2023-03-14T06:47:13;29.59;26.80;44.25;;
77001;Laerm;65935;51.798;10.954;2023-03-14T06:49:39;27.72;26.76;32.25;;
77001;Laerm;65935;51.798;10.954;2023-03-14T06:52:05;30.56;26.91;46.65;;
77001;Laerm;65935;51.798;10.954;2023-03-14T06:54:31;28.60;26.89;36.11;;
77001;Laerm;65935;51.798;10.954;2023-03-14T06:56:57;27.94;26.71;34.95;;
77001;Laerm;65935;51.798;10.954;2023-03-14T06:59:23;27.92;26.74;33.34;;
77001;Laerm;65935;51.798;10.954;2023-03-14T07:01:49;27.87;26.92;34.42;;
77001;Laerm;65935;51.798;10.954;2023-03-14T07:04:16;27.36;26.78;31.68;;
77001;Laerm;65935;51.798;10.954;2023-03-14T07:06:42;27.87;26.76;34.57;;
77001;Laerm;65935;51.798;10.954;2023-03-14T07:09:08;27.62;26.73;32.82;;
77001;Laerm;65935;51.798;10.954;2023-03-14T07:11:34;28.23;26.78;33.52;;
77001;Laerm;65935;51.798;10.954;2023-03-14T07:14:00;27.52;26.75;34.58;;
77001;Laerm;65935;51.798;10.954;2023-03-14T07:16:26;28.07;26.68;35.78;;
77001;Laerm;65935;51.798;10.954;2023-03-14T07:18:52;27.85;26.77;36.41;;
77001;Laerm;65935;51.798;10.954;2023-03-14T07:21:18;28.15;26.93;34.36;;
77001;Laerm;65935;51.798;10.954;2023-03-14T07:23:44;27.68;26.80;40.78;;
77001;Laerm;65935;51.798;10.954;2023-03-14T07:26:10;27.46;26.68;31.08;;
77001;Laerm;65935;51.798;10.954;2023-03-14T07:28:36;28.26;26.92;37.08;;
77001;Laerm;65935;51.798;10.954;2023-03-14T07:31:02;27.50;26.84;30.64;;
77001;Laerm;65935;51.798;10.954;2023-03-14T07:33:28;30.50;26.82;42.43;;
77001;Laerm;65935;51.798;10.954;2023-03-14T07:35:54;27.99;26.75;34.50;;
77001;Laerm;65935;51.798;10.954;2023-03-14T07:38:20;27.70;26.82;31.76;;
77001;Laerm;65935;51.798;10.954;2023-03-14T07:40:47;28.08;26.81;38.65;;
77001;Laerm;65935;51.798;10.954;2023-03-14T07:43:13;28.35;26.68;34.07;;
77001;Laerm;65935;51.798;10.954;2023-03-14T07:45:39;28.54;26.89;45.01;;
77001;Laerm;65935;51.798;10.954;2023-03-14T07:48:05;29.57;26.79;43.82;;
77001;Laerm;65935;51.798;10.954;2023-03-14T07:50:31;28.73;26.94;37.81;;
77001;Laerm;65935;51.798;10.954;2023-03-14T07:52:57;27.73;26.89;31.89;;
77001;Laerm;65935;51.798;10.954;2023-03-14T07:55:23;27.63;26.72;32.54;;
77001;Laerm;65935;51.798;10.954;2023-03-14T07:57:49;28.04;26.85;33.69;;
77001;Laerm;65935;51.798;10.954;2023-03-14T08:00:15;28.32;26.68;37.89;;
77001;Laerm;65935;51.798;10.954;2023-03-14T08:02:41;27.86;26.79;34.72;;
77001;Laerm;65935;51.798;10.954;2023-03-14T08:05:07;30.10;26.86;42.65;;
77001;Laerm;65935;51.798;10.954;2023-03-14T08:07:33;27.69;26.72;31.75;;
77001;Laerm;65935;51.798;10.954;2023-03-14T08:09:59;28.22;26.83;35.58;;
77001;Laerm;65935;51.798;10.954;2023-03-14T08:12:25;27.46;26.69;33.21;;
77001;Laerm;65935;51.798;10.954;2023-03-14T08:14:52;27.38;26.72;32.79;;
77001;Laerm;65935;51.798;10.954;2023-03-14T08:17:18;29.20;26.78;43.49;;
77001;Laerm;65935;51.798;10.954;2023-03-14T08:19:44;27.67;26.79;33.39;;
77001;Laerm;65935;51.798;10.954;2023-03-14T08:22:10;28.22;26.83;36.43;;
77001;Laerm;65935;51.798;10.954;2023-03-14T08:24:36;27.86;26.72;33.37;;
77001;Laerm;65935;51.798;10.954;2023-03-14T08:27:02;27.68;26.85;32.74;;
77001;Laerm;65935;51.798;10.954;2023-03-14T08:29:28;30.38;26.99;42.24;;
77001;Laerm;65935;51.798;10.954;2023-03-14T08:31:54;27.83;26.74;38.07;;
77001;Laerm;65935;51.798;10.954;2023-03-14T08:34:20;28.86;26.84;36.30;;
77001;Laerm;65935;51.798;10.954;2023-03-14T08:36:46;29.40;26.69;39.02;;
77001;Laerm;65935;51.798;10.954;2023-03-14T08:39:12;27.88;26.72;34.33;;
77001;Laerm;65935;51.798;10.954;2023-03-14T08:41:38;27.89;26.81;33.06;;
77001;Laerm;65935;51.798;10.954;2023-03-14T08:44:05;28.88;26.87;35.87;;
77001;Laerm;65935;51.798;10.954;2023-03-14T08:46:31;28.36;26.92;34.08;;
77001;Laerm;65935;51.798;10.954;2023-03-14T08:48:57;28.16;26.85;32.22;;
77001;Laerm;65935;51.798;10.954;2023-03-14T08:51:23;27.87;27.00;32.34;;
77001;Laerm;65935;51.798;10.954;2023-03-14T08:53:49;27.74;26.79;37.81;;
77001;Laerm;65935;51.798;10.954;2023-03-14T08:56:15;28.16;26.85;35.25;;
77001;Laerm;65935;51.798;10.954;2023-03-14T08:58:41;28.13;26.86;36.07;;
77001;Laerm;65935;51.798;10.954;2023-03-14T09:01:08;27.80;26.66;43.33;;
77001;Laerm;65935;51.798;10.954;2023-03-14T09:03:34;27.88;26.84;39.82;;
77001;Laerm;65935;51.798;10.954;2023-03-14T09:06:07;28.11;26.95;35.28;;
77001;Laerm;65935;51.798;10.954;2023-03-14T09:08:33;29.31;26.96;46.88;;
77001;Laerm;65935;51.798;10.954;2023-03-14T09:10:59;29.01;26.90;41.89;;
77001;Laerm;65935;51.798;10.954;2023-03-14T09:13:25;27.90;26.92;31.55;;
77001;Laerm;65935;51.798;10.954;2023-03-14T09:15:51;28.02;26.81;39.87;;
77001;Laerm;65935;51.798;10.954;2023-03-14T09:18:17;28.83;26.85;42.15;;
77001;Laerm;65935;51.798;10.954;2023-03-14T09:20:43;28.85;26.95;42.24;;
77001;Laerm;65935;51.798;10.954;2023-03-14T09:23:09;29.96;27.06;42.03;;
77001;Laerm;65935;51.798;10.954;2023-03-14T09:25:35;28.67;26.99;38.66;;
77001;Laerm;65935;51.798;10.954;2023-03-14T09:28:01;29.42;27.01;39.96;;
77001;Laerm;65935;51.798;10.954;2023-03-14T09:30:27;28.97;26.71;37.67;;
77001;Laerm;65935;51.798;10.954;2023-03-14T09:32:53;29.09;26.86;35.55;;
77001;Laerm;65935;51.798;10.954;2023-03-14T09:35:19;28.11;26.81;36.38;;
77001;Laerm;65935;51.798;10.954;2023-03-14T09:37:45;28.34;27.02;36.77;;
77001;Laerm;65935;51.798;10.954;2023-03-14T09:40:12;28.86;26.72;40.11;;
77001;Laerm;65935;51.798;10.954;2023-03-14T09:42:38;29.83;26.85;43.67;;
77001;Laerm;65935;51.798;10.954;2023-03-14T09:45:05;28.12;26.94;37.60;;
77001;Laerm;65935;51.798;10.954;2023-03-14T09:47:32;28.88;26.96;41.54;;
77001;Laerm;65935;51.798;10.954;2023-03-14T09:49:59;30.03;26.93;40.26;;
77001;Laerm;65935;51.798;10.954;2023-03-14T09:52:35;29.85;27.12;43.95;;
77001;Laerm;65935;51.798;10.954;2023-03-14T09:57:28;29.44;26.92;40.33;;
77001;Laerm;65935;51.798;10.954;2023-03-14T09:59:54;29.46;27.07;37.36;;
77001;Laerm;65935;51.798;10.954;2023-03-14T10:02:23;28.62;27.04;41.85;;
77001;Laerm;65935;51.798;10.954;2023-03-14T10:04:50;27.97;26.74;32.95;;
77001;Laerm;65935;51.798;10.954;2023-03-14T10:07:21;32.45;26.85;47.19;;
77001;Laerm;65935;51.798;10.954;2023-03-14T10:09:49;28.95;26.74;38.76;;
77001;Laerm;65935;51.798;10.954;2023-03-14T10:12:16;28.52;26.57;35.68;;
77001;Laerm;65935;51.798;10.954;2023-03-14T10:14:46;28.16;26.98;33.51;;
77001;Laerm;65935;51.798;10.954;2023-03-14T10:17:12;28.16;26.86;34.51;;
77001;Laerm;65935;51.798;10.954;2023-03-14T10:19:55;28.03;26.93;31.20;;
77001;Laerm;65935;51.798;10.954;2023-03-14T10:22:21;29.13;27.14;36.33;;
77001;Laerm;65935;51.798;10.954;2023-03-14T10:24:55;28.83;26.90;45.53;;
77001;Laerm;65935;51.798;10.954;2023-03-14T10:27:22;28.03;26.93;33.61;;
77001;Laerm;65935;51.798;10.954;2023-03-14T10:29:55;28.32;26.82;35.14;;
77001;Laerm;65935;51.798;10.954;2023-03-14T10:32:21;28.22;26.85;40.57;;
77001;Laerm;65935;51.798;10.954;2023-03-14T10:35:03;28.02;26.78;34.29;;
77001;Laerm;65935;51.798;10.954;2023-03-14T10:37:29;28.13;26.76;33.57;;
77001;Laerm;65935;51.798;10.954;2023-03-14T10:39:56;28.18;26.88;33.85;;
77001;Laerm;65935;51.798;10.954;2023-03-14T10:42:29;29.67;27.38;41.70;;
77001;Laerm;65935;51.798;10.954;2023-03-14T10:44:56;30.78;27.09;44.20;;
77001;Laerm;65935;51.798;10.954;2023-03-14T10:47:24;29.93;26.96;40.00;;
77001;Laerm;65935;51.798;10.954;2023-03-14T10:49:51;28.98;26.91;48.08;;
77001;Laerm;65935;51.798;10.954;2023-03-14T10:52:24;27.82;26.97;30.59;;
77001;Laerm;65935;51.798;10.954;2023-03-14T10:54:54;28.63;27.01;35.02;;
77001;Laerm;65935;51.798;10.954;2023-03-14T10:57:21;29.11;27.05;42.85;;
77001;Laerm;65935;51.798;10.954;2023-03-14T10:59:47;29.61;27.39;37.18;;
77001;Laerm;65935;51.798;10.954;2023-03-14T11:04:53;29.66;27.94;33.31;;
77001;Laerm;65935;51.798;10.954;2023-03-14T11:14:51;31.97;27.80;45.59;;
77001;Laerm;65935;51.798;10.954;2023-03-14T11:17:37;31.14;28.02;50.85;;
77001;Laerm;65935;51.798;10.954;2023-03-14T11:20:16;29.95;27.86;39.53;;
77001;Laerm;65935;51.798;10.954;2023-03-14T11:22:47;29.50;27.81;33.82;;
77001;Laerm;65935;51.798;10.954;2023-03-14T11:28:23;29.67;27.66;35.54;;
77001;Laerm;65935;51.798;10.954;2023-03-14T11:30:55;28.57;26.84;36.99;;
77001;Laerm;65935;51.798;10.954;2023-03-14T11:33:25;28.41;26.94;37.85;;
77001;Laerm;65935;51.798;10.954;2023-03-14T11:35:55;28.91;27.01;33.59;;
77001;Laerm;65935;51.798;10.954;2023-03-14T11:38:43;30.24;27.83;37.26;;
77001;Laerm;65935;51.798;10.954;2023-03-14T11:41:18;30.94;27.64;37.59;;
77001;Laerm;65935;51.798;10.954;2023-03-14T11:43:48;30.15;27.78;39.19;;
77001;Laerm;65935;51.798;10.954;2023-03-14T11:46:21;30.33;27.32;39.57;;
77001;Laerm;65935;51.798;10.954;2023-03-14T11:48:53;29.34;27.38;33.03;;
77001;Laerm;65935;51.798;10.954;2023-03-14T11:51:40;29.24;27.32;39.67;;
77001;Laerm;65935;51.798;10.954;2023-03-14T11:54:12;29.16;27.12;35.78;;
77001;Laerm;65935;51.798;10.954;2023-03-14T11:56:50;28.19;27.01;34.67;;
77001;Laerm;65935;51.798;10.954;2023-03-14T11:59:23;28.56;26.82;36.50;;
77001;Laerm;65935;51.798;10.954;2023-03-14T12:01:57;29.68;26.95;40.10;;
77001;Laerm;65935;51.798;10.954;2023-03-14T12:07:13;30.27;27.71;41.08;;
77001;Laerm;65935;51.798;10.954;2023-03-14T12:09:40;29.67;27.98;35.43;;
77001;Laerm;65935;51.798;10.954;2023-03-14T12:12:05;29.42;27.85;35.07;;
77001;Laerm;65935;51.798;10.954;2023-03-14T12:14:36;29.20;27.94;31.98;;
77001;Laerm;65935;51.798;10.954;2023-03-14T12:17:06;29.16;27.97;35.70;;
77001;Laerm;65935;51.798;10.954;2023-03-14T12:19:42;29.03;26.95;43.05;;
77001;Laerm;65935;51.798;10.954;2023-03-14T12:22:13;27.40;26.75;29.06;;
77001;Laerm;65935;51.798;10.954;2023-03-14T12:24:47;30.29;26.86;40.79;;
77001;Laerm;65935;51.798;10.954;2023-03-14T12:27:37;27.66;26.50;33.11;;
77001;Laerm;65935;51.798;10.954;2023-03-14T12:30:00;28.96;26.91;36.79;;
77001;Laerm;65935;51.798;10.954;2023-03-14T12:32:26;27.71;26.70;32.13;;
77001;Laerm;65935;51.798;10.954;2023-03-14T12:34:52;29.06;26.75;40.39;;
77001;Laerm;65935;51.798;10.954;2023-03-14T12:37:34;27.92;26.71;31.64;;
77001;Laerm;65935;51.798;10.954;2023-03-14T12:40:15;28.08;26.54;35.28;;
77001;Laerm;65935;51.798;10.954;2023-03-14T12:50:12;28.54;26.84;39.22;;
77001;Laerm;65935;51.798;10.954;2023-03-14T12:52:55;28.98;26.81;43.06;;
77001;Laerm;65935;51.798;10.954;2023-03-14T12:55:30;27.71;26.54;32.25;;
