sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15489;BME280;7846;48.830;9.116;2023-03-14T00:00:33;96207.72;;;15.94;67.69
15489;BME280;7846;48.830;9.116;2023-03-14T00:02:59;96208.84;;;16.33;66.62
15489;BME280;7846;48.830;9.116;2023-03-14T00:05:25;96203.94;;;16.13;66.65
15489;BME280;7846;48.830;9.116;2023-03-14T00:07:50;96241.19;;;16.07;67.65
15489;BME280;7846;48.830;9.116;2023-03-14T00:10:16;96239.22;;;16.37;66.69
15489;BME280;7846;48.830;9.116;2023-03-14T00:12:42;96224.34;;;16.25;65.83
15489;BME280;7846;48.830;9.116;2023-03-14T00:15:09;96230.66;;;16.47;66.26
15489;BME280;7846;48.830;9.116;2023-03-14T00:17:35;96218.91;;;16.95;64.03
15489;BME280;7846;48.830;9.116;2023-03-14T00:20:02;96216.72;;;17.09;64.72
15489;BME280;7846;48.830;9.116;2023-03-14T00:22:35;96204.28;;;16.57;64.70
15489;BME280;7846;48.830;9.116;2023-03-14T00:25:01;96212.50;;;16.56;65.67
15489;BME280;7846;48.830;9.116;2023-03-14T00:27:27;96202.16;;;16.31;65.48
15489;BME280;7846;48.830;9.116;2023-03-14T00:29:52;96196.19;;;16.76;64.84
15489;BME280;7846;48.830;9.116;2023-03-14T00:32:18;96202.69;;;16.97;64.35
15489;BME280;7846;48.830;9.116;2023-03-14T00:34:44;96196.56;;;16.96;64.07
15489;BME280;7846;48.830;9.116;2023-03-14T00:37:09;96209.94;;;16.61;64.75
15489;BME280;7846;48.830;9.116;2023-03-14T00:39:35;96206.63;;;16.42;65.09
15489;BME280;7846;48.830;9.116;2023-03-14T00:42:00;96204.81;;;16.31;65.96
15489;BME280;7846;48.830;9.116;2023-03-14T00:44:26;96211.13;;;14.20;72.57
15489;BME280;7846;48.830;9.116;2023-03-14T00:46:51;96208.84;;;14.06;73.65
15489;BME280;7846;48.830;9.116;2023-03-14T00:49:16;96192.56;;;13.84;74.67
15489;BME280;7846;48.830;9.116;2023-03-14T00:51:43;96208.59;;;14.07;74.41
15489;BME280;7846;48.830;9.116;2023-03-14T00:54:09;96212.84;;;14.08;74.51
15489;BME280;7846;48.830;9.116;2023-03-14T00:56:34;96207.72;;;13.95;74.66
15489;BME280;7846;48.830;9.116;2023-03-14T00:58:59;96212.19;;;13.94;74.52
15489;BME280;7846;48.830;9.116;2023-03-14T01:01:26;96218.16;;;14.08;74.09
15489;BME280;7846;48.830;9.116;2023-03-14T01:03:53;96216.41;;;14.02;73.98
15489;BME280;7846;48.830;9.116;2023-03-14T01:06:20;96228.44;;;13.98;74.79
15489;BME280;7846;48.830;9.116;2023-03-14T01:08:47;96226.13;;;13.83;74.88
15489;BME280;7846;48.830;9.116;2023-03-14T01:11:16;96228.66;;;14.15;74.88
15489;BME280;7846;48.830;9.116;2023-03-14T01:13:42;96225.84;;;13.66;75.61
15489;BME280;7846;48.830;9.116;2023-03-14T01:16:10;96229.16;;;14.05;74.81
15489;BME280;7846;48.830;9.116;2023-03-14T01:18:36;96224.88;;;13.86;74.15
15489;BME280;7846;48.830;9.116;2023-03-14T01:21:03;96225.47;;;13.88;75.75
15489;BME280;7846;48.830;9.116;2023-03-14T01:23:29;96220.78;;;14.08;75.00
15489;BME280;7846;48.830;9.116;2023-03-14T01:25:54;96216.03;;;14.17;73.74
15489;BME280;7846;48.830;9.116;2023-03-14T01:28:19;96195.50;;;14.86;69.76
15489;BME280;7846;48.830;9.116;2023-03-14T01:30:46;96186.81;;;14.79;69.97
15489;BME280;7846;48.830;9.116;2023-03-14T01:33:12;96182.28;;;15.39;68.72
15489;BME280;7846;48.830;9.116;2023-03-14T01:35:39;96186.53;;;15.29;68.73
15489;BME280;7846;48.830;9.116;2023-03-14T01:38:04;96168.22;;;14.97;68.82
15489;BME280;7846;48.830;9.116;2023-03-14T01:40:30;96174.59;;;15.08;68.20
15489;BME280;7846;48.830;9.116;2023-03-14T01:42:57;96153.69;;;14.88;68.96
15489;BME280;7846;48.830;9.116;2023-03-14T01:48:31;96131.63;;;15.06;67.87
15489;BME280;7846;48.830;9.116;2023-03-14T01:50:59;96118.97;;;15.19;68.04
15489;BME280;7846;48.830;9.116;2023-03-14T01:53:27;96134.84;;;15.08;68.03
15489;BME280;7846;48.830;9.116;2023-03-14T01:55:54;96142.28;;;14.87;68.55
15489;BME280;7846;48.830;9.116;2023-03-14T01:58:22;96139.19;;;14.60;68.36
15489;BME280;7846;48.830;9.116;2023-03-14T02:00:50;96141.47;;;14.87;67.61
15489;BME280;7846;48.830;9.116;2023-03-14T02:03:17;96135.97;;;14.40;68.57
15489;BME280;7846;48.830;9.116;2023-03-14T02:05:44;96143.19;;;13.96;69.46
15489;BME280;7846;48.830;9.116;2023-03-14T02:08:11;96133.47;;;14.26;68.60
15489;BME280;7846;48.830;9.116;2023-03-14T02:10:41;96140.91;;;14.36;68.89
15489;BME280;7846;48.830;9.116;2023-03-14T02:13:08;96131.06;;;14.07;68.78
15489;BME280;7846;48.830;9.116;2023-03-14T02:15:36;96135.31;;;14.26;68.32
15489;BME280;7846;48.830;9.116;2023-03-14T02:18:03;96123.44;;;14.17;68.63
15489;BME280;7846;48.830;9.116;2023-03-14T02:23:00;96112.38;;;14.01;68.63
15489;BME280;7846;48.830;9.116;2023-03-14T02:25:41;96109.84;;;13.95;68.78
15489;BME280;7846;48.830;9.116;2023-03-14T02:28:10;96095.22;;;13.74;69.96
15489;BME280;7846;48.830;9.116;2023-03-14T02:30:35;96088.50;;;13.90;69.93
15489;BME280;7846;48.830;9.116;2023-03-14T02:33:07;96060.75;;;13.80;69.78
15489;BME280;7846;48.830;9.116;2023-03-14T02:35:40;96077.50;;;13.93;69.19
15489;BME280;7846;48.830;9.116;2023-03-14T02:38:33;96077.28;;;14.13;68.94
15489;BME280;7846;48.830;9.116;2023-03-14T02:40:59;96081.69;;;13.82;70.17
15489;BME280;7846;48.830;9.116;2023-03-14T02:43:25;96076.03;;;13.78;69.86
15489;BME280;7846;48.830;9.116;2023-03-14T02:45:53;96090.84;;;14.16;69.40
15489;BME280;7846;48.830;9.116;2023-03-14T02:48:23;96066.63;;;13.83;70.21
15489;BME280;7846;48.830;9.116;2023-03-14T02:50:51;96056.59;;;14.21;69.52
15489;BME280;7846;48.830;9.116;2023-03-14T02:53:21;96088.59;;;13.83;70.05
15489;BME280;7846;48.830;9.116;2023-03-14T02:55:48;96049.31;;;13.50;70.57
15489;BME280;7846;48.830;9.116;2023-03-14T02:58:14;96059.44;;;13.71;70.33
15489;BME280;7846;48.830;9.116;2023-03-14T03:00:40;96066.72;;;13.94;69.18
15489;BME280;7846;48.830;9.116;2023-03-14T03:03:05;96050.69;;;13.89;68.94
15489;BME280;7846;48.830;9.116;2023-03-14T03:05:32;96040.28;;;13.58;70.31
15489;BME280;7846;48.830;9.116;2023-03-14T03:07:58;96034.81;;;13.89;69.24
15489;BME280;7846;48.830;9.116;2023-03-14T03:10:23;96031.06;;;13.78;69.10
15489;BME280;7846;48.830;9.116;2023-03-14T03:12:49;96025.59;;;14.10;68.42
15489;BME280;7846;48.830;9.116;2023-03-14T03:15:14;96022.63;;;13.70;68.50
15489;BME280;7846;48.830;9.116;2023-03-14T03:17:39;96013.28;;;13.86;68.10
15489;BME280;7846;48.830;9.116;2023-03-14T03:20:05;96009.13;;;14.08;67.22
15489;BME280;7846;48.830;9.116;2023-03-14T03:22:34;96004.81;;;13.65;67.61
15489;BME280;7846;48.830;9.116;2023-03-14T03:25:00;96020.72;;;13.77;66.56
15489;BME280;7846;48.830;9.116;2023-03-14T03:27:25;96013.25;;;14.04;65.84
15489;BME280;7846;48.830;9.116;2023-03-14T03:29:50;96020.59;;;14.20;65.90
15489;BME280;7846;48.830;9.116;2023-03-14T03:32:16;96021.56;;;14.08;64.62
15489;BME280;7846;48.830;9.116;2023-03-14T03:34:41;96009.72;;;14.10;65.02
15489;BME280;7846;48.830;9.116;2023-03-14T03:37:07;96001.03;;;14.63;63.38
15489;BME280;7846;48.830;9.116;2023-03-14T03:39:32;95998.50;;;14.26;63.91
15489;BME280;7846;48.830;9.116;2023-03-14T03:41:57;95999.19;;;14.22;64.40
15489;BME280;7846;48.830;9.116;2023-03-14T03:44:24;95998.31;;;13.79;65.46
15489;BME280;7846;48.830;9.116;2023-03-14T03:46:49;95980.88;;;13.90;64.46
15489;BME280;7846;48.830;9.116;2023-03-14T03:49:14;95976.41;;;13.42;65.74
15489;BME280;7846;48.830;9.116;2023-03-14T03:51:40;95983.06;;;13.63;65.31
15489;BME280;7846;48.830;9.116;2023-03-14T03:54:05;95993.66;;;13.93;64.72
15489;BME280;7846;48.830;9.116;2023-03-14T03:56:31;95988.94;;;13.47;65.90
15489;BME280;7846;48.830;9.116;2023-03-14T03:58:56;95979.38;;;13.46;64.91
15489;BME280;7846;48.830;9.116;2023-03-14T04:01:23;95983.28;;;14.10;63.71
15489;BME280;7846;48.830;9.116;2023-03-14T04:03:48;95986.88;;;13.67;64.37
15489;BME280;7846;48.830;9.116;2023-03-14T04:06:15;95985.28;;;13.48;64.72
15489;BME280;7846;48.830;9.116;2023-03-14T04:08:41;95981.38;;;13.69;63.70
15489;BME280;7846;48.830;9.116;2023-03-14T04:11:06;95975.94;;;13.45;64.26
15489;BME280;7846;48.830;9.116;2023-03-14T04:13:32;95971.19;;;13.54;63.15
15489;BME280;7846;48.830;9.116;2023-03-14T04:15:57;95978.38;;;13.47;63.75
15489;BME280;7846;48.830;9.116;2023-03-14T04:18:23;95978.38;;;13.95;62.67
15489;BME280;7846;48.830;9.116;2023-03-14T04:20:52;95986.16;;;13.90;62.39
15489;BME280;7846;48.830;9.116;2023-03-14T04:23:22;95982.63;;;13.66;63.00
15489;BME280;7846;48.830;9.116;2023-03-14T04:25:50;95981.47;;;13.92;62.15
15489;BME280;7846;48.830;9.116;2023-03-14T04:28:15;95981.06;;;13.77;61.91
15489;BME280;7846;48.830;9.116;2023-03-14T04:30:40;95971.28;;;13.77;62.55
15489;BME280;7846;48.830;9.116;2023-03-14T04:33:06;95979.59;;;13.63;62.66
15489;BME280;7846;48.830;9.116;2023-03-14T04:35:32;95968.41;;;13.79;62.05
15489;BME280;7846;48.830;9.116;2023-03-14T04:37:58;95977.09;;;13.68;61.98
15489;BME280;7846;48.830;9.116;2023-03-14T04:40:24;95966.88;;;13.71;62.25
15489;BME280;7846;48.830;9.116;2023-03-14T04:42:50;95961.47;;;13.29;61.89
15489;BME280;7846;48.830;9.116;2023-03-14T04:45:16;95953.00;;;13.76;62.07
15489;BME280;7846;48.830;9.116;2023-03-14T04:47:41;95962.19;;;13.73;61.12
15489;BME280;7846;48.830;9.116;2023-03-14T04:50:08;95950.09;;;13.96;61.26
15489;BME280;7846;48.830;9.116;2023-03-14T04:52:33;95945.59;;;13.66;61.22
15489;BME280;7846;48.830;9.116;2023-03-14T04:54:59;95941.31;;;13.84;61.35
15489;BME280;7846;48.830;9.116;2023-03-14T04:57:25;95938.50;;;13.48;61.98
15489;BME280;7846;48.830;9.116;2023-03-14T04:59:50;95936.97;;;13.41;62.17
15489;BME280;7846;48.830;9.116;2023-03-14T05:02:16;95941.50;;;13.34;62.62
15489;BME280;7846;48.830;9.116;2023-03-14T05:04:41;95942.88;;;13.73;61.24
15489;BME280;7846;48.830;9.116;2023-03-14T05:07:08;95932.59;;;13.83;61.33
15489;BME280;7846;48.830;9.116;2023-03-14T05:09:33;95932.41;;;13.29;62.32
15489;BME280;7846;48.830;9.116;2023-03-14T05:11:59;95928.88;;;13.54;61.90
15489;BME280;7846;48.830;9.116;2023-03-14T05:14:25;95921.38;;;13.69;61.05
15489;BME280;7846;48.830;9.116;2023-03-14T05:16:50;95931.31;;;13.37;61.83
15489;BME280;7846;48.830;9.116;2023-03-14T05:19:16;95919.81;;;13.31;61.33
15489;BME280;7846;48.830;9.116;2023-03-14T05:21:42;95924.16;;;13.19;62.38
15489;BME280;7846;48.830;9.116;2023-03-14T05:24:08;95929.25;;;13.21;62.04
15489;BME280;7846;48.830;9.116;2023-03-14T05:26:33;95919.34;;;13.35;61.49
15489;BME280;7846;48.830;9.116;2023-03-14T05:28:59;95923.72;;;13.59;61.19
15489;BME280;7846;48.830;9.116;2023-03-14T05:31:24;95917.97;;;13.80;60.55
15489;BME280;7846;48.830;9.116;2023-03-14T05:33:49;95912.13;;;13.60;61.31
15489;BME280;7846;48.830;9.116;2023-03-14T05:43:19;95917.56;;;13.10;62.25
15489;BME280;7846;48.830;9.116;2023-03-14T05:46:07;95906.41;;;13.45;61.87
15489;BME280;7846;48.830;9.116;2023-03-14T05:48:47;95908.19;;;13.32;61.76
15489;BME280;7846;48.830;9.116;2023-03-14T05:51:22;95904.47;;;13.70;61.05
15489;BME280;7846;48.830;9.116;2023-03-14T05:53:55;95908.13;;;13.39;61.37
15489;BME280;7846;48.830;9.116;2023-03-14T05:56:21;95915.56;;;13.61;60.92
15489;BME280;7846;48.830;9.116;2023-03-14T05:58:49;95901.00;;;13.70;60.28
15489;BME280;7846;48.830;9.116;2023-03-14T06:01:26;95912.97;;;14.02;60.48
15489;BME280;7846;48.830;9.116;2023-03-14T06:04:34;95907.16;;;13.94;59.85
15489;BME280;7846;48.830;9.116;2023-03-14T06:07:24;95919.19;;;14.20;59.67
15489;BME280;7846;48.830;9.116;2023-03-14T06:09:53;95920.94;;;14.14;59.52
15489;BME280;7846;48.830;9.116;2023-03-14T06:12:24;95912.88;;;14.09;59.38
15489;BME280;7846;48.830;9.116;2023-03-14T06:14:52;95916.88;;;13.70;59.71
15489;BME280;7846;48.830;9.116;2023-03-14T06:17:27;95925.19;;;13.55;60.58
15489;BME280;7846;48.830;9.116;2023-03-14T06:20:08;95921.84;;;13.78;59.53
15489;BME280;7846;48.830;9.116;2023-03-14T06:22:39;95913.19;;;14.01;59.46
15489;BME280;7846;48.830;9.116;2023-03-14T06:25:15;95923.03;;;14.24;59.28
15489;BME280;7846;48.830;9.116;2023-03-14T06:28:01;95916.25;;;14.28;59.25
15489;BME280;7846;48.830;9.116;2023-03-14T06:30:42;95916.38;;;14.33;58.87
15489;BME280;7846;48.830;9.116;2023-03-14T06:33:14;95918.63;;;13.27;61.02
15489;BME280;7846;48.830;9.116;2023-03-14T06:35:49;95922.22;;;13.82;59.91
15489;BME280;7846;48.830;9.116;2023-03-14T06:38:42;95913.63;;;13.68;60.08
15489;BME280;7846;48.830;9.116;2023-03-14T06:41:10;95905.88;;;14.38;58.42
15489;BME280;7846;48.830;9.116;2023-03-14T06:43:41;95902.38;;;14.56;57.98
15489;BME280;7846;48.830;9.116;2023-03-14T06:46:15;95895.69;;;13.88;59.00
15489;BME280;7846;48.830;9.116;2023-03-14T06:49:11;95894.44;;;14.56;58.14
15489;BME280;7846;48.830;9.116;2023-03-14T06:52:19;95910.44;;;14.61;57.28
15489;BME280;7846;48.830;9.116;2023-03-14T06:55:09;95908.66;;;14.43;58.09
15489;BME280;7846;48.830;9.116;2023-03-14T07:04:12;95894.50;;;14.38;57.81
15489;BME280;7846;48.830;9.116;2023-03-14T07:09:33;95904.91;;;14.63;57.51
15489;BME280;7846;48.830;9.116;2023-03-14T07:12:02;95907.19;;;14.83;56.64
15489;BME280;7846;48.830;9.116;2023-03-14T07:14:48;95908.69;;;14.79;57.16
15489;BME280;7846;48.830;9.116;2023-03-14T07:17:33;95922.63;;;15.09;55.82
15489;BME280;7846;48.830;9.116;2023-03-14T07:20:03;95919.84;;;15.04;56.27
15489;BME280;7846;48.830;9.116;2023-03-14T07:22:33;95927.72;;;14.99;55.25
15489;BME280;7846;48.830;9.116;2023-03-14T07:25:06;95927.78;;;15.16;55.77
15489;BME280;7846;48.830;9.116;2023-03-14T07:28:03;95924.31;;;15.27;55.82
15489;BME280;7846;48.830;9.116;2023-03-14T07:30:56;95920.69;;;15.45;55.64
15489;BME280;7846;48.830;9.116;2023-03-14T07:41:26;95931.06;;;15.87;54.28
15489;BME280;7846;48.830;9.116;2023-03-14T07:43:52;95927.72;;;15.51;54.96
15489;BME280;7846;48.830;9.116;2023-03-14T07:46:45;95922.94;;;15.77;54.17
15489;BME280;7846;48.830;9.116;2023-03-14T07:49:14;95921.03;;;15.89;54.25
15489;BME280;7846;48.830;9.116;2023-03-14T07:51:46;95921.03;;;15.89;53.88
15489;BME280;7846;48.830;9.116;2023-03-14T07:54:16;95932.38;;;16.30;53.31
15489;BME280;7846;48.830;9.116;2023-03-14T07:57:06;95936.47;;;16.20;53.40
15489;BME280;7846;48.830;9.116;2023-03-14T07:59:32;95924.75;;;15.88;53.60
15489;BME280;7846;48.830;9.116;2023-03-14T08:01:58;95923.31;;;15.97;53.36
15489;BME280;7846;48.830;9.116;2023-03-14T08:04:24;95922.19;;;15.93;53.43
15489;BME280;7846;48.830;9.116;2023-03-14T08:06:49;95930.72;;;15.95;53.52
15489;BME280;7846;48.830;9.116;2023-03-14T08:09:15;95916.03;;;16.38;52.68
15489;BME280;7846;48.830;9.116;2023-03-14T08:11:41;95912.44;;;16.44;52.83
15489;BME280;7846;48.830;9.116;2023-03-14T08:14:07;95923.28;;;16.26;52.26
15489;BME280;7846;48.830;9.116;2023-03-14T08:16:33;95910.97;;;16.70;51.83
15489;BME280;7846;48.830;9.116;2023-03-14T08:18:58;95908.66;;;16.40;51.67
15489;BME280;7846;48.830;9.116;2023-03-14T08:21:23;95902.59;;;16.95;51.10
15489;BME280;7846;48.830;9.116;2023-03-14T08:23:49;95911.38;;;16.79;50.71
15489;BME280;7846;48.830;9.116;2023-03-14T08:26:14;95913.94;;;16.90;50.96
15489;BME280;7846;48.830;9.116;2023-03-14T08:28:40;95907.00;;;17.06;50.78
15489;BME280;7846;48.830;9.116;2023-03-14T08:31:06;95914.78;;;16.74;50.62
15489;BME280;7846;48.830;9.116;2023-03-14T08:33:32;95927.00;;;16.25;51.02
15489;BME280;7846;48.830;9.116;2023-03-14T08:35:59;95896.72;;;16.26;50.62
15489;BME280;7846;48.830;9.116;2023-03-14T08:38:25;95881.44;;;16.16;50.82
15489;BME280;7846;48.830;9.116;2023-03-14T08:41:01;95901.00;;;16.27;51.16
15489;BME280;7846;48.830;9.116;2023-03-14T08:43:27;95912.19;;;16.29;51.24
15489;BME280;7846;48.830;9.116;2023-03-14T08:45:53;95916.44;;;15.84;51.49
15489;BME280;7846;48.830;9.116;2023-03-14T08:48:18;95906.59;;;15.96;51.40
15489;BME280;7846;48.830;9.116;2023-03-14T08:50:45;95912.47;;;16.15;51.18
15489;BME280;7846;48.830;9.116;2023-03-14T08:53:10;95926.34;;;16.17;51.53
15489;BME280;7846;48.830;9.116;2023-03-14T08:55:35;95929.50;;;16.65;50.54
15489;BME280;7846;48.830;9.116;2023-03-14T08:58:01;95929.19;;;16.78;50.44
15489;BME280;7846;48.830;9.116;2023-03-14T09:00:26;95943.09;;;17.02;50.03
15489;BME280;7846;48.830;9.116;2023-03-14T09:02:52;95931.91;;;16.66;49.72
15489;BME280;7846;48.830;9.116;2023-03-14T09:05:17;95945.91;;;16.45;50.40
15489;BME280;7846;48.830;9.116;2023-03-14T09:07:43;95950.50;;;17.00;50.18
15489;BME280;7846;48.830;9.116;2023-03-14T09:10:09;95972.09;;;16.87;49.93
15489;BME280;7846;48.830;9.116;2023-03-14T09:12:35;95956.22;;;16.75;50.48
15489;BME280;7846;48.830;9.116;2023-03-14T09:15:00;95960.00;;;16.62;51.29
15489;BME280;7846;48.830;9.116;2023-03-14T09:17:26;95975.66;;;16.30;52.00
15489;BME280;7846;48.830;9.116;2023-03-14T09:19:52;95990.69;;;15.96;52.73
15489;BME280;7846;48.830;9.116;2023-03-14T09:22:17;95984.34;;;16.26;53.43
15489;BME280;7846;48.830;9.116;2023-03-14T09:24:42;95996.69;;;16.03;54.29
15489;BME280;7846;48.830;9.116;2023-03-14T09:27:08;95991.69;;;16.35;54.11
15489;BME280;7846;48.830;9.116;2023-03-14T09:29:34;96004.81;;;15.85;55.26
15489;BME280;7846;48.830;9.116;2023-03-14T09:32:01;95992.97;;;16.04;53.82
15489;BME280;7846;48.830;9.116;2023-03-14T09:34:26;96000.41;;;15.90;54.65
15489;BME280;7846;48.830;9.116;2023-03-14T09:36:53;95987.28;;;15.84;55.40
15489;BME280;7846;48.830;9.116;2023-03-14T09:39:18;96005.94;;;15.89;54.87
15489;BME280;7846;48.830;9.116;2023-03-14T09:41:46;96009.56;;;16.11;54.28
15489;BME280;7846;48.830;9.116;2023-03-14T09:44:29;96006.63;;;15.96;54.22
15489;BME280;7846;48.830;9.116;2023-03-14T09:46:58;95996.09;;;16.30;53.55
15489;BME280;7846;48.830;9.116;2023-03-14T09:49:31;96010.84;;;16.37;53.52
15489;BME280;7846;48.830;9.116;2023-03-14T09:51:59;96036.31;;;15.81;53.85
15489;BME280;7846;48.830;9.116;2023-03-14T09:54:32;95999.06;;;16.05;54.03
15489;BME280;7846;48.830;9.116;2023-03-14T09:56:59;95989.94;;;16.12;53.84
15489;BME280;7846;48.830;9.116;2023-03-14T09:59:26;95991.81;;;15.71;54.49
15489;BME280;7846;48.830;9.116;2023-03-14T10:01:56;95990.78;;;16.01;53.87
15489;BME280;7846;48.830;9.116;2023-03-14T10:04:22;95978.56;;;16.29;52.99
15489;BME280;7846;48.830;9.116;2023-03-14T10:06:48;95978.09;;;16.49;52.66
15489;BME280;7846;48.830;9.116;2023-03-14T10:09:23;95981.25;;;16.62;52.56
15489;BME280;7846;48.830;9.116;2023-03-14T10:11:55;95984.47;;;17.15;51.96
15489;BME280;7846;48.830;9.116;2023-03-14T10:14:36;95974.31;;;17.29;50.76
15489;BME280;7846;48.830;9.116;2023-03-14T10:17:08;95980.38;;;16.90;51.21
15489;BME280;7846;48.830;9.116;2023-03-14T10:19:34;95972.78;;;17.16;50.52
15489;BME280;7846;48.830;9.116;2023-03-14T10:22:04;95956.13;;;17.42;49.66
15489;BME280;7846;48.830;9.116;2023-03-14T10:24:36;95954.38;;;16.92;50.00
15489;BME280;7846;48.830;9.116;2023-03-14T10:27:05;95985.47;;;16.75;50.37
15489;BME280;7846;48.830;9.116;2023-03-14T10:29:33;95969.56;;;17.14;50.08
15489;BME280;7846;48.830;9.116;2023-03-14T10:32:06;95969.38;;;16.99;50.90
15489;BME280;7846;48.830;9.116;2023-03-14T10:34:37;95968.28;;;16.49;52.72
15489;BME280;7846;48.830;9.116;2023-03-14T10:37:22;95962.34;;;16.92;52.10
15489;BME280;7846;48.830;9.116;2023-03-14T10:39:52;95953.47;;;17.21;51.38
15489;BME280;7846;48.830;9.116;2023-03-14T10:42:25;95964.31;;;17.58;50.19
15489;BME280;7846;48.830;9.116;2023-03-14T10:44:56;95975.94;;;17.52;50.17
15489;BME280;7846;48.830;9.116;2023-03-14T10:47:24;95980.75;;;17.33;50.40
15489;BME280;7846;48.830;9.116;2023-03-14T10:49:50;95968.88;;;17.40;50.27
15489;BME280;7846;48.830;9.116;2023-03-14T10:52:24;95974.84;;;16.92;50.79
15489;BME280;7846;48.830;9.116;2023-03-14T10:55:10;95975.63;;;16.76;51.36
15489;BME280;7846;48.830;9.116;2023-03-14T10:57:40;95968.84;;;16.68;52.24
15489;BME280;7846;48.830;9.116;2023-03-14T11:03:03;95988.41;;;16.16;53.24
15489;BME280;7846;48.830;9.116;2023-03-14T11:08:20;96011.69;;;16.26;53.96
15489;BME280;7846;48.830;9.116;2023-03-14T11:10:52;96012.34;;;16.33;54.70
15489;BME280;7846;48.830;9.116;2023-03-14T11:27:21;96022.16;;;14.10;65.08
15489;BME280;7846;48.830;9.116;2023-03-14T11:29:58;96011.41;;;14.35;66.24
15489;BME280;7846;48.830;9.116;2023-03-14T11:32:43;96031.78;;;14.04;66.87
15489;BME280;7846;48.830;9.116;2023-03-14T11:35:30;96021.56;;;14.08;66.46
15489;BME280;7846;48.830;9.116;2023-03-14T11:38:05;96019.00;;;14.31;66.69
15489;BME280;7846;48.830;9.116;2023-03-14T11:40:35;96027.66;;;14.08;65.00
15489;BME280;7846;48.830;9.116;2023-03-14T11:43:20;96018.50;;;14.22;64.14
15489;BME280;7846;48.830;9.116;2023-03-14T11:45:51;96045.66;;;14.48;64.31
15489;BME280;7846;48.830;9.116;2023-03-14T11:48:28;96033.59;;;14.22;63.94
15489;BME280;7846;48.830;9.116;2023-03-14T11:50:57;96036.72;;;14.31;64.42
15489;BME280;7846;48.830;9.116;2023-03-14T11:53:36;96049.41;;;14.10;64.58
15489;BME280;7846;48.830;9.116;2023-03-14T11:56:13;96057.13;;;13.93;66.54
15489;BME280;7846;48.830;9.116;2023-03-14T11:58:50;96061.41;;;13.94;66.97
15489;BME280;7846;48.830;9.116;2023-03-14T12:01:17;96072.44;;;13.91;66.62
15489;BME280;7846;48.830;9.116;2023-03-14T12:03:55;96078.50;;;14.28;66.29
15489;BME280;7846;48.830;9.116;2023-03-14T12:06:35;96075.03;;;14.88;64.79
15489;BME280;7846;48.830;9.116;2023-03-14T12:09:04;96077.69;;;15.12;65.31
15489;BME280;7846;48.830;9.116;2023-03-14T12:11:38;96097.38;;;14.92;65.79
15489;BME280;7846;48.830;9.116;2023-03-14T12:16:55;96099.06;;;14.26;67.17
15489;BME280;7846;48.830;9.116;2023-03-14T12:21:53;96104.19;;;14.10;67.97
15489;BME280;7846;48.830;9.116;2023-03-14T12:24:27;96162.38;;;14.10;64.65
15489;BME280;7846;48.830;9.116;2023-03-14T12:26:55;96187.00;;;14.47;63.63
15489;BME280;7846;48.830;9.116;2023-03-14T12:29:22;96174.44;;;14.24;62.18
15489;BME280;7846;48.830;9.116;2023-03-14T12:32:21;96187.19;;;14.09;61.83
15489;BME280;7846;48.830;9.116;2023-03-14T12:34:47;96228.44;;;14.16;60.32
15489;BME280;7846;48.830;9.116;2023-03-14T12:37:25;96239.50;;;13.63;57.82
15489;BME280;7846;48.830;9.116;2023-03-14T12:45:45;96238.91;;;14.29;55.08
15489;BME280;7846;48.830;9.116;2023-03-14T12:48:23;96233.47;;;14.24;52.11
15489;BME280;7846;48.830;9.116;2023-03-14T12:51:00;96274.34;;;15.20;51.76
15489;BME280;7846;48.830;9.116;2023-03-14T12:56:57;96258.94;;;15.41;48.34
15489;BME280;7846;48.830;9.116;2023-03-14T13:02:01;96263.72;;;15.20;46.07
15489;BME280;7846;48.830;9.116;2023-03-14T13:04:33;96318.81;;;15.79;45.80
15489;BME280;7846;48.830;9.116;2023-03-14T13:07:03;96294.94;;;15.90;45.35
15489;BME280;7846;48.830;9.116;2023-03-14T13:11:55;96311.34;;;15.27;45.49
15489;BME280;7846;48.830;9.116;2023-03-14T13:14:22;96327.06;;;14.55;45.46
15489;BME280;7846;48.830;9.116;2023-03-14T13:16:47;96353.84;;;14.15;45.95
15489;BME280;7846;48.830;9.116;2023-03-14T13:19:18;96346.06;;;13.95;47.45
15489;BME280;7846;48.830;9.116;2023-03-14T13:21:45;96352.25;;;13.83;44.89
15489;BME280;7846;48.830;9.116;2023-03-14T13:24:27;96351.03;;;13.85;43.83
15489;BME280;7846;48.830;9.116;2023-03-14T13:26:54;96356.50;;;13.52;45.34
15489;BME280;7846;48.830;9.116;2023-03-14T13:29:30;96360.66;;;14.04;43.94
15489;BME280;7846;48.830;9.116;2023-03-14T13:32:00;96372.31;;;14.22;43.75
15489;BME280;7846;48.830;9.116;2023-03-14T13:34:31;96378.97;;;14.06;44.42
15489;BME280;7846;48.830;9.116;2023-03-14T13:36:57;96385.09;;;14.00;43.86
15489;BME280;7846;48.830;9.116;2023-03-14T13:39:24;96394.31;;;13.59;44.69
15489;BME280;7846;48.830;9.116;2023-03-14T13:41:52;96386.75;;;13.18;44.50
15489;BME280;7846;48.830;9.116;2023-03-14T13:44:34;96451.09;;;13.50;44.84
