sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-03-14T00:00:01;24.67;36.53
57624;SHT30;43448;52.264;20.644;2023-03-14T00:10:02;24.67;36.46
57624;SHT30;43448;52.264;20.644;2023-03-14T00:20:01;24.66;36.36
57624;SHT30;43448;52.264;20.644;2023-03-14T00:30:01;24.63;36.59
57624;SHT30;43448;52.264;20.644;2023-03-14T00:40:01;24.62;36.59
57624;SHT30;43448;52.264;20.644;2023-03-14T00:50:01;24.59;36.35
57624;SHT30;43448;52.264;20.644;2023-03-14T01:00:01;24.63;36.22
57624;SHT30;43448;52.264;20.644;2023-03-14T01:10:01;24.60;36.12
57624;SHT30;43448;52.264;20.644;2023-03-14T01:20:01;24.60;36.07
57624;SHT30;43448;52.264;20.644;2023-03-14T01:30:01;24.63;35.96
57624;SHT30;43448;52.264;20.644;2023-03-14T01:40:01;24.59;35.95
57624;SHT30;43448;52.264;20.644;2023-03-14T01:50:04;24.62;36.03
57624;SHT30;43448;52.264;20.644;2023-03-14T02:00:05;24.62;36.04
57624;SHT30;43448;52.264;20.644;2023-03-14T02:10:02;24.59;36.07
57624;SHT30;43448;52.264;20.644;2023-03-14T02:20:10;24.59;35.90
57624;SHT30;43448;52.264;20.644;2023-03-14T02:30:04;24.63;35.45
57624;SHT30;43448;52.264;20.644;2023-03-14T02:40:01;24.60;35.18
57624;SHT30;43448;52.264;20.644;2023-03-14T02:50:02;24.55;35.58
57624;SHT30;43448;52.264;20.644;2023-03-14T03:00:02;24.60;35.34
57624;SHT30;43448;52.264;20.644;2023-03-14T03:10:01;24.53;35.82
57624;SHT30;43448;52.264;20.644;2023-03-14T03:20:01;24.60;35.53
57624;SHT30;43448;52.264;20.644;2023-03-14T03:30:02;24.57;35.48
57624;SHT30;43448;52.264;20.644;2023-03-14T03:40:01;24.59;35.31
57624;SHT30;43448;52.264;20.644;2023-03-14T03:50:01;24.56;35.24
57624;SHT30;43448;52.264;20.644;2023-03-14T04:00:01;24.53;35.25
57624;SHT30;43448;52.264;20.644;2023-03-14T04:10:01;24.52;35.13
57624;SHT30;43448;52.264;20.644;2023-03-14T04:20:01;24.53;34.43
57624;SHT30;43448;52.264;20.644;2023-03-14T04:30:01;24.53;34.29
57624;SHT30;43448;52.264;20.644;2023-03-14T04:40:01;24.55;33.82
57624;SHT30;43448;52.264;20.644;2023-03-14T04:50:01;24.44;32.86
57624;SHT30;43448;52.264;20.644;2023-03-14T05:00:01;24.42;33.01
57624;SHT30;43448;52.264;20.644;2023-03-14T05:10:01;24.38;32.42
57624;SHT30;43448;52.264;20.644;2023-03-14T05:20:01;24.40;32.66
57624;SHT30;43448;52.264;20.644;2023-03-14T05:30:01;24.40;33.63
57624;SHT30;43448;52.264;20.644;2023-03-14T05:40:01;24.40;34.10
57624;SHT30;43448;52.264;20.644;2023-03-14T05:50:01;24.48;34.14
57624;SHT30;43448;52.264;20.644;2023-03-14T06:00:01;24.49;34.11
57624;SHT30;43448;52.264;20.644;2023-03-14T06:10:01;24.50;33.96
57624;SHT30;43448;52.264;20.644;2023-03-14T06:20:01;24.49;33.96
57624;SHT30;43448;52.264;20.644;2023-03-14T06:30:01;24.49;33.83
57624;SHT30;43448;52.264;20.644;2023-03-14T06:40:01;24.50;33.73
57624;SHT30;43448;52.264;20.644;2023-03-14T06:50:02;24.49;33.49
57624;SHT30;43448;52.264;20.644;2023-03-14T07:00:01;24.55;33.36
57624;SHT30;43448;52.264;20.644;2023-03-14T07:10:01;24.53;33.39
57624;SHT30;43448;52.264;20.644;2023-03-14T07:20:01;24.55;33.32
57624;SHT30;43448;52.264;20.644;2023-03-14T07:30:01;24.56;33.21
57624;SHT30;43448;52.264;20.644;2023-03-14T07:40:01;24.56;33.11
57624;SHT30;43448;52.264;20.644;2023-03-14T07:50:01;24.53;33.20
57624;SHT30;43448;52.264;20.644;2023-03-14T08:00:01;24.57;33.16
57624;SHT30;43448;52.264;20.644;2023-03-14T08:10:01;24.56;33.29
57624;SHT30;43448;52.264;20.644;2023-03-14T08:20:01;24.55;33.33
57624;SHT30;43448;52.264;20.644;2023-03-14T08:30:01;24.56;33.25
57624;SHT30;43448;52.264;20.644;2023-03-14T08:40:02;24.59;33.27
57624;SHT30;43448;52.264;20.644;2023-03-14T08:50:01;24.59;33.19
57624;SHT30;43448;52.264;20.644;2023-03-14T09:00:01;24.60;33.21
57624;SHT30;43448;52.264;20.644;2023-03-14T09:10:01;24.57;33.35
57624;SHT30;43448;52.264;20.644;2023-03-14T09:20:01;24.57;33.35
57624;SHT30;43448;52.264;20.644;2023-03-14T09:30:01;24.63;33.31
57624;SHT30;43448;52.264;20.644;2023-03-14T09:40:01;24.62;33.35
57624;SHT30;43448;52.264;20.644;2023-03-14T09:50:01;24.64;33.39
57624;SHT30;43448;52.264;20.644;2023-03-14T10:00:06;24.62;33.48
57624;SHT30;43448;52.264;20.644;2023-03-14T10:10:01;24.67;33.36
57624;SHT30;43448;52.264;20.644;2023-03-14T10:20:01;24.66;33.52
57624;SHT30;43448;52.264;20.644;2023-03-14T10:30:04;24.71;33.30
57624;SHT30;43448;52.264;20.644;2023-03-14T10:40:02;24.76;33.37
57624;SHT30;43448;52.264;20.644;2023-03-14T10:50:24;24.80;33.40
57624;SHT30;43448;52.264;20.644;2023-03-14T11:00:01;24.76;33.32
57624;SHT30;43448;52.264;20.644;2023-03-14T11:10:10;24.77;33.27
57624;SHT30;43448;52.264;20.644;2023-03-14T11:20:14;24.81;33.31
57624;SHT30;43448;52.264;20.644;2023-03-14T11:30:06;24.81;33.31
57624;SHT30;43448;52.264;20.644;2023-03-14T11:40:10;24.80;33.34
57624;SHT30;43448;52.264;20.644;2023-03-14T11:50:04;24.79;33.54
57624;SHT30;43448;52.264;20.644;2023-03-14T12:00:04;24.77;33.59
57624;SHT30;43448;52.264;20.644;2023-03-14T12:10:02;24.73;33.55
57624;SHT30;43448;52.264;20.644;2023-03-14T12:20:04;24.73;33.63
57624;SHT30;43448;52.264;20.644;2023-03-14T12:30:01;24.71;33.73
57624;SHT30;43448;52.264;20.644;2023-03-14T12:40:13;24.67;33.76
57624;SHT30;43448;52.264;20.644;2023-03-14T12:50:11;24.69;33.80
57624;SHT30;43448;52.264;20.644;2023-03-14T13:00:02;24.71;33.82
57624;SHT30;43448;52.264;20.644;2023-03-14T13:10:04;24.76;33.78
57624;SHT30;43448;52.264;20.644;2023-03-14T13:20:05;24.81;33.83
57624;SHT30;43448;52.264;20.644;2023-03-14T13:30:13;24.87;33.89
57624;SHT30;43448;52.264;20.644;2023-03-14T13:40:01;24.87;33.95
57624;SHT30;43448;52.264;20.644;2023-03-14T13:50:01;24.91;34.07
57624;SHT30;43448;52.264;20.644;2023-03-14T14:00:03;24.91;34.10
57624;SHT30;43448;52.264;20.644;2023-03-14T14:10:01;24.97;34.16
57624;SHT30;43448;52.264;20.644;2023-03-14T14:20:02;25.00;34.15
57624;SHT30;43448;52.264;20.644;2023-03-14T14:30:03;25.04;34.26
57624;SHT30;43448;52.264;20.644;2023-03-14T14:40:09;25.10;34.37
57624;SHT30;43448;52.264;20.644;2023-03-14T14:50:04;25.07;34.41
57624;SHT30;43448;52.264;20.644;2023-03-14T15:00:04;25.08;34.47
57624;SHT30;43448;52.264;20.644;2023-03-14T15:10:01;25.10;34.54
57624;SHT30;43448;52.264;20.644;2023-03-14T15:20:01;25.13;34.54
57624;SHT30;43448;52.264;20.644;2023-03-14T15:30:01;25.14;34.62
57624;SHT30;43448;52.264;20.644;2023-03-14T15:40:01;25.14;35.47
57624;SHT30;43448;52.264;20.644;2023-03-14T15:50:01;25.14;36.04
57624;SHT30;43448;52.264;20.644;2023-03-14T16:00:01;25.11;36.35
57624;SHT30;43448;52.264;20.644;2023-03-14T16:10:01;25.17;36.33
57624;SHT30;43448;52.264;20.644;2023-03-14T16:20:01;25.13;36.43
57624;SHT30;43448;52.264;20.644;2023-03-14T16:30:01;25.15;36.31
57624;SHT30;43448;52.264;20.644;2023-03-14T16:40:01;25.14;36.56
57624;SHT30;43448;52.264;20.644;2023-03-14T16:50:01;25.14;36.62
57624;SHT30;43448;52.264;20.644;2023-03-14T17:00:01;25.13;36.77
57624;SHT30;43448;52.264;20.644;2023-03-14T17:10:01;25.14;36.71
57624;SHT30;43448;52.264;20.644;2023-03-14T17:20:01;25.13;36.66
57624;SHT30;43448;52.264;20.644;2023-03-14T17:30:01;25.10;36.66
57624;SHT30;43448;52.264;20.644;2023-03-14T17:40:01;25.08;36.57
57624;SHT30;43448;52.264;20.644;2023-03-14T17:50:01;25.07;36.54
57624;SHT30;43448;52.264;20.644;2023-03-14T18:00:01;25.06;36.51
57624;SHT30;43448;52.264;20.644;2023-03-14T18:10:02;25.06;36.45
57624;SHT30;43448;52.264;20.644;2023-03-14T18:20:01;25.03;36.43
57624;SHT30;43448;52.264;20.644;2023-03-14T18:30:01;25.01;36.39
57624;SHT30;43448;52.264;20.644;2023-03-14T18:40:01;24.98;36.53
57624;SHT30;43448;52.264;20.644;2023-03-14T18:50:02;24.93;36.56
57624;SHT30;43448;52.264;20.644;2023-03-14T19:00:01;25.03;36.35
57624;SHT30;43448;52.264;20.644;2023-03-14T19:10:01;25.01;36.23
57624;SHT30;43448;52.264;20.644;2023-03-14T19:20:01;24.93;36.85
57624;SHT30;43448;52.264;20.644;2023-03-14T19:30:01;24.98;37.41
57624;SHT30;43448;52.264;20.644;2023-03-14T19:40:01;24.98;37.57
57624;SHT30;43448;52.264;20.644;2023-03-14T19:50:03;24.97;37.55
57624;SHT30;43448;52.264;20.644;2023-03-14T20:00:01;24.98;37.52
57624;SHT30;43448;52.264;20.644;2023-03-14T20:10:01;25.01;37.61
57624;SHT30;43448;52.264;20.644;2023-03-14T20:20:01;25.04;37.49
57624;SHT30;43448;52.264;20.644;2023-03-14T20:30:01;25.00;37.66
57624;SHT30;43448;52.264;20.644;2023-03-14T20:40:01;25.01;37.82
57624;SHT30;43448;52.264;20.644;2023-03-14T20:50:01;25.00;37.76
57624;SHT30;43448;52.264;20.644;2023-03-14T21:00:01;25.01;37.69
57624;SHT30;43448;52.264;20.644;2023-03-14T21:10:01;24.93;37.81
57624;SHT30;43448;52.264;20.644;2023-03-14T21:20:01;24.94;37.71
57624;SHT30;43448;52.264;20.644;2023-03-14T21:30:01;24.91;38.04
57624;SHT30;43448;52.264;20.644;2023-03-14T21:40:01;24.93;37.80
57624;SHT30;43448;52.264;20.644;2023-03-14T21:50:01;24.90;37.78
57624;SHT30;43448;52.264;20.644;2023-03-14T22:00:01;24.91;37.71
57624;SHT30;43448;52.264;20.644;2023-03-14T22:10:01;24.84;37.65
57624;SHT30;43448;52.264;20.644;2023-03-14T22:20:01;24.87;37.60
57624;SHT30;43448;52.264;20.644;2023-03-14T22:30:01;24.87;37.44
57624;SHT30;43448;52.264;20.644;2023-03-14T22:40:01;24.83;37.64
57624;SHT30;43448;52.264;20.644;2023-03-14T22:50:01;24.74;38.23
57624;SHT30;43448;52.264;20.644;2023-03-14T23:00:01;24.76;38.57
57624;SHT30;43448;52.264;20.644;2023-03-14T23:10:01;24.83;38.62
57624;SHT30;43448;52.264;20.644;2023-03-14T23:20:01;24.81;38.75
57624;SHT30;43448;52.264;20.644;2023-03-14T23:30:01;24.79;38.83
57624;SHT30;43448;52.264;20.644;2023-03-14T23:40:01;24.80;38.88
57624;SHT30;43448;52.264;20.644;2023-03-14T23:50:01;24.80;38.89
