sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67098;SPS30;54288;53.046;5.668;2023-03-14T00:00:15;7.94;7.57;5.70;3.20;25.95;25.89;25.41;23.01;17.24;0.90
67098;SPS30;54288;53.046;5.668;2023-03-14T00:02:42;8.33;7.92;5.87;3.15;25.58;25.50;24.98;22.35;16.37;0.93
67098;SPS30;54288;53.046;5.668;2023-03-14T00:05:11;8.17;7.78;5.82;3.21;26.01;25.94;25.43;22.92;17.02;0.90
67098;SPS30;54288;53.046;5.668;2023-03-14T00:07:37;7.77;7.41;5.60;3.17;25.70;25.64;25.17;22.84;17.18;0.86
67098;SPS30;54288;53.046;5.668;2023-03-14T00:10:08;8.41;8.01;5.99;3.30;26.78;26.71;26.19;23.60;17.53;0.90
67098;SPS30;54288;53.046;5.668;2023-03-14T00:12:37;8.26;7.86;5.88;3.25;26.32;26.25;25.74;23.20;17.24;0.90
67098;SPS30;54288;53.046;5.668;2023-03-14T00:15:04;8.26;7.86;5.81;3.11;25.26;25.19;24.67;22.05;16.13;0.92
67098;SPS30;54288;53.046;5.668;2023-03-14T00:17:32;8.73;8.29;6.08;3.17;25.78;25.70;25.13;22.31;16.10;0.93
67098;SPS30;54288;53.046;5.668;2023-03-14T00:20:00;8.63;8.18;5.96;3.05;24.77;24.69;24.13;21.29;15.18;0.96
67098;SPS30;54288;53.046;5.668;2023-03-14T00:22:35;8.54;8.10;5.92;3.04;24.73;24.65;24.09;21.30;15.25;0.95
67098;SPS30;54288;53.046;5.668;2023-03-14T00:25:03;9.36;8.87;6.41;3.20;26.06;25.97;25.35;22.22;15.63;0.97
67098;SPS30;54288;53.046;5.668;2023-03-14T00:27:31;9.22;8.74;6.36;3.22;26.24;26.15;25.55;22.50;15.98;0.96
67098;SPS30;54288;53.046;5.668;2023-03-14T00:29:57;8.94;8.50;6.26;3.31;26.91;26.83;26.26;23.40;17.01;0.94
67098;SPS30;54288;53.046;5.668;2023-03-14T00:32:24;8.12;7.72;5.75;3.13;25.38;25.31;24.80;22.28;16.43;0.93
67098;SPS30;54288;53.046;5.668;2023-03-14T00:34:50;8.31;7.90;5.86;3.15;25.54;25.47;24.95;22.33;16.37;0.94
67098;SPS30;54288;53.046;5.668;2023-03-14T00:37:19;8.28;7.87;5.83;3.14;25.45;25.38;24.86;22.25;16.31;0.92
67098;SPS30;54288;53.046;5.668;2023-03-14T00:39:45;8.40;7.99;5.91;3.16;25.67;25.59;25.06;22.40;16.38;0.93
67098;SPS30;54288;53.046;5.668;2023-03-14T00:42:11;8.24;7.82;5.75;3.01;24.48;24.41;23.88;21.23;15.36;0.94
67098;SPS30;54288;53.046;5.668;2023-03-14T00:44:37;7.55;7.19;5.38;2.99;24.22;24.15;23.69;21.38;15.92;0.89
67098;SPS30;54288;53.046;5.668;2023-03-14T00:47:06;7.68;7.29;5.38;2.86;23.20;23.13;22.64;20.20;14.71;0.92
67098;SPS30;54288;53.046;5.668;2023-03-14T00:49:33;8.03;7.62;5.55;2.83;23.01;22.93;22.40;19.76;14.08;0.96
67098;SPS30;54288;53.046;5.668;2023-03-14T00:51:59;8.02;7.61;5.54;2.82;22.95;22.88;22.35;19.71;14.04;0.94
67098;SPS30;54288;53.046;5.668;2023-03-14T00:54:25;7.59;7.20;5.25;2.68;21.84;21.77;21.27;18.78;13.40;0.93
67098;SPS30;54288;53.046;5.668;2023-03-14T00:56:51;6.65;6.32;4.65;2.45;19.89;19.83;19.40;17.27;12.53;0.92
67098;SPS30;54288;53.046;5.668;2023-03-14T00:59:17;6.97;6.60;4.80;2.43;19.77;19.70;19.24;16.94;12.02;0.96
67098;SPS30;54288;53.046;5.668;2023-03-14T01:01:43;7.99;7.57;5.44;2.65;21.58;21.51;20.96;18.25;12.65;1.00
67098;SPS30;54288;53.046;5.668;2023-03-14T01:04:11;7.50;7.11;5.12;2.52;20.56;20.49;19.98;17.45;12.18;1.00
67098;SPS30;54288;53.046;5.668;2023-03-14T01:06:37;7.33;6.94;5.02;2.51;20.40;20.33;19.84;17.39;12.23;0.97
67098;SPS30;54288;53.046;5.668;2023-03-14T01:09:04;6.78;6.42;4.62;2.27;18.47;18.41;17.95;15.66;10.90;0.97
67098;SPS30;54288;53.046;5.668;2023-03-14T01:11:31;6.59;6.24;4.48;2.17;17.70;17.64;17.19;14.94;10.33;0.98
67098;SPS30;54288;53.046;5.668;2023-03-14T01:13:59;7.74;7.32;5.20;2.44;19.96;19.88;19.34;16.65;11.27;1.01
67098;SPS30;54288;53.046;5.668;2023-03-14T01:16:29;8.04;7.60;5.36;2.46;20.13;20.05;19.48;16.64;11.08;1.05
67098;SPS30;54288;53.046;5.668;2023-03-14T01:19:01;8.13;7.69;5.46;2.56;20.90;20.82;20.26;17.42;11.78;1.04
67098;SPS30;54288;53.046;5.668;2023-03-14T01:21:29;7.21;6.82;4.90;2.38;19.41;19.34;18.85;16.39;11.35;1.00
67098;SPS30;54288;53.046;5.668;2023-03-14T01:23:58;7.34;6.95;5.04;2.53;20.61;20.54;20.05;17.61;12.44;0.98
67098;SPS30;54288;53.046;5.668;2023-03-14T01:26:26;7.16;6.79;4.94;2.52;20.48;20.41;19.94;17.58;12.51;0.97
67098;SPS30;54288;53.046;5.668;2023-03-14T01:28:55;7.12;6.75;4.87;2.41;19.64;19.58;19.10;16.70;11.70;0.99
67098;SPS30;54288;53.046;5.668;2023-03-14T01:31:22;7.84;7.42;5.31;2.57;20.92;20.84;20.31;17.63;12.15;0.99
67098;SPS30;54288;53.046;5.668;2023-03-14T01:33:50;7.79;7.37;5.29;2.57;20.92;20.85;20.32;17.66;12.21;0.98
67098;SPS30;54288;53.046;5.668;2023-03-14T01:36:16;7.28;6.89;4.94;2.40;19.57;19.50;19.00;16.52;11.43;0.98
67098;SPS30;54288;53.046;5.668;2023-03-14T01:38:43;6.71;6.35;4.55;2.19;17.85;17.78;17.32;15.03;10.34;0.99
67098;SPS30;54288;53.046;5.668;2023-03-14T01:41:13;6.82;6.45;4.65;2.29;18.63;18.56;18.10;15.80;11.02;0.98
67098;SPS30;54288;53.046;5.668;2023-03-14T01:43:43;6.95;6.58;4.72;2.29;18.69;18.63;18.15;15.79;10.92;1.00
67098;SPS30;54288;53.046;5.668;2023-03-14T01:48:51;7.18;6.80;4.87;2.36;19.22;19.15;18.66;16.21;11.18;1.00
67098;SPS30;54288;53.046;5.668;2023-03-14T01:53:52;6.90;6.53;4.67;2.24;18.30;18.23;17.76;15.40;10.58;1.01
67098;SPS30;54288;53.046;5.668;2023-03-14T01:56:33;6.63;6.27;4.48;2.15;17.56;17.50;17.04;14.77;10.14;1.00
67098;SPS30;54288;53.046;5.668;2023-03-14T01:59:00;6.56;6.20;4.40;2.06;16.85;16.79;16.33;14.05;9.49;1.03
67098;SPS30;54288;53.046;5.668;2023-03-14T02:01:31;6.69;6.32;4.44;2.01;16.41;16.34;15.87;13.48;8.87;1.05
67098;SPS30;54288;53.046;5.668;2023-03-14T02:03:59;7.72;7.29;5.14;2.35;19.23;19.15;18.60;15.87;10.53;1.04
67098;SPS30;54288;53.046;5.668;2023-03-14T02:06:35;7.10;6.71;4.74;2.18;17.84;17.76;17.26;14.76;9.85;1.04
67098;SPS30;54288;53.046;5.668;2023-03-14T02:09:13;6.83;6.46;4.60;2.19;17.88;17.81;17.34;14.98;10.23;1.02
67098;SPS30;54288;53.046;5.668;2023-03-14T02:11:39;6.63;6.27;4.48;2.14;17.50;17.43;16.97;14.70;10.07;1.01
67098;SPS30;54288;53.046;5.668;2023-03-14T02:14:24;6.58;6.23;4.44;2.11;17.25;17.18;16.73;14.46;9.87;1.03
67098;SPS30;54288;53.046;5.668;2023-03-14T02:17:17;7.06;6.67;4.76;2.27;18.52;18.45;17.96;15.53;10.61;1.01
67098;SPS30;54288;53.046;5.668;2023-03-14T02:22:45;7.97;7.52;5.28;2.38;19.46;19.38;18.81;15.97;10.48;1.06
67098;SPS30;54288;53.046;5.668;2023-03-14T02:25:34;7.73;7.31;5.18;2.42;19.75;19.67;19.13;16.43;11.06;1.03
67098;SPS30;54288;53.046;5.668;2023-03-14T02:28:10;7.49;7.08;5.07;2.44;19.92;19.85;19.34;16.77;11.54;1.00
67098;SPS30;54288;53.046;5.668;2023-03-14T02:30:38;7.00;6.62;4.73;2.26;18.42;18.35;17.87;15.46;10.57;1.01
67098;SPS30;54288;53.046;5.668;2023-03-14T02:33:05;7.26;6.86;4.88;2.30;18.77;18.70;18.20;15.68;10.63;1.02
67098;SPS30;54288;53.046;5.668;2023-03-14T02:35:48;7.53;7.12;5.06;2.37;19.34;19.27;18.74;16.12;10.89;1.02
67098;SPS30;54288;53.046;5.668;2023-03-14T02:41:14;7.52;7.11;5.05;2.37;19.33;19.25;18.73;16.11;10.89;1.02
67098;SPS30;54288;53.046;5.668;2023-03-14T02:43:45;8.00;7.56;5.36;2.50;20.39;20.31;19.75;16.95;11.40;1.03
67098;SPS30;54288;53.046;5.668;2023-03-14T02:46:12;8.22;7.77;5.53;2.60;21.26;21.18;20.61;17.75;12.04;1.01
67098;SPS30;54288;53.046;5.668;2023-03-14T02:51:17;9.19;8.68;6.12;2.81;22.93;22.84;22.19;18.94;12.59;1.05
67098;SPS30;54288;53.046;5.668;2023-03-14T02:53:46;9.96;9.39;6.58;2.93;24.00;23.89;23.18;19.61;12.76;1.07
67098;SPS30;54288;53.046;5.668;2023-03-14T02:56:13;10.54;9.93;6.91;3.00;24.58;24.47;23.70;19.86;12.66;1.08
67098;SPS30;54288;53.046;5.668;2023-03-14T02:58:39;9.62;9.08;6.36;2.84;23.26;23.16;22.47;19.02;12.40;1.06
67098;SPS30;54288;53.046;5.668;2023-03-14T03:01:25;10.50;9.90;6.93;3.07;25.14;25.03;24.27;20.49;13.28;1.05
67098;SPS30;54288;53.046;5.668;2023-03-14T03:03:50;11.53;10.89;7.64;3.43;28.09;27.98;27.15;23.03;15.09;1.04
67098;SPS30;54288;53.046;5.668;2023-03-14T03:06:18;11.39;10.75;7.50;3.31;27.10;26.98;26.15;22.04;14.22;1.06
67098;SPS30;54288;53.046;5.668;2023-03-14T03:08:44;11.37;10.72;7.49;3.30;26.98;26.87;26.04;21.93;14.13;1.05
67098;SPS30;54288;53.046;5.668;2023-03-14T03:11:10;10.52;9.93;6.99;3.17;25.90;25.80;25.05;21.30;14.05;1.03
67098;SPS30;54288;53.046;5.668;2023-03-14T03:13:36;11.24;10.61;7.47;3.40;27.80;27.69;26.89;22.90;15.14;1.03
67098;SPS30;54288;53.046;5.668;2023-03-14T03:16:03;10.66;10.06;7.07;3.19;26.12;26.01;25.25;21.46;14.11;1.04
67098;SPS30;54288;53.046;5.668;2023-03-14T03:18:30;10.39;9.82;6.97;3.26;26.65;26.55;25.82;22.20;14.98;1.02
67098;SPS30;54288;53.046;5.668;2023-03-14T03:21:01;9.87;9.34;6.69;3.24;26.41;26.31;25.64;22.27;15.37;1.00
67098;SPS30;54288;53.046;5.668;2023-03-14T03:23:29;10.15;9.59;6.81;3.19;26.03;25.93;25.22;21.69;14.64;1.02
67098;SPS30;54288;53.046;5.668;2023-03-14T03:25:56;11.15;10.54;7.48;3.51;28.66;28.56;27.78;23.90;16.15;1.01
67098;SPS30;54288;53.046;5.668;2023-03-14T03:28:22;10.20;9.64;6.81;3.14;25.67;25.57;24.85;21.26;14.20;1.01
67098;SPS30;54288;53.046;5.668;2023-03-14T03:30:50;11.98;11.31;7.97;3.64;29.73;29.61;28.76;24.52;16.24;1.02
67098;SPS30;54288;53.046;5.668;2023-03-14T03:33:15;11.63;10.99;7.78;3.61;29.49;29.37;28.55;24.48;16.41;1.00
67098;SPS30;54288;53.046;5.668;2023-03-14T03:35:47;11.28;10.65;7.52;3.45;28.18;28.07;27.27;23.29;15.50;1.00
67098;SPS30;54288;53.046;5.668;2023-03-14T03:38:18;11.75;11.10;7.83;3.59;29.33;29.21;28.38;24.22;16.10;1.02
67098;SPS30;54288;53.046;5.668;2023-03-14T03:40:47;11.63;10.97;7.69;3.44;28.12;28.00;27.17;23.00;15.00;1.05
67098;SPS30;54288;53.046;5.668;2023-03-14T03:43:13;11.63;10.96;7.65;3.37;27.57;27.45;26.61;22.41;14.44;1.05
67098;SPS30;54288;53.046;5.668;2023-03-14T03:45:42;12.06;11.37;7.95;3.51;28.77;28.65;27.77;23.43;15.15;1.05
67098;SPS30;54288;53.046;5.668;2023-03-14T03:48:08;11.53;10.88;7.60;3.36;27.51;27.39;26.56;22.40;14.48;1.04
67098;SPS30;54288;53.046;5.668;2023-03-14T03:50:33;11.84;11.17;7.82;3.49;28.52;28.40;27.55;23.30;15.17;1.05
67098;SPS30;54288;53.046;5.668;2023-03-14T03:52:59;11.17;10.54;7.39;3.30;26.99;26.88;26.07;22.07;14.39;1.04
67098;SPS30;54288;53.046;5.668;2023-03-14T03:55:25;9.78;9.24;6.52;2.99;24.41;24.31;23.62;20.17;13.40;1.02
67098;SPS30;54288;53.046;5.668;2023-03-14T03:57:53;10.45;9.88;7.01;3.27;26.68;26.57;25.84;22.19;14.93;1.03
67098;SPS30;54288;53.046;5.668;2023-03-14T04:00:19;10.20;9.64;6.86;3.24;26.47;26.37;25.66;22.13;15.03;1.00
67098;SPS30;54288;53.046;5.668;2023-03-14T04:02:46;9.91;9.37;6.71;3.23;26.33;26.23;25.55;22.16;15.24;0.99
67098;SPS30;54288;53.046;5.668;2023-03-14T04:05:14;10.59;10.01;7.15;3.41;27.81;27.70;26.97;23.32;15.94;1.01
67098;SPS30;54288;53.046;5.668;2023-03-14T04:07:46;10.33;9.77;6.99;3.36;27.37;27.27;26.56;23.02;15.81;1.00
67098;SPS30;54288;53.046;5.668;2023-03-14T04:10:16;9.56;9.05;6.47;3.11;25.35;25.26;24.60;21.33;14.65;1.00
67098;SPS30;54288;53.046;5.668;2023-03-14T04:12:54;8.51;8.06;5.81;2.86;23.33;23.25;22.67;19.81;13.83;0.97
67098;SPS30;54288;53.046;5.668;2023-03-14T04:15:22;8.67;8.23;5.99;3.05;24.80;24.72;24.15;21.29;15.15;0.96
67098;SPS30;54288;53.046;5.668;2023-03-14T04:17:50;9.20;8.73;6.37;3.27;26.58;26.50;25.89;22.88;16.36;0.95
67098;SPS30;54288;53.046;5.668;2023-03-14T04:20:16;8.18;7.76;5.67;2.93;23.79;23.71;23.18;20.52;14.71;0.94
67098;SPS30;54288;53.046;5.668;2023-03-14T04:22:42;8.97;8.51;6.19;3.14;25.57;25.48;24.89;21.93;15.58;0.94
67098;SPS30;54288;53.046;5.668;2023-03-14T04:25:08;8.92;8.46;6.15;3.12;25.40;25.32;24.73;21.79;15.48;0.95
67098;SPS30;54288;53.046;5.668;2023-03-14T04:27:39;8.69;8.25;6.05;3.15;25.58;25.50;24.93;22.12;15.94;0.93
67098;SPS30;54288;53.046;5.668;2023-03-14T04:30:11;8.69;8.26;6.11;3.26;26.48;26.40;25.85;23.09;16.87;0.90
67098;SPS30;54288;53.046;5.668;2023-03-14T04:32:55;7.88;7.51;5.65;3.16;25.61;25.54;25.07;22.67;16.96;0.86
67098;SPS30;54288;53.046;5.668;2023-03-14T04:35:23;7.67;7.32;5.57;3.23;26.17;26.11;25.66;23.42;17.80;0.85
67098;SPS30;54288;53.046;5.668;2023-03-14T04:37:52;6.99;6.70;5.24;3.24;26.17;26.12;25.74;23.85;18.62;0.78
67098;SPS30;54288;53.046;5.668;2023-03-14T04:40:19;6.31;6.07;4.86;3.20;25.78;25.73;25.42;23.86;19.05;0.74
67098;SPS30;54288;53.046;5.668;2023-03-14T04:42:46;6.22;6.00;4.88;3.30;26.60;26.55;26.26;24.80;20.00;0.74
67098;SPS30;54288;53.046;5.668;2023-03-14T04:45:13;5.94;5.74;4.75;3.33;26.83;26.79;26.53;25.23;20.59;0.73
67098;SPS30;54288;53.046;5.668;2023-03-14T04:47:40;6.07;5.87;4.84;3.38;27.16;27.12;26.86;25.51;20.77;0.73
67098;SPS30;54288;53.046;5.668;2023-03-14T04:50:07;6.20;5.99;4.91;3.39;27.31;27.27;26.99;25.58;20.76;0.73
67098;SPS30;54288;53.046;5.668;2023-03-14T04:52:34;5.28;5.12;4.33;3.18;25.53;25.50;25.29;24.25;20.04;0.70
67098;SPS30;54288;53.046;5.668;2023-03-14T04:55:00;4.63;4.52;3.93;3.03;24.28;24.25;24.10;23.30;19.53;0.64
67098;SPS30;54288;53.046;5.668;2023-03-14T04:57:26;4.52;4.42;3.95;3.17;25.44;25.42;25.29;24.63;20.87;0.60
67098;SPS30;54288;53.046;5.668;2023-03-14T04:59:52;4.13;4.05;3.68;3.04;24.36;24.34;24.24;23.71;20.22;0.59
67098;SPS30;54288;53.046;5.668;2023-03-14T05:02:38;3.72;3.66;3.36;2.84;22.71;22.69;22.61;22.19;19.02;0.58
67098;SPS30;54288;53.046;5.668;2023-03-14T05:05:20;3.71;3.65;3.37;2.85;22.83;22.81;22.73;22.32;19.15;0.57
67098;SPS30;54288;53.046;5.668;2023-03-14T05:08:05;3.57;3.53;3.31;2.87;23.00;22.99;22.92;22.60;19.50;0.57
67098;SPS30;54288;53.046;5.668;2023-03-14T05:10:57;3.34;3.30;3.12;2.73;21.83;21.82;21.77;21.48;18.56;0.58
67098;SPS30;54288;53.046;5.668;2023-03-14T05:13:52;3.47;3.43;3.23;2.83;22.63;22.62;22.56;22.26;19.24;0.56
67098;SPS30;54288;53.046;5.668;2023-03-14T05:16:44;3.59;3.57;3.45;3.13;25.00;25.00;24.96;24.75;21.55;0.55
67098;SPS30;54288;53.046;5.668;2023-03-14T05:19:19;3.31;3.30;3.21;2.94;23.47;23.46;23.43;23.27;20.30;0.55
67098;SPS30;54288;53.046;5.668;2023-03-14T05:22:05;3.57;3.54;3.40;3.06;24.48;24.47;24.43;24.20;21.03;0.55
67098;SPS30;54288;53.046;5.668;2023-03-14T05:24:41;3.44;3.42;3.31;3.00;23.99;23.99;23.95;23.76;20.69;0.55
67098;SPS30;54288;53.046;5.668;2023-03-14T05:27:30;3.42;3.38;3.20;2.82;22.57;22.56;22.50;22.23;19.24;0.56
67098;SPS30;54288;53.046;5.668;2023-03-14T05:30:08;3.24;3.21;3.06;2.71;21.69;21.68;21.63;21.39;18.54;0.56
67098;SPS30;54288;53.046;5.668;2023-03-14T05:32:53;3.16;3.13;2.97;2.63;21.06;21.05;21.00;20.76;17.99;0.58
67098;SPS30;54288;53.046;5.668;2023-03-14T05:35:32;3.16;3.12;2.93;2.54;20.36;20.35;20.29;20.00;17.25;0.58
67098;SPS30;54288;53.046;5.668;2023-03-14T05:38:08;3.10;3.07;2.89;2.53;20.27;20.27;20.21;19.95;17.24;0.58
67098;SPS30;54288;53.046;5.668;2023-03-14T05:40:34;3.14;3.09;2.83;2.38;19.04;19.03;18.96;18.59;15.92;0.59
67098;SPS30;54288;53.046;5.668;2023-03-14T05:43:09;2.67;2.63;2.41;2.03;16.24;16.23;16.17;15.86;13.58;0.60
67098;SPS30;54288;53.046;5.668;2023-03-14T05:45:49;2.39;2.35;2.17;1.84;14.73;14.72;14.67;14.40;12.36;0.60
67098;SPS30;54288;53.046;5.668;2023-03-14T05:48:36;2.11;2.07;1.87;1.54;12.32;12.31;12.26;11.98;10.20;0.62
67098;SPS30;54288;53.046;5.668;2023-03-14T05:51:12;2.43;2.38;2.14;1.74;13.92;13.91;13.84;13.51;11.48;0.65
67098;SPS30;54288;53.046;5.668;2023-03-14T05:53:48;2.37;2.32;2.03;1.59;12.73;12.72;12.64;12.25;10.31;0.68
67098;SPS30;54288;53.046;5.668;2023-03-14T05:56:33;1.89;1.84;1.58;1.19;9.54;9.52;9.46;9.11;7.58;0.70
67098;SPS30;54288;53.046;5.668;2023-03-14T05:59:28;1.87;1.81;1.51;1.09;8.77;8.75;8.68;8.29;6.82;0.72
67098;SPS30;54288;53.046;5.668;2023-03-14T06:02:03;2.06;1.98;1.61;1.09;8.76;8.75;8.65;8.17;6.58;0.76
67098;SPS30;54288;53.046;5.668;2023-03-14T06:04:38;2.16;2.08;1.66;1.08;8.71;8.69;8.58;8.04;6.39;0.77
67098;SPS30;54288;53.046;5.668;2023-03-14T06:07:04;1.61;1.55;1.23;0.80;6.43;6.42;6.34;5.93;4.70;0.77
67098;SPS30;54288;53.046;5.668;2023-03-14T06:09:30;1.56;1.50;1.19;0.77;6.20;6.19;6.11;5.71;4.53;0.78
67098;SPS30;54288;53.046;5.668;2023-03-14T06:11:59;1.33;1.28;1.02;0.67;5.40;5.39;5.32;4.99;3.98;0.77
67098;SPS30;54288;53.046;5.668;2023-03-14T06:14:25;1.68;1.61;1.28;0.81;6.57;6.56;6.47;6.04;4.77;0.77
67098;SPS30;54288;53.046;5.668;2023-03-14T06:16:51;2.50;2.39;1.84;1.10;8.86;8.84;8.70;8.00;6.15;0.81
67098;SPS30;54288;53.046;5.668;2023-03-14T06:19:19;3.20;3.04;2.26;1.23;9.99;9.96;9.76;8.76;6.46;0.88
67098;SPS30;54288;53.046;5.668;2023-03-14T06:21:46;3.57;3.38;2.46;1.24;10.09;10.06;9.82;8.64;6.12;0.94
67098;SPS30;54288;53.046;5.668;2023-03-14T06:24:14;3.97;3.75;2.66;1.25;10.19;10.15;9.87;8.49;5.73;1.00
67098;SPS30;54288;53.046;5.668;2023-03-14T06:26:45;3.93;3.71;2.58;1.13;9.24;9.20;8.91;7.48;4.79;1.06
67098;SPS30;54288;53.046;5.668;2023-03-14T06:29:10;4.08;3.84;2.66;1.14;9.34;9.30;9.00;7.50;4.72;1.07
67098;SPS30;54288;53.046;5.668;2023-03-14T06:31:37;4.11;3.87;2.67;1.11;9.15;9.10;8.80;7.27;4.48;1.09
67098;SPS30;54288;53.046;5.668;2023-03-14T06:34:05;4.11;3.87;2.65;1.08;8.86;8.81;8.50;6.96;4.18;1.11
67098;SPS30;54288;53.046;5.668;2023-03-14T06:36:32;3.48;3.28;2.23;0.89;7.35;7.31;7.04;5.72;3.38;1.12
67098;SPS30;54288;53.046;5.668;2023-03-14T06:38:57;2.96;2.78;1.89;0.75;6.18;6.15;5.92;4.80;2.80;1.13
67098;SPS30;54288;53.046;5.668;2023-03-14T06:41:25;2.91;2.73;1.85;0.72;5.90;5.86;5.64;4.52;2.58;1.16
67098;SPS30;54288;53.046;5.668;2023-03-14T06:43:52;3.24;3.04;2.05;0.79;6.48;6.45;6.20;4.95;2.78;1.17
67098;SPS30;54288;53.046;5.668;2023-03-14T06:46:19;2.55;2.39;1.62;0.62;5.14;5.11;4.91;3.93;2.23;1.16
67098;SPS30;54288;53.046;5.668;2023-03-14T06:48:45;3.06;2.87;1.94;0.75;6.21;6.17;5.94;4.76;2.71;1.15
67098;SPS30;54288;53.046;5.668;2023-03-14T06:51:11;25.32;23.93;16.96;7.89;64.43;64.18;62.40;53.54;35.98;0.98
67098;SPS30;54288;53.046;5.668;2023-03-14T06:53:37;1.96;1.87;1.44;0.85;6.88;6.87;6.75;6.19;4.75;0.89
67098;SPS30;54288;53.046;5.668;2023-03-14T06:56:04;1.58;1.51;1.14;0.65;5.28;5.26;5.17;4.70;3.54;0.92
67098;SPS30;54288;53.046;5.668;2023-03-14T06:58:32;1.55;1.47;1.10;0.60;4.83;4.82;4.72;4.24;3.13;0.94
67098;SPS30;54288;53.046;5.668;2023-03-14T07:00:58;3.26;3.10;2.28;1.20;9.78;9.75;9.55;8.50;6.17;0.96
67098;SPS30;54288;53.046;5.668;2023-03-14T07:03:30;5.05;4.82;3.68;2.14;17.35;17.31;17.02;15.55;11.84;0.88
67098;SPS30;54288;53.046;5.668;2023-03-14T07:05:56;1.61;1.54;1.17;0.69;5.57;5.56;5.47;5.00;3.82;0.89
67098;SPS30;54288;53.046;5.668;2023-03-14T07:08:21;1.46;1.39;1.04;0.57;4.60;4.59;4.50;4.05;2.99;0.93
67098;SPS30;54288;53.046;5.668;2023-03-14T07:10:47;1.78;1.69;1.24;0.65;5.30;5.29;5.17;4.60;3.33;0.95
67098;SPS30;54288;53.046;5.668;2023-03-14T07:13:13;1.72;1.63;1.18;0.59;4.83;4.82;4.70;4.13;2.91;0.98
67098;SPS30;54288;53.046;5.668;2023-03-14T07:15:49;1.64;1.55;1.12;0.55;4.49;4.47;4.36;3.81;2.66;0.98
67098;SPS30;54288;53.046;5.668;2023-03-14T07:18:14;1.66;1.57;1.12;0.54;4.39;4.37;4.26;3.69;2.54;1.00
67098;SPS30;54288;53.046;5.668;2023-03-14T07:20:40;2.30;2.17;1.55;0.73;5.94;5.92;5.76;4.96;3.36;1.01
67098;SPS30;54288;53.046;5.668;2023-03-14T07:23:07;2.02;1.91;1.35;0.63;5.15;5.13;4.99;4.29;2.89;1.02
67098;SPS30;54288;53.046;5.668;2023-03-14T07:25:40;2.15;2.03;1.43;0.65;5.32;5.30;5.15;4.38;2.90;1.04
67098;SPS30;54288;53.046;5.668;2023-03-14T07:28:08;2.31;2.17;1.52;0.67;5.52;5.50;5.33;4.50;2.92;1.07
67098;SPS30;54288;53.046;5.668;2023-03-14T07:30:36;2.49;2.35;1.64;0.71;5.85;5.82;5.64;4.73;3.03;1.09
67098;SPS30;54288;53.046;5.668;2023-03-14T07:33:09;2.91;2.75;1.90;0.81;6.64;6.61;6.40;5.33;3.34;1.10
67098;SPS30;54288;53.046;5.668;2023-03-14T07:36:03;3.26;3.07;2.12;0.89;7.34;7.30;7.06;5.86;3.64;1.11
67098;SPS30;54288;53.046;5.668;2023-03-14T07:38:31;3.44;3.24;2.23;0.93;7.62;7.58;7.32;6.04;3.71;1.11
67098;SPS30;54288;53.046;5.668;2023-03-14T07:41:16;3.61;3.39;2.33;0.96;7.86;7.82;7.55;6.20;3.76;1.12
67098;SPS30;54288;53.046;5.668;2023-03-14T07:43:56;3.21;3.02;2.08;0.87;7.14;7.11;6.87;5.68;3.50;1.10
67098;SPS30;54288;53.046;5.668;2023-03-14T07:46:22;3.17;2.98;2.07;0.90;7.34;7.31;7.08;5.92;3.76;1.06
67098;SPS30;54288;53.046;5.668;2023-03-14T07:48:49;3.63;3.42;2.38;1.04;8.53;8.49;8.23;6.91;4.42;1.04
67098;SPS30;54288;53.046;5.668;2023-03-14T07:51:15;3.62;3.42;2.38;1.04;8.50;8.46;8.19;6.88;4.40;1.05
67098;SPS30;54288;53.046;5.668;2023-03-14T07:53:41;3.48;3.28;2.27;0.97;7.94;7.90;7.64;6.36;3.99;1.07
67098;SPS30;54288;53.046;5.668;2023-03-14T07:56:08;3.36;3.16;2.18;0.92;7.55;7.51;7.26;6.02;3.74;1.09
67098;SPS30;54288;53.046;5.668;2023-03-14T07:58:35;14.65;13.88;10.02;4.98;40.52;40.38;39.40;34.48;24.18;1.00
67098;SPS30;54288;53.046;5.668;2023-03-14T08:01:01;7.22;6.95;5.58;3.68;29.64;29.59;29.23;27.45;21.94;0.81
67098;SPS30;54288;53.046;5.668;2023-03-14T08:03:33;2.37;2.28;1.82;1.19;9.58;9.56;9.44;8.85;7.04;0.83
67098;SPS30;54288;53.046;5.668;2023-03-14T08:19:21;5.89;5.55;3.88;1.71;13.98;13.92;13.49;11.37;7.33;1.05
67098;SPS30;54288;53.046;5.668;2023-03-14T08:21:47;6.66;6.28;4.39;1.93;15.80;15.74;15.25;12.84;8.28;1.05
67098;SPS30;54288;53.046;5.668;2023-03-14T08:24:13;6.57;6.19;4.30;1.85;15.20;15.13;14.65;12.24;7.76;1.08
67098;SPS30;54288;53.046;5.668;2023-03-14T08:26:38;7.09;6.68;4.61;1.93;15.88;15.80;15.28;12.65;7.83;1.12
67098;SPS30;54288;53.046;5.668;2023-03-14T08:29:04;7.62;7.17;4.93;2.05;16.87;16.79;16.22;13.38;8.22;1.13
