sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T00:00:52;11;10;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T00:03:17;11;9;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T00:05:42;10;9;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T00:08:08;20;14;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T00:10:35;12;9;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T00:12:59;11;6;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T00:15:24;9;6;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T00:17:49;8;8;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T00:20:15;12;10;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T00:22:41;7;6;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T00:25:07;11;8;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T00:27:31;15;10;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T00:29:56;10;8;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T00:32:22;10;6;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T00:34:47;17;14;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T00:37:13;9;7;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T00:39:38;7;6;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T00:42:04;10;8;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T00:44:29;7;6;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T00:46:54;8;6;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T00:49:19;4;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T00:51:45;7;6;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T00:54:11;4;4;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T00:56:36;5;5;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T00:59:02;4;4;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T01:01:27;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T01:03:53;6;4;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T01:06:18;5;5;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T01:08:43;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T01:11:09;5;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T01:13:33;7;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T01:16:00;9;6;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T01:18:24;3;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T01:20:49;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T01:23:14;5;5;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T01:25:40;3;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T01:28:05;5;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T01:30:31;4;4;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T01:32:56;5;4;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T01:35:22;4;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T01:37:46;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T01:40:12;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T01:42:37;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T01:45:02;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T01:47:27;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T01:49:53;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T01:52:18;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T01:54:43;0;0;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T01:57:08;0;0;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T01:59:33;2;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T02:01:58;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T02:04:24;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T02:06:51;1;0;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T02:09:14;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T02:11:40;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T02:14:05;2;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T02:16:30;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T02:18:55;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T02:21:23;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T02:23:47;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T02:26:12;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T02:28:36;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T02:31:02;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T02:33:27;3;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T02:35:53;4;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T02:38:19;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T02:40:43;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T02:43:08;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T02:45:36;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T02:48:00;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T02:50:24;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T02:52:49;4;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T02:55:15;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T02:57:39;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T03:00:05;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T03:02:30;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T03:04:55;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T03:07:20;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T03:09:46;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T03:12:11;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T03:14:36;2;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T03:17:01;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T03:19:27;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T03:21:52;1;0;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T03:24:18;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T03:26:43;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T03:29:08;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T03:31:36;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T03:33:59;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T03:36:25;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T03:38:49;0;0;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T03:41:14;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T03:43:40;0;0;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T03:46:05;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T03:48:30;0;0;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T03:50:55;2;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T03:53:21;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T03:55:46;5;4;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T03:58:11;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T04:00:37;2;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T04:03:02;5;4;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T04:05:27;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T04:07:52;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T04:10:17;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T04:12:43;2;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T04:15:08;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T04:17:33;2;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T04:19:58;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T04:22:24;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T04:24:50;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T04:27:15;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T04:29:40;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T04:32:05;2;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T04:34:30;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T04:36:56;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T04:39:21;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T04:41:46;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T04:44:11;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T04:46:37;0;0;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T04:49:02;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T04:51:27;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T04:53:53;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T04:56:18;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T04:58:44;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T05:01:09;1;0;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T05:03:35;3;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T05:06:00;4;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T05:08:26;3;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T05:10:52;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T05:13:17;4;4;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T05:15:42;4;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T05:18:08;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T05:20:33;3;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T05:22:58;2;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T05:25:24;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T05:27:49;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T05:30:15;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T05:32:41;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T05:35:06;6;4;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T05:37:32;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T05:39:57;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T05:42:23;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T05:44:47;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T05:47:13;4;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T05:49:38;4;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T05:52:04;3;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T05:54:30;4;4;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T05:56:55;3;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T05:59:21;2;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T06:01:46;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T06:04:11;0;0;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T06:06:36;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T06:09:02;2;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T06:11:27;4;4;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T06:13:53;1;0;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T06:16:18;1;0;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T06:18:44;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T06:21:09;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T06:23:34;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T06:26:00;3;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T06:28:25;2;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T06:30:50;4;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T06:33:15;2;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T06:35:41;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T06:38:06;4;4;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T06:40:32;1;0;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T06:42:57;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T06:45:22;3;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T06:47:48;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T06:50:13;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T06:52:39;2;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T06:55:05;3;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T06:57:29;3;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T06:59:54;4;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T07:02:22;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T07:04:45;2;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T07:07:11;1;0;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T07:09:36;4;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T07:12:01;4;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T07:14:27;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T07:16:52;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T07:19:19;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T07:21:43;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T07:24:08;4;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T07:26:33;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T07:28:59;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T07:31:24;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T07:33:49;4;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T07:36:15;3;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T07:38:40;3;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T07:41:05;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T07:43:30;4;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T07:45:55;4;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T07:48:21;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T07:50:48;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T07:53:11;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T07:55:37;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T07:58:02;4;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T08:00:28;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T08:02:53;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T08:05:18;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T08:07:43;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T08:10:10;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T08:12:35;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T08:15:00;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T08:17:25;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T08:19:50;3;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T08:22:16;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T08:24:41;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T08:27:07;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T08:29:32;2;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T08:31:57;3;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T08:34:22;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T08:36:48;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T08:39:13;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T08:41:38;3;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T08:44:04;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T08:46:29;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T08:48:54;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T08:51:20;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T08:53:45;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T08:56:11;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T08:58:36;2;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T09:01:01;3;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T09:03:26;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T09:05:52;0;0;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T09:08:17;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T09:10:42;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T09:13:07;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T09:15:33;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T09:17:58;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T09:20:23;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T09:22:49;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T09:25:14;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T09:27:39;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T09:30:05;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T09:32:30;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T09:34:55;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T09:37:20;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T09:39:47;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T09:42:13;1;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T09:44:39;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T09:47:03;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T09:49:28;4;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T09:51:53;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T09:54:23;4;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T09:56:43;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T09:59:09;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T10:01:34;4;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T10:04:00;4;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T10:06:26;4;4;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T10:08:51;5;4;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T10:11:16;4;4;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T10:13:48;5;5;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T10:16:06;6;6;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T10:18:32;4;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T10:21:03;4;4;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T10:23:23;6;5;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T10:25:57;5;5;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T10:28:22;4;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T10:30:39;6;5;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T10:33:08;5;5;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T10:35:29;6;4;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T10:37:55;4;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T10:40:20;4;4;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T10:42:44;6;6;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T10:47:35;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T10:52:26;4;4;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T10:54:54;6;5;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T10:57:18;5;5;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T10:59:41;3;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T11:02:10;5;4;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T11:06:59;5;4;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T11:09:23;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T11:11:48;4;4;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T11:14:15;4;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T11:16:41;2;1;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T11:19:08;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T11:21:29;3;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T11:23:57;3;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T11:26:23;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T11:28:45;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T11:31:12;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T11:33:36;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T11:36:02;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T11:38:29;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T11:40:51;4;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T11:43:17;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T11:45:42;4;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T11:48:13;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T11:50:31;4;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T11:52:58;5;5;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T11:55:23;4;4;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T11:57:48;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T12:00:15;3;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T12:02:40;4;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T12:07:29;4;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T12:09:54;5;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T12:12:20;5;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T12:14:45;4;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T12:19:36;4;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T12:22:01;4;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T12:24:26;4;4;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T12:26:52;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T12:29:16;6;6;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T12:31:43;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T12:39:00;6;5;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T12:41:25;6;5;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T12:43:49;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T12:46:19;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T12:48:40;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T12:51:11;5;4;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T12:55:57;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T12:58:22;7;5;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T13:00:50;3;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T13:03:15;7;6;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T13:05:37;4;3;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T13:08:03;7;6;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T13:10:27;8;8;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T13:12:54;8;8;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T13:15:18;8;8;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T13:17:43;5;5;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T13:20:11;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T13:22:34;2;2;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T13:25:01;133;123;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T13:27:25;86;82;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T13:29:50;14;12;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T13:32:16;5;4;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T13:34:41;4;4;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T13:39:31;95;85;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T13:41:57;287;266;
72257;PMS5003;60171;51.41412000;0.10452000;2023-03-14T13:44:23;8;8;
