sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T00:00:31;94950.58;;;23.25
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T00:03:01;94945.96;;;23.22
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T00:05:33;94947.66;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T00:08:01;94946.86;;;23.19
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T00:10:31;94942.62;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T00:13:03;94937.16;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T00:15:34;94941.92;;;23.13
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T00:18:04;94935.66;;;23.15
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T00:20:35;94931.54;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T00:23:05;94931.70;;;23.14
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T00:25:36;94936.89;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T00:28:08;94936.28;;;23.12
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T00:30:38;94933.93;;;23.12
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T00:33:08;94936.49;;;23.12
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T00:35:39;94936.03;;;23.09
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T00:38:10;94934.26;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T00:40:40;94931.73;;;23.06
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T00:43:11;94931.87;;;23.06
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T00:45:41;94922.79;;;23.11
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T00:48:11;94919.43;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T00:50:41;94919.62;;;23.01
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T00:53:13;94915.46;;;22.98
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T00:55:44;94907.88;;;22.97
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T00:58:15;94903.82;;;22.98
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T01:00:45;94901.60;;;22.99
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T01:03:15;94896.62;;;22.94
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T01:05:29;94892.50;;;22.96
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T01:08:00;94893.65;;;22.75
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T01:10:30;94888.00;;;22.78
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T01:13:00;94882.02;;;22.75
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T01:15:32;94880.05;;;22.82
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T01:18:01;94875.23;;;22.82
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T01:20:32;94869.88;;;22.77
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T01:23:03;94870.88;;;22.74
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T01:25:33;94866.27;;;22.77
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T01:28:04;94862.57;;;22.76
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T01:30:35;94855.40;;;22.75
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T01:33:05;94855.14;;;22.71
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T01:35:36;94857.57;;;22.70
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T01:38:07;94859.14;;;22.70
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T01:40:42;94855.03;;;22.67
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T01:43:14;94855.16;;;22.65
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T01:48:28;94857.20;;;22.38
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T01:50:57;94855.01;;;22.55
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T01:53:28;94851.55;;;22.61
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T01:55:58;94850.64;;;22.60
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T01:58:30;94852.51;;;22.61
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T02:00:59;94851.23;;;22.59
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T02:03:31;94844.63;;;22.60
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T02:06:05;94845.75;;;22.60
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T02:08:31;94843.97;;;22.61
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T02:11:01;94845.80;;;22.60
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T02:13:31;94849.20;;;22.59
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T02:16:01;94849.43;;;22.56
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T02:18:32;94847.53;;;22.57
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T02:21:08;94840.00;;;22.59
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T02:23:39;94833.72;;;22.59
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T02:26:08;94833.93;;;22.58
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T02:28:34;94834.93;;;22.55
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T02:31:05;94832.48;;;22.55
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T02:33:19;94830.08;;;22.53
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T02:35:50;94834.70;;;22.36
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T02:38:21;94832.16;;;22.46
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T02:40:49;94833.90;;;22.50
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T02:43:19;94837.68;;;22.48
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T02:45:51;94837.39;;;22.46
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T02:48:22;94835.29;;;22.46
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T02:50:53;94834.53;;;22.43
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T02:53:23;94836.10;;;22.44
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T02:55:51;94836.92;;;22.41
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T02:58:21;94835.06;;;22.41
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T03:00:52;94837.80;;;22.41
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T03:03:22;94838.81;;;22.39
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T03:05:54;94835.82;;;22.41
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T03:07:10;94839.82;;;22.42
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T03:09:41;94842.37;;;22.25
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T03:12:11;94841.85;;;22.32
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T03:14:41;94839.73;;;22.34
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T03:17:11;94832.46;;;22.34
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T03:19:43;94830.46;;;22.36
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T03:22:13;94826.80;;;22.36
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T03:24:44;94822.12;;;22.35
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T03:26:52;94822.56;;;22.30
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T03:29:23;94822.36;;;22.15
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T03:31:54;94823.72;;;22.24
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T03:34:24;94823.19;;;22.32
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T03:36:57;94822.90;;;22.33
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T03:39:26;94822.66;;;22.31
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T03:41:57;94822.32;;;22.31
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T03:44:28;94824.88;;;22.29
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T03:47:03;94824.46;;;22.26
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T03:49:33;94823.20;;;22.11
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T03:52:03;94826.96;;;22.20
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T03:54:33;94826.24;;;22.26
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T03:57:04;94827.45;;;22.25
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T03:59:33;94824.73;;;22.26
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T04:02:04;94825.48;;;22.24
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T04:04:36;94823.55;;;22.20
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T04:07:06;94819.76;;;22.19
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T04:09:38;94820.13;;;22.22
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T04:12:07;94821.48;;;22.20
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T04:14:37;94817.50;;;22.19
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T04:17:08;94814.93;;;22.16
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T04:19:38;94806.81;;;22.18
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T04:22:09;94808.08;;;22.16
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T04:24:40;94812.88;;;22.15
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T04:27:10;94808.65;;;22.15
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T04:29:39;94808.22;;;22.15
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T04:32:10;94811.09;;;22.15
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T04:34:41;94812.55;;;22.14
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T04:37:11;94807.59;;;22.14
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T04:39:43;94806.30;;;22.13
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T04:42:13;94803.61;;;22.13
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T04:44:44;94801.39;;;22.11
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T04:47:14;94798.44;;;22.07
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T04:49:45;94800.61;;;22.09
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T04:52:15;94792.84;;;22.11
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T04:54:46;94790.05;;;22.10
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T04:57:17;94787.99;;;22.09
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T04:59:47;94789.38;;;22.08
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T05:02:18;94795.33;;;22.06
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T05:04:48;94800.06;;;22.08
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T05:07:18;94800.09;;;22.06
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T05:09:49;94800.38;;;22.05
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T05:12:19;94801.45;;;22.06
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T05:14:49;94801.96;;;22.09
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T05:16:15;94803.57;;;22.04
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T05:18:46;94802.09;;;21.94
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T05:21:16;94797.23;;;22.08
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T05:23:47;94795.82;;;22.14
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T05:26:17;94799.48;;;22.28
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T05:28:47;94799.82;;;22.39
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T05:31:18;94795.77;;;22.52
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T05:33:49;94789.65;;;22.63
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T05:36:18;94788.93;;;22.72
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T05:38:48;94787.19;;;22.87
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T05:41:20;94785.55;;;23.06
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T05:43:50;94782.90;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T05:46:21;94780.49;;;23.26
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T05:48:51;94781.24;;;23.34
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T05:51:21;94778.64;;;23.42
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T05:53:52;94779.20;;;23.43
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T05:56:23;94785.15;;;23.48
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T05:58:53;94786.49;;;23.51
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T06:01:24;94789.27;;;23.55
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T06:03:54;94794.49;;;23.62
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T06:06:25;94789.29;;;23.71
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T06:08:55;94781.87;;;23.84
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T06:11:26;94778.37;;;23.84
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T06:12:50;94776.19;;;23.82
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T06:15:20;94776.29;;;23.72
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T06:17:51;94774.67;;;23.83
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T06:20:22;94774.15;;;23.88
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T06:22:52;94773.62;;;23.94
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T06:25:23;94775.13;;;23.99
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T06:27:53;94773.23;;;24.00
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T06:30:24;94777.45;;;23.98
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T06:32:54;94775.07;;;24.01
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T06:35:25;94775.35;;;24.00
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T06:37:55;94776.55;;;24.04
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T06:40:26;94776.79;;;24.04
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T06:42:56;94774.20;;;24.04
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T06:45:27;94776.47;;;24.03
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T06:47:58;94775.47;;;24.07
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T06:50:29;94774.24;;;24.04
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T06:52:59;94780.23;;;23.99
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T06:55:29;94787.55;;;23.94
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T06:58:01;94788.87;;;23.86
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T07:00:31;94787.34;;;23.75
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T07:03:01;94784.34;;;23.77
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T07:05:32;94783.68;;;23.78
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T07:08:02;94787.23;;;23.74
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T07:10:32;94790.79;;;23.54
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T07:13:03;94787.24;;;23.39
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T07:15:32;94786.24;;;23.20
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T07:18:03;94783.65;;;23.01
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T07:20:34;94782.06;;;23.01
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T07:23:04;94779.83;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T07:25:35;94774.61;;;23.23
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T07:28:06;94767.87;;;23.31
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T07:30:36;94766.24;;;23.37
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T07:33:06;94765.27;;;23.48
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T07:35:38;94767.82;;;23.62
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T07:38:08;94764.38;;;23.78
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T07:40:39;94757.66;;;23.90
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T07:43:09;94757.01;;;24.02
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T07:45:40;94756.48;;;24.14
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T07:48:10;94751.93;;;24.16
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T07:50:41;94753.04;;;24.26
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T07:53:12;94752.62;;;24.31
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T07:55:41;94748.67;;;24.39
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T07:58:13;94748.89;;;24.47
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T08:00:43;94744.27;;;24.57
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T08:03:14;94741.77;;;24.68
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T08:05:47;94738.52;;;24.74
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T08:08:15;94735.36;;;24.83
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T08:10:46;94737.51;;;24.97
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T08:13:15;94733.92;;;24.98
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T08:15:48;94728.05;;;25.12
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T08:18:17;94724.39;;;25.16
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T08:20:47;94726.81;;;25.29
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T08:23:18;94728.56;;;25.32
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T08:26:29;94724.03;;;25.37
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T08:28:59;94721.20;;;25.27
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T08:31:30;94720.16;;;25.44
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T08:34:01;94720.55;;;25.41
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T08:36:31;94718.98;;;25.50
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T08:39:02;94712.29;;;25.50
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T08:41:32;94700.70;;;25.54
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T08:44:03;94693.73;;;25.51
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T08:46:33;94688.31;;;25.50
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T08:49:04;94685.52;;;25.60
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T08:51:35;94679.51;;;25.57
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T08:54:05;94675.16;;;25.56
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T08:56:36;94675.97;;;25.52
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T08:59:06;94670.10;;;25.62
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T09:01:37;94669.94;;;25.62
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T09:04:07;94665.92;;;25.70
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T09:06:37;94664.49;;;25.71
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T09:09:09;94659.52;;;25.67
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T09:11:39;94661.82;;;25.74
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T09:14:09;94655.06;;;25.68
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T09:16:40;94650.68;;;25.75
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T09:19:11;94647.50;;;25.77
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T09:21:41;94640.81;;;25.72
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T09:24:12;94635.28;;;25.69
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T09:26:43;94625.32;;;25.72
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T09:29:13;94618.61;;;25.75
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T09:31:44;94614.05;;;25.76
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T09:34:14;94610.37;;;25.78
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T09:36:45;94601.94;;;25.80
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T09:39:15;94598.57;;;25.81
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T09:41:47;94595.19;;;25.82
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T09:44:19;94591.79;;;25.69
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T09:46:50;94583.79;;;25.59
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T09:49:20;94575.82;;;25.69
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T09:51:49;94565.03;;;25.68
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T09:54:29;94561.51;;;25.72
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T09:56:48;94558.41;;;25.69
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T09:59:18;94556.55;;;25.81
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T10:01:49;94552.95;;;25.94
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T10:04:22;94551.79;;;26.00
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T10:06:51;94548.29;;;26.07
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T10:09:23;94544.25;;;26.08
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T10:11:56;94539.60;;;26.03
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T10:14:32;94539.35;;;26.03
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T10:16:54;94535.97;;;26.07
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T10:19:24;94532.24;;;26.00
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T10:21:56;94525.08;;;25.71
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T10:24:29;94517.93;;;25.78
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T10:26:59;94514.66;;;25.87
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T10:29:26;94515.12;;;24.56
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T10:32:00;94515.45;;;24.20
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T10:34:28;94514.57;;;24.18
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T10:36:59;94511.04;;;24.52
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T10:39:33;94498.56;;;25.14
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T10:42:04;94496.18;;;25.51
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T10:44:29;94488.47;;;25.66
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T10:47:01;94479.45;;;25.88
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T10:49:32;94476.68;;;25.90
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T10:52:13;94475.88;;;25.89
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T10:54:32;94472.21;;;25.97
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T10:57:04;94465.34;;;25.98
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T10:59:36;94459.01;;;26.08
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T11:02:13;94453.76;;;26.05
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T11:04:43;94451.49;;;26.09
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T11:07:08;94444.77;;;26.09
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T11:09:38;94437.09;;;25.97
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T11:12:16;94432.49;;;26.04
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T11:14:38;94426.49;;;26.05
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T11:17:10;94421.43;;;26.10
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T11:19:43;94409.91;;;26.14
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T11:22:14;94402.36;;;26.10
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T11:24:47;94400.12;;;26.06
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T11:27:15;94397.32;;;26.07
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T11:29:39;94389.58;;;26.15
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T11:32:13;94382.24;;;26.07
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T11:34:42;94379.09;;;26.12
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T11:37:17;94368.22;;;26.13
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T11:39:40;94365.12;;;26.19
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T11:42:12;94357.05;;;26.27
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T11:44:41;94350.93;;;26.27
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T11:47:14;94344.34;;;26.27
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T11:49:45;94339.93;;;26.22
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T11:52:16;94335.88;;;26.20
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T11:54:45;94330.75;;;26.23
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T11:57:15;94319.30;;;26.25
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T11:59:50;94315.66;;;26.24
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T12:02:21;94310.84;;;26.41
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T12:04:54;94306.27;;;26.37
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T12:07:19;94297.44;;;26.39
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T12:09:46;94293.03;;;26.46
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T12:12:20;94288.46;;;26.48
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T12:14:52;94283.43;;;26.50
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T12:17:21;94281.68;;;26.58
52759;BMP280;38647;40.52112272;21.68608310;2023-03-14T12:19:48;94275.63;;;26.52
