sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38226;SDS011;24026;49.446;8.576;2023-03-14T00:01:30;126.00;;;112.82;;
38226;SDS011;24026;49.446;8.576;2023-03-14T00:03:50;125.47;;;112.25;;
38226;SDS011;24026;49.446;8.576;2023-03-14T00:06:11;126.47;;;113.22;;
38226;SDS011;24026;49.446;8.576;2023-03-14T00:08:32;125.53;;;112.32;;
38226;SDS011;24026;49.446;8.576;2023-03-14T00:10:53;125.90;;;112.70;;
38226;SDS011;24026;49.446;8.576;2023-03-14T00:13:13;125.13;;;111.95;;
38226;SDS011;24026;49.446;8.576;2023-03-14T00:15:34;125.05;;;111.88;;
38226;SDS011;24026;49.446;8.576;2023-03-14T00:17:54;125.80;;;112.60;;
38226;SDS011;24026;49.446;8.576;2023-03-14T00:20:14;125.50;;;112.35;;
38226;SDS011;24026;49.446;8.576;2023-03-14T00:22:35;124.00;;;110.93;;
38226;SDS011;24026;49.446;8.576;2023-03-14T00:24:56;124.72;;;111.68;;
38226;SDS011;24026;49.446;8.576;2023-03-14T00:27:16;125.70;;;112.50;;
38226;SDS011;24026;49.446;8.576;2023-03-14T00:29:37;126.38;;;113.13;;
38226;SDS011;24026;49.446;8.576;2023-03-14T00:31:57;126.95;;;113.63;;
38226;SDS011;24026;49.446;8.576;2023-03-14T00:34:17;126.00;;;112.78;;
38226;SDS011;24026;49.446;8.576;2023-03-14T00:36:38;126.32;;;113.03;;
38226;SDS011;24026;49.446;8.576;2023-03-14T00:38:58;124.43;;;111.32;;
38226;SDS011;24026;49.446;8.576;2023-03-14T00:41:20;125.90;;;112.75;;
38226;SDS011;24026;49.446;8.576;2023-03-14T00:43:44;125.20;;;112.00;;
38226;SDS011;24026;49.446;8.576;2023-03-14T00:46:07;125.03;;;111.82;;
38226;SDS011;24026;49.446;8.576;2023-03-14T00:48:28;126.65;;;113.43;;
38226;SDS011;24026;49.446;8.576;2023-03-14T00:50:48;124.63;;;111.47;;
38226;SDS011;24026;49.446;8.576;2023-03-14T00:53:08;124.78;;;111.60;;
38226;SDS011;24026;49.446;8.576;2023-03-14T00:55:29;124.28;;;111.22;;
38226;SDS011;24026;49.446;8.576;2023-03-14T00:57:50;124.38;;;111.30;;
38226;SDS011;24026;49.446;8.576;2023-03-14T01:00:11;126.10;;;112.88;;
38226;SDS011;24026;49.446;8.576;2023-03-14T01:02:32;125.63;;;112.38;;
38226;SDS011;24026;49.446;8.576;2023-03-14T01:04:53;125.45;;;112.25;;
38226;SDS011;24026;49.446;8.576;2023-03-14T01:07:13;125.47;;;112.25;;
38226;SDS011;24026;49.446;8.576;2023-03-14T01:09:33;125.13;;;111.93;;
38226;SDS011;24026;49.446;8.576;2023-03-14T01:11:54;125.40;;;112.22;;
38226;SDS011;24026;49.446;8.576;2023-03-14T01:14:14;125.78;;;112.60;;
38226;SDS011;24026;49.446;8.576;2023-03-14T01:16:34;125.07;;;111.97;;
38226;SDS011;24026;49.446;8.576;2023-03-14T01:18:56;125.60;;;112.50;;
38226;SDS011;24026;49.446;8.576;2023-03-14T01:21:23;126.13;;;112.97;;
38226;SDS011;24026;49.446;8.576;2023-03-14T01:23:48;126.18;;;112.95;;
38226;SDS011;24026;49.446;8.576;2023-03-14T01:26:10;127.05;;;113.72;;
38226;SDS011;24026;49.446;8.576;2023-03-14T01:28:31;125.38;;;112.22;;
38226;SDS011;24026;49.446;8.576;2023-03-14T01:30:51;125.30;;;112.15;;
38226;SDS011;24026;49.446;8.576;2023-03-14T01:33:12;124.80;;;111.72;;
38226;SDS011;24026;49.446;8.576;2023-03-14T01:35:34;124.68;;;111.57;;
38226;SDS011;24026;49.446;8.576;2023-03-14T01:37:54;124.80;;;111.72;;
38226;SDS011;24026;49.446;8.576;2023-03-14T01:40:15;124.18;;;111.13;;
38226;SDS011;24026;49.446;8.576;2023-03-14T01:42:37;124.10;;;111.13;;
38226;SDS011;24026;49.446;8.576;2023-03-14T01:44:58;123.95;;;110.90;;
38226;SDS011;24026;49.446;8.576;2023-03-14T01:47:20;123.60;;;110.55;;
38226;SDS011;24026;49.446;8.576;2023-03-14T01:49:42;124.70;;;111.53;;
38226;SDS011;24026;49.446;8.576;2023-03-14T01:52:05;124.22;;;111.13;;
38226;SDS011;24026;49.446;8.576;2023-03-14T01:54:32;125.38;;;112.18;;
38226;SDS011;24026;49.446;8.576;2023-03-14T01:56:57;124.10;;;110.93;;
38226;SDS011;24026;49.446;8.576;2023-03-14T01:59:24;124.80;;;111.70;;
38226;SDS011;24026;49.446;8.576;2023-03-14T02:01:46;124.40;;;111.30;;
38226;SDS011;24026;49.446;8.576;2023-03-14T02:04:09;124.70;;;111.60;;
38226;SDS011;24026;49.446;8.576;2023-03-14T02:09:24;124.33;;;111.13;;
38226;SDS011;24026;49.446;8.576;2023-03-14T02:11:44;125.32;;;112.03;;
38226;SDS011;24026;49.446;8.576;2023-03-14T02:14:05;125.95;;;112.78;;
38226;SDS011;24026;49.446;8.576;2023-03-14T02:16:33;125.38;;;112.18;;
38226;SDS011;24026;49.446;8.576;2023-03-14T02:18:55;124.18;;;111.07;;
38226;SDS011;24026;49.446;8.576;2023-03-14T02:29:25;124.32;;;111.25;;
38226;SDS011;24026;49.446;8.576;2023-03-14T02:31:46;124.68;;;111.53;;
38226;SDS011;24026;49.446;8.576;2023-03-14T02:34:06;125.13;;;111.93;;
38226;SDS011;24026;49.446;8.576;2023-03-14T02:36:27;124.85;;;111.70;;
38226;SDS011;24026;49.446;8.576;2023-03-14T02:39:06;124.38;;;111.30;;
38226;SDS011;24026;49.446;8.576;2023-03-14T02:41:31;124.28;;;111.15;;
38226;SDS011;24026;49.446;8.576;2023-03-14T02:43:52;123.55;;;110.45;;
38226;SDS011;24026;49.446;8.576;2023-03-14T02:46:13;124.57;;;111.43;;
38226;SDS011;24026;49.446;8.576;2023-03-14T02:48:38;124.78;;;111.57;;
38226;SDS011;24026;49.446;8.576;2023-03-14T02:51:03;123.30;;;110.28;;
38226;SDS011;24026;49.446;8.576;2023-03-14T02:53:28;125.18;;;112.00;;
38226;SDS011;24026;49.446;8.576;2023-03-14T02:55:53;124.53;;;111.35;;
38226;SDS011;24026;49.446;8.576;2023-03-14T02:58:13;125.50;;;112.25;;
38226;SDS011;24026;49.446;8.576;2023-03-14T03:00:34;124.88;;;111.68;;
38226;SDS011;24026;49.446;8.576;2023-03-14T03:02:55;124.50;;;111.25;;
38226;SDS011;24026;49.446;8.576;2023-03-14T03:05:15;124.82;;;111.65;;
38226;SDS011;24026;49.446;8.576;2023-03-14T03:07:36;124.47;;;111.40;;
38226;SDS011;24026;49.446;8.576;2023-03-14T03:09:56;124.50;;;111.38;;
38226;SDS011;24026;49.446;8.576;2023-03-14T03:12:17;124.40;;;111.25;;
38226;SDS011;24026;49.446;8.576;2023-03-14T03:14:37;125.63;;;112.30;;
38226;SDS011;24026;49.446;8.576;2023-03-14T03:16:57;125.47;;;112.28;;
38226;SDS011;24026;49.446;8.576;2023-03-14T03:19:18;124.00;;;110.88;;
38226;SDS011;24026;49.446;8.576;2023-03-14T03:21:39;124.32;;;111.20;;
38226;SDS011;24026;49.446;8.576;2023-03-14T03:23:59;124.47;;;111.35;;
38226;SDS011;24026;49.446;8.576;2023-03-14T03:26:20;124.18;;;111.10;;
38226;SDS011;24026;49.446;8.576;2023-03-14T03:28:40;125.22;;;112.07;;
38226;SDS011;24026;49.446;8.576;2023-03-14T03:31:08;123.85;;;110.72;;
38226;SDS011;24026;49.446;8.576;2023-03-14T03:33:29;124.40;;;111.30;;
38226;SDS011;24026;49.446;8.576;2023-03-14T03:35:50;124.47;;;111.32;;
38226;SDS011;24026;49.446;8.576;2023-03-14T03:38:11;123.95;;;110.85;;
38226;SDS011;24026;49.446;8.576;2023-03-14T03:40:31;125.35;;;112.20;;
38226;SDS011;24026;49.446;8.576;2023-03-14T03:42:52;126.00;;;112.80;;
38226;SDS011;24026;49.446;8.576;2023-03-14T03:45:12;124.18;;;110.97;;
38226;SDS011;24026;49.446;8.576;2023-03-14T03:47:32;123.03;;;110.03;;
38226;SDS011;24026;49.446;8.576;2023-03-14T03:49:53;124.10;;;110.95;;
38226;SDS011;24026;49.446;8.576;2023-03-14T03:52:13;123.47;;;110.40;;
38226;SDS011;24026;49.446;8.576;2023-03-14T03:54:34;123.10;;;110.10;;
38226;SDS011;24026;49.446;8.576;2023-03-14T03:56:55;124.65;;;111.47;;
38226;SDS011;24026;49.446;8.576;2023-03-14T03:59:15;124.57;;;111.53;;
38226;SDS011;24026;49.446;8.576;2023-03-14T04:01:35;124.07;;;110.97;;
38226;SDS011;24026;49.446;8.576;2023-03-14T04:03:56;124.93;;;111.78;;
38226;SDS011;24026;49.446;8.576;2023-03-14T04:06:16;125.93;;;112.68;;
38226;SDS011;24026;49.446;8.576;2023-03-14T04:08:37;125.55;;;112.38;;
38226;SDS011;24026;49.446;8.576;2023-03-14T04:10:59;125.32;;;112.13;;
38226;SDS011;24026;49.446;8.576;2023-03-14T04:13:20;126.35;;;112.95;;
38226;SDS011;24026;49.446;8.576;2023-03-14T04:15:41;125.47;;;112.18;;
38226;SDS011;24026;49.446;8.576;2023-03-14T04:18:01;124.93;;;111.72;;
38226;SDS011;24026;49.446;8.576;2023-03-14T04:20:22;125.32;;;112.15;;
38226;SDS011;24026;49.446;8.576;2023-03-14T04:22:42;124.78;;;111.68;;
38226;SDS011;24026;49.446;8.576;2023-03-14T04:25:03;124.75;;;111.60;;
38226;SDS011;24026;49.446;8.576;2023-03-14T04:27:24;124.43;;;111.35;;
38226;SDS011;24026;49.446;8.576;2023-03-14T04:29:44;125.47;;;112.13;;
38226;SDS011;24026;49.446;8.576;2023-03-14T04:32:04;125.15;;;111.97;;
38226;SDS011;24026;49.446;8.576;2023-03-14T04:34:25;123.85;;;110.78;;
38226;SDS011;24026;49.446;8.576;2023-03-14T04:36:45;124.72;;;111.57;;
38226;SDS011;24026;49.446;8.576;2023-03-14T04:39:05;125.97;;;112.78;;
38226;SDS011;24026;49.446;8.576;2023-03-14T04:41:26;125.32;;;112.10;;
38226;SDS011;24026;49.446;8.576;2023-03-14T04:43:46;121.78;;;108.65;;
38226;SDS011;24026;49.446;8.576;2023-03-14T04:46:07;123.85;;;110.78;;
38226;SDS011;24026;49.446;8.576;2023-03-14T04:48:27;124.70;;;111.63;;
38226;SDS011;24026;49.446;8.576;2023-03-14T04:50:48;124.45;;;111.35;;
38226;SDS011;24026;49.446;8.576;2023-03-14T04:53:09;125.15;;;111.95;;
38226;SDS011;24026;49.446;8.576;2023-03-14T04:55:30;124.75;;;111.55;;
38226;SDS011;24026;49.446;8.576;2023-03-14T04:57:52;125.10;;;112.05;;
38226;SDS011;24026;49.446;8.576;2023-03-14T05:00:12;126.22;;;112.97;;
38226;SDS011;24026;49.446;8.576;2023-03-14T05:02:33;126.25;;;112.95;;
38226;SDS011;24026;49.446;8.576;2023-03-14T05:04:54;125.95;;;112.75;;
38226;SDS011;24026;49.446;8.576;2023-03-14T05:07:15;126.15;;;112.85;;
38226;SDS011;24026;49.446;8.576;2023-03-14T05:09:35;125.70;;;112.45;;
38226;SDS011;24026;49.446;8.576;2023-03-14T05:11:55;125.63;;;112.50;;
38226;SDS011;24026;49.446;8.576;2023-03-14T05:14:16;122.90;;;109.72;;
38226;SDS011;24026;49.446;8.576;2023-03-14T05:16:36;126.05;;;112.82;;
38226;SDS011;24026;49.446;8.576;2023-03-14T05:18:56;126.45;;;113.20;;
38226;SDS011;24026;49.446;8.576;2023-03-14T05:21:17;123.93;;;110.78;;
38226;SDS011;24026;49.446;8.576;2023-03-14T05:23:37;126.32;;;113.18;;
38226;SDS011;24026;49.446;8.576;2023-03-14T05:25:58;125.88;;;112.70;;
38226;SDS011;24026;49.446;8.576;2023-03-14T05:28:18;124.30;;;111.18;;
38226;SDS011;24026;49.446;8.576;2023-03-14T05:30:39;126.63;;;113.32;;
38226;SDS011;24026;49.446;8.576;2023-03-14T05:32:59;126.53;;;113.22;;
38226;SDS011;24026;49.446;8.576;2023-03-14T05:35:20;123.05;;;109.97;;
38226;SDS011;24026;49.446;8.576;2023-03-14T05:37:40;125.53;;;112.32;;
38226;SDS011;24026;49.446;8.576;2023-03-14T05:40:00;125.28;;;111.95;;
38226;SDS011;24026;49.446;8.576;2023-03-14T05:42:21;124.70;;;111.63;;
38226;SDS011;24026;49.446;8.576;2023-03-14T05:44:41;123.13;;;109.88;;
38226;SDS011;24026;49.446;8.576;2023-03-14T05:47:02;126.20;;;112.90;;
38226;SDS011;24026;49.446;8.576;2023-03-14T05:49:22;125.32;;;112.10;;
38226;SDS011;24026;49.446;8.576;2023-03-14T05:51:43;123.22;;;110.05;;
38226;SDS011;24026;49.446;8.576;2023-03-14T05:54:03;126.25;;;113.05;;
38226;SDS011;24026;49.446;8.576;2023-03-14T05:56:24;124.03;;;110.82;;
38226;SDS011;24026;49.446;8.576;2023-03-14T05:58:44;125.50;;;112.40;;
38226;SDS011;24026;49.446;8.576;2023-03-14T06:01:06;121.72;;;108.57;;
38226;SDS011;24026;49.446;8.576;2023-03-14T06:03:27;125.25;;;112.07;;
38226;SDS011;24026;49.446;8.576;2023-03-14T06:05:49;124.15;;;110.95;;
38226;SDS011;24026;49.446;8.576;2023-03-14T06:08:11;126.75;;;113.50;;
38226;SDS011;24026;49.446;8.576;2023-03-14T06:10:31;154.95;;;138.50;;
38226;SDS011;24026;49.446;8.576;2023-03-14T06:12:51;131.25;;;117.30;;
38226;SDS011;24026;49.446;8.576;2023-03-14T06:15:12;140.05;;;125.30;;
38226;SDS011;24026;49.446;8.576;2023-03-14T06:17:32;136.75;;;122.00;;
38226;SDS011;24026;49.446;8.576;2023-03-14T06:19:54;142.60;;;127.45;;
38226;SDS011;24026;49.446;8.576;2023-03-14T06:22:15;141.63;;;126.82;;
38226;SDS011;24026;49.446;8.576;2023-03-14T06:24:35;142.73;;;128.10;;
38226;SDS011;24026;49.446;8.576;2023-03-14T06:26:55;167.32;;;122.25;;
38226;SDS011;24026;49.446;8.576;2023-03-14T06:29:16;159.27;;;121.25;;
38226;SDS011;24026;49.446;8.576;2023-03-14T06:31:36;153.70;;;115.97;;
38226;SDS011;24026;49.446;8.576;2023-03-14T06:33:57;156.50;;;115.53;;
38226;SDS011;24026;49.446;8.576;2023-03-14T06:36:17;141.50;;;111.10;;
38226;SDS011;24026;49.446;8.576;2023-03-14T06:38:38;136.10;;;112.57;;
38226;SDS011;24026;49.446;8.576;2023-03-14T06:41:04;149.93;;;124.38;;
38226;SDS011;24026;49.446;8.576;2023-03-14T06:43:26;148.68;;;130.98;;
38226;SDS011;24026;49.446;8.576;2023-03-14T06:45:46;144.35;;;128.57;;
38226;SDS011;24026;49.446;8.576;2023-03-14T06:48:06;146.55;;;120.20;;
38226;SDS011;24026;49.446;8.576;2023-03-14T06:50:27;135.68;;;117.80;;
38226;SDS011;24026;49.446;8.576;2023-03-14T06:52:47;136.50;;;111.35;;
38226;SDS011;24026;49.446;8.576;2023-03-14T06:55:08;133.27;;;117.68;;
38226;SDS011;24026;49.446;8.576;2023-03-14T06:57:29;138.68;;;117.75;;
38226;SDS011;24026;49.446;8.576;2023-03-14T06:59:49;136.68;;;117.57;;
38226;SDS011;24026;49.446;8.576;2023-03-14T07:02:12;133.05;;;118.38;;
38226;SDS011;24026;49.446;8.576;2023-03-14T07:04:33;138.70;;;122.47;;
38226;SDS011;24026;49.446;8.576;2023-03-14T07:06:53;143.93;;;127.88;;
38226;SDS011;24026;49.446;8.576;2023-03-14T07:09:14;143.15;;;125.32;;
38226;SDS011;24026;49.446;8.576;2023-03-14T07:11:37;140.20;;;124.05;;
38226;SDS011;24026;49.446;8.576;2023-03-14T07:13:57;143.30;;;127.82;;
38226;SDS011;24026;49.446;8.576;2023-03-14T07:16:17;143.40;;;124.05;;
38226;SDS011;24026;49.446;8.576;2023-03-14T07:18:38;143.07;;;127.35;;
38226;SDS011;24026;49.446;8.576;2023-03-14T07:20:58;142.20;;;126.78;;
38226;SDS011;24026;49.446;8.576;2023-03-14T07:23:19;142.60;;;126.65;;
38226;SDS011;24026;49.446;8.576;2023-03-14T07:25:39;142.85;;;127.43;;
38226;SDS011;24026;49.446;8.576;2023-03-14T07:28:00;143.15;;;127.45;;
38226;SDS011;24026;49.446;8.576;2023-03-14T07:30:20;141.02;;;125.82;;
38226;SDS011;24026;49.446;8.576;2023-03-14T07:32:40;140.20;;;125.30;;
38226;SDS011;24026;49.446;8.576;2023-03-14T07:35:01;142.35;;;124.25;;
38226;SDS011;24026;49.446;8.576;2023-03-14T07:37:22;138.73;;;123.68;;
38226;SDS011;24026;49.446;8.576;2023-03-14T07:39:42;138.65;;;123.53;;
38226;SDS011;24026;49.446;8.576;2023-03-14T07:42:02;139.27;;;124.20;;
38226;SDS011;24026;49.446;8.576;2023-03-14T07:44:23;141.32;;;123.10;;
38226;SDS011;24026;49.446;8.576;2023-03-14T07:46:43;153.32;;;126.88;;
38226;SDS011;24026;49.446;8.576;2023-03-14T07:49:04;160.05;;;129.38;;
38226;SDS011;24026;49.446;8.576;2023-03-14T07:51:24;156.27;;;125.90;;
38226;SDS011;24026;49.446;8.576;2023-03-14T07:53:44;147.40;;;130.98;;
38226;SDS011;24026;49.446;8.576;2023-03-14T07:56:06;145.48;;;128.55;;
38226;SDS011;24026;49.446;8.576;2023-03-14T07:58:26;140.10;;;123.78;;
38226;SDS011;24026;49.446;8.576;2023-03-14T08:00:47;148.68;;;127.15;;
38226;SDS011;24026;49.446;8.576;2023-03-14T08:03:08;137.43;;;122.28;;
38226;SDS011;24026;49.446;8.576;2023-03-14T08:05:28;139.73;;;124.45;;
38226;SDS011;24026;49.446;8.576;2023-03-14T08:07:49;136.98;;;122.07;;
38226;SDS011;24026;49.446;8.576;2023-03-14T08:10:10;138.10;;;123.20;;
38226;SDS011;24026;49.446;8.576;2023-03-14T08:12:33;137.70;;;122.72;;
38226;SDS011;24026;49.446;8.576;2023-03-14T08:14:55;135.10;;;120.43;;
38226;SDS011;24026;49.446;8.576;2023-03-14T08:17:16;137.52;;;122.72;;
38226;SDS011;24026;49.446;8.576;2023-03-14T08:19:37;136.60;;;121.70;;
38226;SDS011;24026;49.446;8.576;2023-03-14T08:21:58;137.38;;;122.50;;
38226;SDS011;24026;49.446;8.576;2023-03-14T08:24:18;133.85;;;119.55;;
38226;SDS011;24026;49.446;8.576;2023-03-14T08:26:38;137.10;;;122.63;;
38226;SDS011;24026;49.446;8.576;2023-03-14T08:28:59;131.55;;;117.28;;
38226;SDS011;24026;49.446;8.576;2023-03-14T08:31:20;135.57;;;120.97;;
38226;SDS011;24026;49.446;8.576;2023-03-14T08:33:41;131.18;;;116.78;;
38226;SDS011;24026;49.446;8.576;2023-03-14T08:36:02;134.18;;;120.05;;
38226;SDS011;24026;49.446;8.576;2023-03-14T08:38:23;136.00;;;120.93;;
38226;SDS011;24026;49.446;8.576;2023-03-14T08:40:43;135.18;;;120.63;;
38226;SDS011;24026;49.446;8.576;2023-03-14T08:43:03;136.05;;;121.75;;
38226;SDS011;24026;49.446;8.576;2023-03-14T08:45:24;137.98;;;123.32;;
38226;SDS011;24026;49.446;8.576;2023-03-14T08:47:45;135.55;;;121.30;;
38226;SDS011;24026;49.446;8.576;2023-03-14T08:50:06;135.18;;;120.88;;
38226;SDS011;24026;49.446;8.576;2023-03-14T08:52:27;135.07;;;120.72;;
38226;SDS011;24026;49.446;8.576;2023-03-14T08:54:48;135.52;;;121.18;;
38226;SDS011;24026;49.446;8.576;2023-03-14T08:57:08;134.45;;;120.03;;
38226;SDS011;24026;49.446;8.576;2023-03-14T08:59:28;147.10;;;132.13;;
38226;SDS011;24026;49.446;8.576;2023-03-14T09:01:49;142.18;;;127.32;;
38226;SDS011;24026;49.446;8.576;2023-03-14T09:04:09;142.15;;;127.72;;
38226;SDS011;24026;49.446;8.576;2023-03-14T09:06:30;140.93;;;126.40;;
38226;SDS011;24026;49.446;8.576;2023-03-14T09:08:50;138.05;;;123.40;;
38226;SDS011;24026;49.446;8.576;2023-03-14T09:11:11;139.20;;;124.10;;
38226;SDS011;24026;49.446;8.576;2023-03-14T09:13:32;140.18;;;125.68;;
38226;SDS011;24026;49.446;8.576;2023-03-14T09:15:53;140.32;;;126.03;;
38226;SDS011;24026;49.446;8.576;2023-03-14T09:18:15;137.35;;;122.75;;
38226;SDS011;24026;49.446;8.576;2023-03-14T09:20:35;139.68;;;124.78;;
38226;SDS011;24026;49.446;8.576;2023-03-14T09:22:56;141.80;;;126.13;;
38226;SDS011;24026;49.446;8.576;2023-03-14T09:25:16;137.43;;;122.68;;
38226;SDS011;24026;49.446;8.576;2023-03-14T09:27:37;143.05;;;127.85;;
38226;SDS011;24026;49.446;8.576;2023-03-14T09:29:57;143.32;;;128.45;;
38226;SDS011;24026;49.446;8.576;2023-03-14T09:32:17;143.15;;;125.53;;
38226;SDS011;24026;49.446;8.576;2023-03-14T09:34:38;142.93;;;127.80;;
38226;SDS011;24026;49.446;8.576;2023-03-14T09:36:58;143.50;;;127.72;;
38226;SDS011;24026;49.446;8.576;2023-03-14T09:39:20;141.68;;;126.25;;
38226;SDS011;24026;49.446;8.576;2023-03-14T09:41:41;141.88;;;126.85;;
38226;SDS011;24026;49.446;8.576;2023-03-14T09:44:06;142.13;;;127.07;;
38226;SDS011;24026;49.446;8.576;2023-03-14T09:46:36;142.85;;;127.80;;
38226;SDS011;24026;49.446;8.576;2023-03-14T09:48:59;143.07;;;128.20;;
38226;SDS011;24026;49.446;8.576;2023-03-14T09:51:20;140.57;;;125.72;;
38226;SDS011;24026;49.446;8.576;2023-03-14T09:53:44;140.55;;;125.95;;
38226;SDS011;24026;49.446;8.576;2023-03-14T09:56:11;139.32;;;125.07;;
38226;SDS011;24026;49.446;8.576;2023-03-14T09:58:36;139.15;;;124.60;;
38226;SDS011;24026;49.446;8.576;2023-03-14T10:01:00;139.98;;;124.97;;
38226;SDS011;24026;49.446;8.576;2023-03-14T10:03:26;139.98;;;125.47;;
38226;SDS011;24026;49.446;8.576;2023-03-14T10:05:52;141.85;;;126.72;;
38226;SDS011;24026;49.446;8.576;2023-03-14T10:08:13;140.35;;;125.65;;
38226;SDS011;24026;49.446;8.576;2023-03-14T10:10:34;143.75;;;128.57;;
38226;SDS011;24026;49.446;8.576;2023-03-14T10:12:58;148.63;;;132.60;;
38226;SDS011;24026;49.446;8.576;2023-03-14T10:15:32;143.98;;;128.50;;
38226;SDS011;24026;49.446;8.576;2023-03-14T10:17:53;147.85;;;132.18;;
38226;SDS011;24026;49.446;8.576;2023-03-14T10:22:47;140.82;;;125.85;;
38226;SDS011;24026;49.446;8.576;2023-03-14T10:25:19;141.88;;;127.18;;
38226;SDS011;24026;49.446;8.576;2023-03-14T10:27:48;141.95;;;126.05;;
38226;SDS011;24026;49.446;8.576;2023-03-14T10:30:14;145.00;;;129.45;;
38226;SDS011;24026;49.446;8.576;2023-03-14T10:33:26;141.02;;;126.15;;
38226;SDS011;24026;49.446;8.576;2023-03-14T10:35:55;141.55;;;126.82;;
38226;SDS011;24026;49.446;8.576;2023-03-14T10:38:17;139.15;;;124.78;;
38226;SDS011;24026;49.446;8.576;2023-03-14T10:40:40;140.93;;;126.30;;
38226;SDS011;24026;49.446;8.576;2023-03-14T10:43:03;141.90;;;126.93;;
38226;SDS011;24026;49.446;8.576;2023-03-14T10:47:54;145.82;;;129.77;;
38226;SDS011;24026;49.446;8.576;2023-03-14T10:50:21;148.98;;;132.60;;
38226;SDS011;24026;49.446;8.576;2023-03-14T10:52:48;151.50;;;135.57;;
38226;SDS011;24026;49.446;8.576;2023-03-14T10:55:11;147.52;;;131.63;;
38226;SDS011;24026;49.446;8.576;2023-03-14T10:57:32;145.70;;;130.05;;
38226;SDS011;24026;49.446;8.576;2023-03-14T11:00:01;138.57;;;123.60;;
38226;SDS011;24026;49.446;8.576;2023-03-14T11:02:45;142.07;;;127.35;;
38226;SDS011;24026;49.446;8.576;2023-03-14T11:10:19;142.45;;;126.88;;
38226;SDS011;24026;49.446;8.576;2023-03-14T11:23:27;143.45;;;127.50;;
38226;SDS011;24026;49.446;8.576;2023-03-14T11:26:10;144.38;;;128.82;;
38226;SDS011;24026;49.446;8.576;2023-03-14T11:28:38;141.93;;;127.18;;
38226;SDS011;24026;49.446;8.576;2023-03-14T11:31:24;146.10;;;130.55;;
38226;SDS011;24026;49.446;8.576;2023-03-14T11:33:51;137.63;;;122.72;;
38226;SDS011;24026;49.446;8.576;2023-03-14T11:36:40;134.23;;;120.15;;
38226;SDS011;24026;49.446;8.576;2023-03-14T11:39:16;135.50;;;121.30;;
38226;SDS011;24026;49.446;8.576;2023-03-14T11:41:39;137.27;;;122.65;;
38226;SDS011;24026;49.446;8.576;2023-03-14T11:44:01;137.73;;;123.22;;
38226;SDS011;24026;49.446;8.576;2023-03-14T11:46:38;136.35;;;122.22;;
38226;SDS011;24026;49.446;8.576;2023-03-14T11:51:34;136.25;;;120.85;;
38226;SDS011;24026;49.446;8.576;2023-03-14T11:57:09;135.50;;;121.25;;
38226;SDS011;24026;49.446;8.576;2023-03-14T11:59:16;133.63;;;119.57;;
38226;SDS011;24026;49.446;8.576;2023-03-14T12:01:48;144.75;;;129.80;;
38226;SDS011;24026;49.446;8.576;2023-03-14T12:04:39;138.40;;;124.00;;
38226;SDS011;24026;49.446;8.576;2023-03-14T12:07:12;135.90;;;121.13;;
38226;SDS011;24026;49.446;8.576;2023-03-14T12:09:37;137.13;;;122.88;;
38226;SDS011;24026;49.446;8.576;2023-03-14T12:11:59;134.95;;;120.78;;
38226;SDS011;24026;49.446;8.576;2023-03-14T12:16:47;139.05;;;124.63;;
38226;SDS011;24026;49.446;8.576;2023-03-14T12:19:24;136.45;;;122.18;;
38226;SDS011;24026;49.446;8.576;2023-03-14T12:21:48;135.93;;;121.55;;
38226;SDS011;24026;49.446;8.576;2023-03-14T12:24:16;134.75;;;120.80;;
38226;SDS011;24026;49.446;8.576;2023-03-14T12:26:58;143.75;;;128.95;;
38226;SDS011;24026;49.446;8.576;2023-03-14T12:29:20;142.13;;;127.60;;
38226;SDS011;24026;49.446;8.576;2023-03-14T12:34:42;152.57;;;136.85;;
38226;SDS011;24026;49.446;8.576;2023-03-14T12:42:11;144.33;;;129.37;;
38226;SDS011;24026;49.446;8.576;2023-03-14T12:49:53;147.70;;;132.32;;
38226;SDS011;24026;49.446;8.576;2023-03-14T12:52:21;146.10;;;130.63;;
38226;SDS011;24026;49.446;8.576;2023-03-14T12:54:59;145.52;;;130.02;;
38226;SDS011;24026;49.446;8.576;2023-03-14T13:00:13;140.15;;;125.28;;
38226;SDS011;24026;49.446;8.576;2023-03-14T13:02:42;145.70;;;129.95;;
38226;SDS011;24026;49.446;8.576;2023-03-14T13:05:08;145.90;;;130.68;;
38226;SDS011;24026;49.446;8.576;2023-03-14T13:12:28;140.05;;;125.43;;
38226;SDS011;24026;49.446;8.576;2023-03-14T13:14:56;144.43;;;129.55;;
38226;SDS011;24026;49.446;8.576;2023-03-14T13:17:24;145.52;;;130.25;;
38226;SDS011;24026;49.446;8.576;2023-03-14T13:19:59;144.18;;;129.25;;
38226;SDS011;24026;49.446;8.576;2023-03-14T13:22:26;146.65;;;130.88;;
38226;SDS011;24026;49.446;8.576;2023-03-14T13:24:48;143.77;;;128.90;;
38226;SDS011;24026;49.446;8.576;2023-03-14T13:27:15;145.68;;;129.65;;
38226;SDS011;24026;49.446;8.576;2023-03-14T13:29:40;142.23;;;126.78;;
38226;SDS011;24026;49.446;8.576;2023-03-14T13:32:12;145.27;;;129.93;;
38226;SDS011;24026;49.446;8.576;2023-03-14T13:34:37;143.82;;;128.77;;
