sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47368;DHT22;34646;47.964;7.982;2023-03-14T00:11:19;17.00;79.30
47368;DHT22;34646;47.964;7.982;2023-03-14T00:53:26;17.00;87.80
47368;DHT22;34646;47.964;7.982;2023-03-14T00:59:27;16.80;87.70
47368;DHT22;34646;47.964;7.982;2023-03-14T01:11:31;17.00;87.70
47368;DHT22;34646;47.964;7.982;2023-03-14T01:47:38;16.70;87.40
47368;DHT22;34646;47.964;7.982;2023-03-14T01:53:40;17.00;87.60
47368;DHT22;34646;47.964;7.982;2023-03-14T02:00:07;16.80;76.30
47368;DHT22;34646;47.964;7.982;2023-03-14T02:06:14;16.90;78.80
47368;DHT22;34646;47.964;7.982;2023-03-14T02:24:58;16.80;87.50
47368;DHT22;34646;47.964;7.982;2023-03-14T02:31:00;16.80;87.50
47368;DHT22;34646;47.964;7.982;2023-03-14T02:49:08;16.90;78.70
47368;DHT22;34646;47.964;7.982;2023-03-14T03:13:18;16.70;78.20
47368;DHT22;34646;47.964;7.982;2023-03-14T03:49:32;17.00;87.60
47368;DHT22;34646;47.964;7.982;2023-03-14T04:49:55;16.50;78.30
47368;DHT22;34646;47.964;7.982;2023-03-14T05:27:23;16.50;86.70
47368;DHT22;34646;47.964;7.982;2023-03-14T05:40:03;16.40;77.10
47368;DHT22;34646;47.964;7.982;2023-03-14T05:46:14;16.50;78.60
47368;DHT22;34646;47.964;7.982;2023-03-14T06:05:21;16.60;88.00
47368;DHT22;34646;47.964;7.982;2023-03-14T06:17:24;16.70;87.90
47368;DHT22;34646;47.964;7.982;2023-03-14T06:47:42;16.70;87.30
47368;DHT22;34646;47.964;7.982;2023-03-14T06:53:43;16.60;87.20
47368;DHT22;34646;47.964;7.982;2023-03-14T07:05:46;16.60;87.10
47368;DHT22;34646;47.964;7.982;2023-03-14T07:11:47;16.60;83.90
47368;DHT22;34646;47.964;7.982;2023-03-14T07:41:55;16.80;87.20
47368;DHT22;34646;47.964;7.982;2023-03-14T07:54:00;16.70;82.80
47368;DHT22;34646;47.964;7.982;2023-03-14T08:12:14;17.10;87.30
47368;DHT22;34646;47.964;7.982;2023-03-14T08:18:16;16.80;79.30
47368;DHT22;34646;47.964;7.982;2023-03-14T08:30:19;16.70;78.40
47368;DHT22;34646;47.964;7.982;2023-03-14T08:36:20;16.90;87.30
47368;DHT22;34646;47.964;7.982;2023-03-14T08:42:20;16.70;87.10
47368;DHT22;34646;47.964;7.982;2023-03-14T08:54:22;16.60;87.00
47368;DHT22;34646;47.964;7.982;2023-03-14T09:00:22;16.50;86.90
47368;DHT22;34646;47.964;7.982;2023-03-14T09:12:24;16.60;87.00
47368;DHT22;34646;47.964;7.982;2023-03-14T09:24:26;16.70;87.00
47368;DHT22;34646;47.964;7.982;2023-03-14T09:36:28;16.90;87.00
47368;DHT22;34646;47.964;7.982;2023-03-14T09:48:32;16.60;78.30
47368;DHT22;34646;47.964;7.982;2023-03-14T09:54:39;16.60;87.00
47368;DHT22;34646;47.964;7.982;2023-03-14T10:19:16;16.50;78.60
47368;DHT22;34646;47.964;7.982;2023-03-14T10:25:30;16.70;87.30
47368;DHT22;34646;47.964;7.982;2023-03-14T10:31:53;16.60;87.20
47368;DHT22;34646;47.964;7.982;2023-03-14T10:38:02;16.70;87.30
47368;DHT22;34646;47.964;7.982;2023-03-14T10:50:27;16.70;87.20
47368;DHT22;34646;47.964;7.982;2023-03-14T10:56:34;16.80;78.70
47368;DHT22;34646;47.964;7.982;2023-03-14T11:03:03;16.60;78.30
47368;DHT22;34646;47.964;7.982;2023-03-14T11:40:26;16.90;87.10
47368;DHT22;34646;47.964;7.982;2023-03-14T11:46:39;16.60;78.20
47368;DHT22;34646;47.964;7.982;2023-03-14T11:53:13;16.80;87.20
47368;DHT22;34646;47.964;7.982;2023-03-14T11:59:21;16.70;87.30
47368;DHT22;34646;47.964;7.982;2023-03-14T12:12:02;16.80;87.60
47368;DHT22;34646;47.964;7.982;2023-03-14T12:18:04;16.60;87.50
47368;DHT22;34646;47.964;7.982;2023-03-14T12:24:14;16.80;87.50
47368;DHT22;34646;47.964;7.982;2023-03-14T12:30:28;16.80;87.50
47368;DHT22;34646;47.964;7.982;2023-03-14T12:43:00;17.10;87.60
47368;DHT22;34646;47.964;7.982;2023-03-14T12:55:10;16.80;87.10
47368;DHT22;34646;47.964;7.982;2023-03-14T13:01:18;17.20;87.30
47368;DHT22;34646;47.964;7.982;2023-03-14T13:13:56;16.30;75.20
47368;DHT22;34646;47.964;7.982;2023-03-14T13:20:02;17.30;87.70
47368;DHT22;34646;47.964;7.982;2023-03-14T13:26:13;17.00;86.70
47368;DHT22;34646;47.964;7.982;2023-03-14T13:32:26;17.10;87.50
47368;DHT22;34646;47.964;7.982;2023-03-14T13:38:28;17.50;87.70
47368;DHT22;34646;47.964;7.982;2023-03-14T13:44:31;17.20;87.60
47368;DHT22;34646;47.964;7.982;2023-03-14T13:50:33;17.10;87.60
47368;DHT22;34646;47.964;7.982;2023-03-14T14:02:39;17.40;88.00
47368;DHT22;34646;47.964;7.982;2023-03-14T14:08:40;17.50;88.10
47368;DHT22;34646;47.964;7.982;2023-03-14T14:21:03;16.90;87.90
47368;DHT22;34646;47.964;7.982;2023-03-14T14:27:16;17.20;88.00
47368;DHT22;34646;47.964;7.982;2023-03-14T14:33:21;17.30;88.00
47368;DHT22;34646;47.964;7.982;2023-03-14T14:39:28;17.40;88.10
47368;DHT22;34646;47.964;7.982;2023-03-14T14:45:34;17.00;87.90
47368;DHT22;34646;47.964;7.982;2023-03-14T14:51:44;16.70;83.80
47368;DHT22;34646;47.964;7.982;2023-03-14T14:57:54;16.90;86.50
47368;DHT22;34646;47.964;7.982;2023-03-14T15:03:57;17.10;86.10
47368;DHT22;34646;47.964;7.982;2023-03-14T15:09:57;17.50;86.30
47368;DHT22;34646;47.964;7.982;2023-03-14T15:15:58;17.90;86.40
47368;DHT22;34646;47.964;7.982;2023-03-14T15:28:00;17.90;84.90
47368;DHT22;34646;47.964;7.982;2023-03-14T15:34:00;17.60;84.50
47368;DHT22;34646;47.964;7.982;2023-03-14T15:40:02;18.20;84.80
47368;DHT22;34646;47.964;7.982;2023-03-14T15:46:05;18.30;77.40
47368;DHT22;34646;47.964;7.982;2023-03-14T15:52:07;17.90;84.50
47368;DHT22;34646;47.964;7.982;2023-03-14T15:58:15;18.10;75.80
47368;DHT22;34646;47.964;7.982;2023-03-14T16:04:16;18.40;85.40
47368;DHT22;34646;47.964;7.982;2023-03-14T16:22:19;18.20;86.20
47368;DHT22;34646;47.964;7.982;2023-03-14T16:34:21;17.50;86.10
47368;DHT22;34646;47.964;7.982;2023-03-14T16:40:22;17.50;86.30
47368;DHT22;34646;47.964;7.982;2023-03-14T16:46:22;17.80;86.60
47368;DHT22;34646;47.964;7.982;2023-03-14T16:52:24;17.70;86.40
47368;DHT22;34646;47.964;7.982;2023-03-14T16:58:26;18.10;86.70
47368;DHT22;34646;47.964;7.982;2023-03-14T17:22:30;17.70;86.70
47368;DHT22;34646;47.964;7.982;2023-03-14T17:28:32;17.40;86.40
47368;DHT22;34646;47.964;7.982;2023-03-14T17:40:34;17.80;86.70
47368;DHT22;34646;47.964;7.982;2023-03-14T17:46:35;17.50;86.80
47368;DHT22;34646;47.964;7.982;2023-03-14T17:58:37;17.50;87.60
47368;DHT22;34646;47.964;7.982;2023-03-14T18:04:38;17.70;88.10
47368;DHT22;34646;47.964;7.982;2023-03-14T18:10:39;17.30;88.10
47368;DHT22;34646;47.964;7.982;2023-03-14T18:16:40;17.30;88.40
47368;DHT22;34646;47.964;7.982;2023-03-14T18:22:41;17.60;88.80
47368;DHT22;34646;47.964;7.982;2023-03-14T18:34:43;17.20;88.80
47368;DHT22;34646;47.964;7.982;2023-03-14T18:40:44;17.50;89.30
47368;DHT22;34646;47.964;7.982;2023-03-14T18:52:46;17.50;89.00
47368;DHT22;34646;47.964;7.982;2023-03-14T18:58:47;17.20;89.00
47368;DHT22;34646;47.964;7.982;2023-03-14T19:04:47;17.20;89.20
47368;DHT22;34646;47.964;7.982;2023-03-14T19:10:49;17.10;89.10
47368;DHT22;34646;47.964;7.982;2023-03-14T19:16:50;17.20;81.50
47368;DHT22;34646;47.964;7.982;2023-03-14T19:22:50;17.20;89.20
47368;DHT22;34646;47.964;7.982;2023-03-14T19:28:51;17.30;88.70
47368;DHT22;34646;47.964;7.982;2023-03-14T19:34:52;17.10;89.00
47368;DHT22;34646;47.964;7.982;2023-03-14T19:40:57;17.10;88.90
47368;DHT22;34646;47.964;7.982;2023-03-14T19:53:00;17.30;89.00
47368;DHT22;34646;47.964;7.982;2023-03-14T19:59:00;17.00;88.80
47368;DHT22;34646;47.964;7.982;2023-03-14T20:05:04;16.80;88.90
47368;DHT22;34646;47.964;7.982;2023-03-14T20:11:06;17.00;89.00
47368;DHT22;34646;47.964;7.982;2023-03-14T20:17:07;17.40;89.30
47368;DHT22;34646;47.964;7.982;2023-03-14T20:23:08;17.10;89.20
47368;DHT22;34646;47.964;7.982;2023-03-14T20:35:11;17.40;89.40
47368;DHT22;34646;47.964;7.982;2023-03-14T20:41:12;16.80;89.10
47368;DHT22;34646;47.964;7.982;2023-03-14T20:47:13;16.70;89.00
47368;DHT22;34646;47.964;7.982;2023-03-14T20:59:15;17.20;89.60
47368;DHT22;34646;47.964;7.982;2023-03-14T21:11:16;17.60;89.90
47368;DHT22;34646;47.964;7.982;2023-03-14T21:29:20;16.60;82.60
47368;DHT22;34646;47.964;7.982;2023-03-14T21:35:21;16.50;87.20
47368;DHT22;34646;47.964;7.982;2023-03-14T21:41:21;16.90;87.50
47368;DHT22;34646;47.964;7.982;2023-03-14T21:47:22;17.10;87.70
47368;DHT22;34646;47.964;7.982;2023-03-14T21:53:23;16.90;87.60
47368;DHT22;34646;47.964;7.982;2023-03-14T21:59:30;16.90;87.60
47368;DHT22;34646;47.964;7.982;2023-03-14T22:05:33;17.10;87.80
47368;DHT22;34646;47.964;7.982;2023-03-14T22:11:34;17.10;87.90
47368;DHT22;34646;47.964;7.982;2023-03-14T22:17:34;16.90;87.80
47368;DHT22;34646;47.964;7.982;2023-03-14T22:29:36;16.80;87.80
47368;DHT22;34646;47.964;7.982;2023-03-14T22:35:37;16.90;87.90
47368;DHT22;34646;47.964;7.982;2023-03-14T22:41:38;16.70;87.80
47368;DHT22;34646;47.964;7.982;2023-03-14T22:47:38;16.90;87.90
47368;DHT22;34646;47.964;7.982;2023-03-14T22:53:39;16.90;88.00
47368;DHT22;34646;47.964;7.982;2023-03-14T22:59:40;17.00;88.10
47368;DHT22;34646;47.964;7.982;2023-03-14T23:05:41;16.60;87.90
47368;DHT22;34646;47.964;7.982;2023-03-14T23:11:41;16.80;88.00
47368;DHT22;34646;47.964;7.982;2023-03-14T23:17:43;16.50;88.30
47368;DHT22;34646;47.964;7.982;2023-03-14T23:23:45;16.70;78.80
47368;DHT22;34646;47.964;7.982;2023-03-14T23:29:46;16.80;88.00
47368;DHT22;34646;47.964;7.982;2023-03-14T23:35:47;16.60;86.30
47368;DHT22;34646;47.964;7.982;2023-03-14T23:41:47;16.70;88.00
47368;DHT22;34646;47.964;7.982;2023-03-14T23:47:48;16.80;88.10
47368;DHT22;34646;47.964;7.982;2023-03-14T23:53:49;16.50;87.90
47368;DHT22;34646;47.964;7.982;2023-03-14T23:59:50;16.50;87.90
