sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T16:14:37;8.07;7.40;5.94;3.96;31.79;31.72;31.40;29.59;22.80;0.82
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T16:17:10;3.26;2.99;2.40;1.60;12.85;12.83;12.70;11.96;9.22;0.82
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T16:19:38;3.43;3.12;2.46;1.58;12.66;12.63;12.48;11.66;8.82;0.83
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T16:22:03;3.24;2.93;2.27;1.40;11.22;11.19;11.04;10.22;7.58;0.85
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T16:24:31;3.07;2.77;2.14;1.30;10.40;10.37;10.23;9.44;6.95;0.86
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T16:26:59;3.24;2.92;2.23;1.32;10.62;10.58;10.43;9.57;6.96;0.87
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T16:29:34;3.76;3.38;2.56;1.48;11.92;11.89;11.70;10.69;7.68;0.90
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T16:32:05;4.17;3.74;2.81;1.61;12.91;12.87;12.66;11.52;8.21;0.90
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T16:34:30;4.36;3.90;2.93;1.65;13.30;13.26;13.04;11.84;8.38;0.90
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T16:37:02;4.94;4.45;3.37;1.97;15.83;15.78;15.54;14.22;10.26;0.88
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T16:39:27;9.13;8.47;7.05;5.06;40.50;40.43;40.11;38.33;30.40;0.75
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T16:42:02;12.61;11.86;10.25;7.85;62.85;62.77;62.40;60.35;49.02;0.73
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T16:44:27;16.78;15.80;13.68;10.53;84.28;84.17;83.69;80.99;65.88;0.74
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T16:46:59;7.11;6.74;5.97;4.75;38.02;37.98;37.80;36.79;30.26;0.71
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T16:49:33;6.96;6.57;5.73;4.46;35.70;35.66;35.47;34.39;28.08;0.73
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T16:52:11;3.71;3.50;3.06;2.38;19.08;19.06;18.95;18.38;15.02;0.71
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T16:54:36;2.83;2.64;2.23;1.64;13.10;13.08;12.99;12.47;9.97;0.73
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T16:57:02;4.28;4.00;3.39;2.52;20.15;20.13;19.99;19.22;15.44;0.72
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T16:59:30;3.51;3.30;2.83;2.14;17.17;17.14;17.04;16.45;13.31;0.71
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T17:01:55;3.69;3.49;3.07;2.43;19.46;19.43;19.34;18.80;15.43;0.66
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T17:04:27;3.25;3.12;2.83;2.34;18.74;18.73;18.66;18.28;15.22;0.62
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T17:07:15;2.80;2.69;2.44;2.02;16.17;16.15;16.09;15.77;13.13;0.61
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T17:09:40;2.89;2.74;2.40;1.89;15.16;15.14;15.06;14.64;12.00;0.65
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T17:12:06;4.01;3.78;3.27;2.52;20.17;20.14;20.03;19.38;15.77;0.68
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T17:14:31;3.25;3.02;2.53;1.83;14.69;14.67;14.56;13.94;11.10;0.72
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T17:17:05;3.60;3.33;2.77;1.99;15.91;15.88;15.75;15.05;11.93;0.73
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T17:19:31;3.95;3.64;2.97;2.05;16.46;16.43;16.28;15.45;12.08;0.76
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T17:22:05;3.67;3.36;2.70;1.79;14.37;14.34;14.19;13.36;10.28;0.78
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T17:24:37;3.94;3.59;2.82;1.80;14.46;14.42;14.25;13.31;10.05;0.80
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T17:27:05;3.59;3.25;2.51;1.53;12.29;12.25;12.09;11.17;8.25;0.81
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T17:29:30;3.56;3.22;2.51;1.55;12.47;12.44;12.28;11.39;8.48;0.80
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T17:31:56;4.15;3.77;2.94;1.84;14.76;14.73;14.54;13.51;10.11;0.80
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T17:34:27;3.62;3.31;2.63;1.71;13.72;13.69;13.54;12.69;9.67;0.79
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T17:36:52;3.40;3.12;2.50;1.66;13.33;13.30;13.16;12.40;9.54;0.77
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T17:39:20;3.46;3.19;2.59;1.76;14.13;14.10;13.97;13.22;10.28;0.74
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T17:41:46;3.51;3.21;2.57;1.70;13.62;13.58;13.44;12.64;9.70;0.76
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T17:44:11;3.51;3.19;2.49;1.55;12.45;12.41;12.26;11.39;8.51;0.80
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T17:46:36;3.53;3.19;2.46;1.50;12.04;12.01;11.85;10.95;8.08;0.82
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T17:49:02;3.47;3.13;2.41;1.45;11.68;11.65;11.49;10.59;7.78;0.83
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T17:51:27;3.77;3.41;2.64;1.61;12.93;12.89;12.72;11.76;8.69;0.81
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T17:53:53;3.65;3.33;2.64;1.70;13.65;13.61;13.46;12.59;9.56;0.77
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T17:56:20;2.76;2.53;2.04;1.36;10.90;10.88;10.77;10.15;7.82;0.76
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T17:58:49;2.91;2.66;2.14;1.42;11.39;11.36;11.25;10.59;8.15;0.77
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T18:01:17;3.45;3.16;2.53;1.68;13.44;13.41;13.27;12.48;9.59;0.77
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T18:03:43;3.54;3.24;2.60;1.72;13.76;13.73;13.58;12.77;9.80;0.78
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T18:06:10;3.61;3.32;2.70;1.84;14.78;14.75;14.61;13.84;10.77;0.76
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T18:08:36;8.74;8.09;6.68;4.72;37.80;37.73;37.41;35.65;28.10;0.77
77296;SPS30;67968;52.63509535;5.15708059;2023-03-14T18:11:05;5.92;5.54;4.71;3.52;28.17;28.13;27.95;26.90;21.66;0.75
