sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-03-14T00:01:09;5.79;5.78;5.77;5.43;43.39;43.38;43.37;43.22;36.85;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T00:04:18;5.85;5.85;5.84;5.52;44.03;44.03;44.02;43.88;37.43;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T00:07:28;6.05;6.05;6.04;5.71;45.58;45.57;45.56;45.42;38.75;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T00:10:35;5.83;5.82;5.80;5.47;43.67;43.67;43.66;43.51;37.10;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T00:13:42;5.66;5.65;5.65;5.34;42.59;42.59;42.58;42.44;36.21;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T00:16:51;5.42;5.42;5.41;5.11;40.79;40.78;40.77;40.64;34.66;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T00:19:57;5.37;5.36;5.33;5.02;40.08;40.07;40.06;39.92;34.02;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T00:23:09;5.26;5.26;5.24;4.94;39.45;39.44;39.43;39.30;33.51;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T00:26:17;5.09;5.09;5.08;4.80;38.33;38.33;38.32;38.20;32.58;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T00:29:25;5.41;5.41;5.40;5.11;40.76;40.75;40.74;40.62;34.65;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T00:32:32;5.12;5.12;5.11;4.83;38.53;38.52;38.51;38.39;32.74;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T00:35:37;4.97;4.97;4.95;4.67;37.25;37.25;37.24;37.11;31.64;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T00:38:48;5.25;5.25;5.23;4.92;39.32;39.31;39.30;39.16;33.38;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T00:41:56;5.04;5.04;5.02;4.73;37.77;37.76;37.75;37.62;32.07;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T00:45:04;4.96;4.95;4.93;4.65;37.09;37.08;37.07;36.94;31.49;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T00:48:11;4.61;4.60;4.60;4.34;34.63;34.63;34.62;34.51;29.43;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T00:51:18;4.59;4.59;4.58;4.31;34.44;34.44;34.43;34.31;29.26;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T00:54:27;4.41;4.40;4.39;4.12;32.93;32.92;32.91;32.79;27.95;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T00:57:33;4.55;4.54;4.53;4.26;34.04;34.04;34.03;33.91;28.91;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T01:00:39;4.68;4.68;4.67;4.41;35.25;35.24;35.23;35.12;29.96;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T01:04:20;4.60;4.60;4.60;4.35;34.70;34.69;34.68;34.58;29.50;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T01:07:26;4.66;4.66;4.66;4.41;35.18;35.17;35.17;35.06;29.91;0.44
34080;SPS30;20358;50.272;19.026;2023-03-14T01:10:37;5.45;5.45;5.45;5.15;41.11;41.11;41.10;40.98;34.96;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T01:13:44;6.04;6.03;6.01;5.67;45.24;45.23;45.22;45.06;38.42;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T01:16:50;5.74;5.73;5.71;5.38;42.94;42.94;42.93;42.77;36.46;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T01:19:56;5.54;5.54;5.53;5.21;41.61;41.61;41.60;41.46;35.36;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T01:23:02;5.91;5.90;5.89;5.56;44.41;44.41;44.40;44.25;37.74;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T01:26:12;6.16;6.15;6.15;5.81;46.35;46.34;46.33;46.18;39.39;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T01:29:21;6.47;6.46;6.43;6.06;48.36;48.35;48.34;48.17;41.06;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T01:32:27;6.01;6.01;6.00;5.66;45.21;45.20;45.19;45.04;38.42;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T01:35:33;5.81;5.80;5.78;5.44;43.41;43.41;43.40;43.24;36.86;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T01:38:40;5.79;5.78;5.76;5.43;43.33;43.32;43.31;43.16;36.79;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T01:41:51;5.16;5.16;5.16;4.88;38.93;38.92;38.91;38.80;33.10;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T01:44:58;4.91;4.91;4.91;4.64;37.05;37.04;37.04;36.92;31.50;0.44
34080;SPS30;20358;50.272;19.026;2023-03-14T01:48:07;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.28;32.66;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T01:51:14;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.79;35.65;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T01:54:27;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.72;34.74;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T01:57:45;5.77;5.76;5.75;5.42;43.27;43.26;43.25;43.10;36.75;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T02:00:58;5.67;5.67;5.66;5.34;42.66;42.66;42.65;42.51;36.26;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T02:04:07;6.06;6.05;6.04;5.70;45.53;45.52;45.51;45.36;38.69;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T02:07:17;6.80;6.79;6.77;6.38;50.94;50.93;50.92;50.74;43.26;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T02:10:40;7.14;7.12;7.07;6.63;52.94;52.93;52.91;52.69;44.88;0.50
34080;SPS30;20358;50.272;19.026;2023-03-14T02:13:56;7.11;7.10;7.07;6.65;53.13;53.12;53.11;52.92;45.10;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T02:17:05;7.56;7.54;7.51;7.06;56.36;56.35;56.33;56.12;47.82;0.49
34080;SPS30;20358;50.272;19.026;2023-03-14T02:20:32;7.91;7.88;7.84;7.35;58.72;58.71;58.69;58.46;49.79;0.50
34080;SPS30;20358;50.272;19.026;2023-03-14T02:23:55;7.34;7.33;7.31;6.89;55.00;54.99;54.98;54.79;46.71;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T02:27:22;7.63;7.63;7.62;7.19;57.44;57.43;57.42;57.23;48.82;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T02:30:29;9.79;9.76;9.71;9.12;72.82;72.81;72.79;72.51;61.78;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T02:33:38;9.93;9.91;9.87;9.29;74.15;74.14;74.12;73.85;62.94;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T02:36:44;8.66;8.65;8.61;8.10;64.68;64.67;64.65;64.41;54.89;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T02:39:52;8.29;8.28;8.25;7.78;62.11;62.10;62.08;61.87;52.75;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T02:43:02;9.03;9.02;9.01;8.50;67.89;67.88;67.87;67.65;57.70;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T02:46:09;9.30;9.30;9.29;8.77;70.04;70.03;70.01;69.79;59.53;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T02:49:22;9.18;9.17;9.14;8.61;68.77;68.75;68.74;68.50;58.40;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T02:52:34;9.35;9.34;9.31;8.78;70.06;70.05;70.03;69.79;59.50;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T02:55:44;10.08;10.06;10.03;9.44;75.39;75.38;75.36;75.09;64.01;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T02:58:56;9.32;9.30;9.26;8.71;69.51;69.50;69.48;69.22;58.99;0.49
34080;SPS30;20358;50.272;19.026;2023-03-14T03:02:16;9.61;9.60;9.57;9.03;72.07;72.06;72.04;71.79;61.21;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T03:05:22;10.04;10.03;10.00;9.42;75.18;75.17;75.15;74.89;63.84;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T03:08:28;9.61;9.58;9.53;8.96;71.51;71.50;71.47;71.20;60.66;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T03:11:35;9.41;9.40;9.38;8.85;70.66;70.65;70.63;70.39;60.03;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T03:14:46;9.45;9.43;9.40;8.85;70.66;70.65;70.63;70.37;59.99;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T03:17:52;8.63;8.62;8.61;8.12;64.81;64.80;64.78;64.57;55.06;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T03:20:59;9.18;9.16;9.13;8.60;68.65;68.64;68.62;68.37;58.28;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T03:24:05;8.55;8.53;8.50;7.99;63.83;63.82;63.80;63.57;54.18;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T03:27:12;9.08;9.06;9.03;8.50;67.86;67.85;67.83;67.59;57.61;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T03:30:20;8.43;8.41;8.36;7.85;62.67;62.66;62.64;62.40;53.16;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T03:33:27;8.74;8.74;8.72;8.24;65.78;65.77;65.76;65.55;55.91;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T03:36:33;8.13;8.12;8.11;7.65;61.05;61.04;61.02;60.82;51.86;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T03:39:39;7.52;7.52;7.52;7.10;56.72;56.71;56.70;56.52;48.22;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T03:42:47;8.54;8.53;8.51;8.03;64.13;64.13;64.11;63.90;54.50;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T03:45:56;8.18;8.17;8.16;7.71;61.53;61.52;61.51;61.31;52.30;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T03:49:02;7.32;7.31;7.28;6.85;54.72;54.71;54.70;54.50;46.46;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T03:52:09;7.25;7.24;7.22;6.80;54.33;54.32;54.31;54.12;46.14;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T03:55:15;6.98;6.98;6.96;6.57;52.45;52.44;52.43;52.26;44.56;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T03:58:22;6.58;6.57;6.55;6.17;49.28;49.27;49.26;49.08;41.84;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T04:01:30;6.32;6.31;6.29;5.93;47.35;47.34;47.33;47.16;40.21;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T04:04:37;6.39;6.38;6.36;5.98;47.78;47.77;47.76;47.59;40.56;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T04:07:43;5.89;5.89;5.88;5.56;44.37;44.37;44.36;44.22;37.72;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T04:10:54;5.37;5.37;5.37;5.07;40.50;40.50;40.49;40.37;34.44;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T04:14:19;5.18;5.18;5.18;4.89;39.07;39.07;39.06;38.94;33.23;0.43
34080;SPS30;20358;50.272;19.026;2023-03-14T04:17:45;5.45;5.45;5.45;5.15;41.10;41.09;41.08;40.96;34.94;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T04:20:51;5.57;5.57;5.57;5.26;42.02;42.02;42.01;41.88;35.73;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T04:24:04;6.24;6.24;6.23;5.89;47.00;46.99;46.98;46.84;39.95;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T04:27:10;6.62;6.61;6.60;6.23;49.72;49.71;49.70;49.54;42.24;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T04:30:19;6.88;6.87;6.84;6.43;51.36;51.36;51.34;51.15;43.59;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T04:33:34;6.17;6.17;6.16;5.81;46.42;46.41;46.40;46.25;39.45;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T04:36:41;6.12;6.12;6.12;5.79;46.19;46.18;46.17;46.03;39.28;0.44
34080;SPS30;20358;50.272;19.026;2023-03-14T04:39:52;6.43;6.43;6.43;6.08;48.55;48.55;48.54;48.39;41.29;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T04:43:05;6.70;6.69;6.68;6.29;50.26;50.25;50.24;50.06;42.69;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T04:46:15;6.60;6.60;6.59;6.23;49.74;49.73;49.72;49.56;42.28;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T04:49:25;6.76;6.76;6.76;6.39;51.00;50.99;50.98;50.83;43.36;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T04:52:31;6.08;6.08;6.08;5.75;45.87;45.86;45.85;45.71;39.00;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T04:55:38;6.21;6.21;6.20;5.86;46.79;46.78;46.77;46.63;39.78;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T04:58:43;5.95;5.95;5.95;5.63;44.93;44.93;44.92;44.78;38.21;0.44
34080;SPS30;20358;50.272;19.026;2023-03-14T05:01:52;5.65;5.64;5.63;5.31;42.43;42.42;42.41;42.27;36.05;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T05:05:23;5.63;5.63;5.62;5.30;42.31;42.31;42.30;42.16;35.95;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T05:08:41;5.72;5.71;5.69;5.36;42.81;42.80;42.79;42.64;36.35;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T05:11:57;5.78;5.78;5.77;5.45;43.52;43.51;43.50;43.37;36.99;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T05:15:47;5.83;5.83;5.83;5.51;44.01;44.01;44.00;43.86;37.43;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T05:19:11;5.88;5.87;5.87;5.54;44.25;44.24;44.23;44.09;37.61;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T05:23:10;5.67;5.66;5.66;5.34;42.67;42.67;42.66;42.52;36.27;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T05:26:27;6.19;6.19;6.18;5.84;46.60;46.60;46.58;46.44;39.61;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T05:30:17;6.13;6.13;6.12;5.78;46.12;46.12;46.10;45.96;39.20;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T05:33:26;6.17;6.16;6.15;5.81;46.38;46.37;46.36;46.21;39.41;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T05:37:11;6.44;6.44;6.42;6.06;48.34;48.33;48.32;48.16;41.06;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T05:40:44;6.60;6.58;6.56;6.17;49.28;49.27;49.26;49.08;41.83;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T05:44:09;6.89;6.88;6.85;6.44;51.39;51.38;51.36;51.17;43.60;0.49
34080;SPS30;20358;50.272;19.026;2023-03-14T05:47:43;7.38;7.37;7.35;6.93;55.29;55.28;55.27;55.08;46.96;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T05:51:07;7.47;7.47;7.45;7.04;56.17;56.16;56.15;55.96;47.73;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T05:54:32;7.35;7.34;7.32;6.89;55.00;54.99;54.98;54.78;46.70;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T05:57:56;7.04;7.02;6.99;6.58;52.54;52.53;52.52;52.32;44.60;0.49
34080;SPS30;20358;50.272;19.026;2023-03-14T06:01:30;7.31;7.30;7.28;6.86;54.76;54.75;54.74;54.55;46.50;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T06:04:53;7.19;7.18;7.16;6.74;53.84;53.84;53.82;53.63;45.72;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T06:07:59;7.61;7.60;7.59;7.16;57.14;57.14;57.12;56.93;48.55;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T06:11:07;7.66;7.66;7.65;7.23;57.70;57.69;57.68;57.49;49.04;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T06:14:16;7.33;7.32;7.31;6.89;55.03;55.02;55.01;54.82;46.75;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T06:17:24;8.21;8.20;8.17;7.69;61.40;61.39;61.37;61.16;52.13;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T06:20:37;7.47;7.46;7.45;7.04;56.17;56.16;56.15;55.97;47.74;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T06:23:48;6.96;6.95;6.94;6.56;52.36;52.35;52.34;52.17;44.50;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T06:26:54;7.22;7.20;7.18;6.77;54.01;54.00;53.99;53.80;45.86;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T06:30:04;7.31;7.30;7.28;6.86;54.79;54.79;54.77;54.59;46.54;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T06:33:11;7.99;7.98;7.96;7.50;59.84;59.83;59.81;59.60;50.81;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T06:36:18;7.81;7.80;7.77;7.32;58.42;58.41;58.39;58.19;49.60;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T06:39:24;8.77;8.76;8.74;8.25;65.86;65.85;65.84;65.62;55.96;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T06:42:39;8.11;8.08;8.03;7.54;60.16;60.15;60.13;59.89;51.01;0.50
34080;SPS30;20358;50.272;19.026;2023-03-14T06:45:48;8.35;8.35;8.34;7.88;62.87;62.86;62.85;62.65;53.44;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T06:48:54;7.72;7.72;7.72;7.29;58.23;58.22;58.21;58.03;49.51;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T06:52:00;7.21;7.21;7.20;6.80;54.31;54.30;54.29;54.12;46.16;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T06:55:08;6.93;6.93;6.92;6.54;52.20;52.19;52.18;52.02;44.37;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T06:58:14;7.49;7.49;7.47;7.05;56.25;56.24;56.23;56.04;47.79;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T07:01:24;6.86;6.86;6.86;6.49;51.80;51.79;51.78;51.62;44.05;0.44
34080;SPS30;20358;50.272;19.026;2023-03-14T07:04:45;6.62;6.62;6.62;6.25;49.93;49.92;49.91;49.76;42.45;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T07:07:52;6.57;6.56;6.55;6.19;49.41;49.40;49.39;49.23;41.99;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T07:10:58;7.17;7.16;7.15;6.75;53.88;53.87;53.86;53.68;45.79;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T07:14:05;6.57;6.57;6.57;6.21;49.61;49.61;49.60;49.45;42.19;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T07:17:13;6.81;6.81;6.80;6.43;51.36;51.35;51.34;51.19;43.67;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T07:20:20;7.08;7.07;7.06;6.66;53.18;53.17;53.15;52.98;45.18;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T07:23:26;6.92;6.90;6.87;6.47;51.62;51.61;51.59;51.40;43.81;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T07:26:33;6.62;6.61;6.59;6.20;49.50;49.49;49.47;49.30;42.02;0.49
34080;SPS30;20358;50.272;19.026;2023-03-14T07:29:40;7.30;7.29;7.26;6.84;54.62;54.62;54.60;54.41;46.39;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T07:32:49;6.89;6.89;6.89;6.51;51.97;51.96;51.95;51.79;44.18;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T07:35:57;6.75;6.74;6.74;6.36;50.78;50.78;50.76;50.60;43.16;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T07:39:05;7.24;7.24;7.24;6.84;54.63;54.62;54.61;54.44;46.45;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T07:43:00;6.73;6.73;6.72;6.35;50.66;50.65;50.64;50.48;43.06;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T07:46:20;7.10;7.08;7.06;6.64;53.04;53.04;53.02;52.83;45.03;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T07:49:29;7.89;7.88;7.86;7.41;59.17;59.16;59.15;58.95;50.26;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T07:52:35;7.37;7.36;7.32;6.89;54.98;54.97;54.95;54.75;46.65;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T07:55:40;7.23;7.22;7.19;6.77;54.07;54.06;54.05;53.86;45.91;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T07:58:47;7.17;7.16;7.15;6.74;53.82;53.81;53.80;53.62;45.72;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T08:01:53;7.55;7.54;7.52;7.08;56.56;56.55;56.53;56.33;48.03;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T08:05:02;7.20;7.19;7.18;6.77;54.06;54.05;54.04;53.86;45.93;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T08:08:08;7.05;7.05;7.03;6.64;52.98;52.98;52.96;52.79;45.02;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T08:11:15;6.85;6.83;6.81;6.41;51.16;51.16;51.14;50.96;43.43;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T08:14:21;7.02;7.01;7.00;6.60;52.68;52.67;52.66;52.48;44.76;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T08:17:28;6.46;6.46;6.45;6.10;48.71;48.71;48.70;48.55;41.42;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T08:20:36;7.20;7.19;7.18;6.77;54.07;54.06;54.05;53.87;45.94;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T08:23:43;6.27;6.26;6.24;5.87;46.90;46.89;46.88;46.71;39.82;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T08:26:49;6.69;6.69;6.68;6.31;50.40;50.40;50.39;50.23;42.85;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T08:29:55;6.31;6.31;6.31;5.96;47.59;47.58;47.57;47.42;40.46;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T08:33:01;6.64;6.63;6.62;6.25;49.87;49.86;49.85;49.68;42.36;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T08:36:11;6.86;6.86;6.86;6.48;51.73;51.73;51.72;51.56;43.99;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T08:39:17;7.34;7.33;7.32;6.91;55.18;55.17;55.16;54.98;46.89;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T08:42:24;6.84;6.83;6.82;6.44;51.38;51.38;51.36;51.20;43.66;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T08:45:29;7.42;7.41;7.39;6.97;55.64;55.63;55.62;55.43;47.26;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T08:48:36;7.95;7.94;7.93;7.49;59.76;59.75;59.74;59.54;50.78;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T08:51:44;7.73;7.72;7.71;7.28;58.13;58.12;58.11;57.92;49.40;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T08:54:50;7.31;7.31;7.29;6.88;54.90;54.89;54.88;54.69;46.64;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T08:57:56;7.37;7.36;7.33;6.90;55.10;55.09;55.08;54.88;46.78;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T09:01:04;7.07;7.07;7.05;6.65;53.13;53.12;53.11;52.93;45.14;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T09:04:10;7.44;7.44;7.44;7.03;56.12;56.12;56.10;55.93;47.72;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T09:07:19;7.09;7.09;7.08;6.69;53.38;53.38;53.36;53.19;45.37;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T09:10:25;7.10;7.10;7.08;6.67;53.26;53.25;53.24;53.06;45.24;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T09:13:31;7.21;7.20;7.19;6.79;54.21;54.20;54.19;54.01;46.07;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T09:16:37;6.40;6.39;6.37;6.00;47.89;47.88;47.86;47.69;40.66;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T09:19:43;6.85;6.84;6.82;6.43;51.34;51.33;51.32;51.14;43.60;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T09:22:52;6.62;6.61;6.60;6.23;49.73;49.72;49.71;49.54;42.25;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T09:25:59;6.96;6.95;6.93;6.54;52.19;52.18;52.17;51.99;44.33;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T09:29:05;7.36;7.35;7.34;6.92;55.23;55.22;55.21;55.02;46.92;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T09:32:11;7.28;7.27;7.26;6.85;54.66;54.65;54.64;54.46;46.44;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T09:35:20;6.64;6.63;6.62;6.25;49.87;49.86;49.85;49.69;42.38;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T09:38:30;6.23;6.22;6.20;5.84;46.65;46.65;46.64;46.48;39.62;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T09:41:36;7.08;7.08;7.06;6.67;53.23;53.23;53.21;53.04;45.24;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T09:44:51;6.45;6.44;6.42;6.05;48.34;48.33;48.32;48.15;41.05;0.48
34080;SPS30;20358;50.272;19.026;2023-03-14T09:48:02;6.23;6.22;6.21;5.85;46.74;46.74;46.72;46.57;39.71;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T09:51:11;6.02;6.02;6.00;5.66;45.22;45.21;45.20;45.05;38.42;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T09:54:35;5.71;5.71;5.70;5.38;42.94;42.94;42.93;42.79;36.49;0.46
34080;SPS30;20358;50.272;19.026;2023-03-14T09:57:49;5.98;5.97;5.95;5.61;44.75;44.74;44.73;44.58;38.00;0.47
34080;SPS30;20358;50.272;19.026;2023-03-14T10:01:02;6.21;6.20;6.20;5.86;46.81;46.80;46.79;46.65;39.80;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T10:04:10;5.57;5.57;5.57;5.26;42.02;42.01;42.00;41.88;35.73;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T10:07:26;5.86;5.86;5.86;5.54;44.25;44.24;44.23;44.10;37.62;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T10:10:40;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.35;36.14;0.45
34080;SPS30;20358;50.272;19.026;2023-03-14T10:17:15;5.52;5.52;5.51;5.20;41.53;41.52;41.51;41.38;35.29;0.46
