sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2023-03-14T00:00:27;0.94;0.94;0.93;0.86;6.90;6.90;6.89;6.86;5.95;0.54
76997;SPS30;65930;48.874;10.734;2023-03-14T00:02:55;0.88;0.88;0.87;0.81;6.49;6.49;6.48;6.45;5.60;0.53
76997;SPS30;65930;48.874;10.734;2023-03-14T00:05:23;0.80;0.79;0.78;0.73;5.79;5.79;5.78;5.75;4.99;0.55
76997;SPS30;65930;48.874;10.734;2023-03-14T00:07:51;0.53;0.53;0.52;0.48;3.80;3.80;3.80;3.77;3.26;0.57
76997;SPS30;65930;48.874;10.734;2023-03-14T00:10:19;0.69;0.68;0.66;0.61;4.84;4.83;4.83;4.79;4.14;0.58
76997;SPS30;65930;48.874;10.734;2023-03-14T00:12:49;0.75;0.74;0.72;0.66;5.24;5.24;5.23;5.19;4.48;0.58
76997;SPS30;65930;48.874;10.734;2023-03-14T00:15:17;0.80;0.79;0.77;0.70;5.61;5.61;5.60;5.56;4.80;0.57
76997;SPS30;65930;48.874;10.734;2023-03-14T00:17:45;0.54;0.54;0.52;0.48;3.83;3.83;3.83;3.80;3.28;0.57
76997;SPS30;65930;48.874;10.734;2023-03-14T00:20:12;0.46;0.45;0.44;0.41;3.25;3.25;3.25;3.23;2.79;0.56
76997;SPS30;65930;48.874;10.734;2023-03-14T00:22:40;0.54;0.54;0.53;0.48;3.87;3.87;3.87;3.84;3.32;0.56
76997;SPS30;65930;48.874;10.734;2023-03-14T00:25:09;0.60;0.59;0.58;0.53;4.26;4.25;4.25;4.22;3.65;0.55
76997;SPS30;65930;48.874;10.734;2023-03-14T00:27:39;0.34;0.34;0.33;0.31;2.47;2.46;2.46;2.45;2.12;0.56
76997;SPS30;65930;48.874;10.734;2023-03-14T00:30:09;0.33;0.32;0.32;0.29;2.34;2.34;2.34;2.33;2.01;0.55
76997;SPS30;65930;48.874;10.734;2023-03-14T00:32:37;0.35;0.35;0.34;0.31;2.50;2.50;2.50;2.48;2.14;0.56
76997;SPS30;65930;48.874;10.734;2023-03-14T00:35:06;0.33;0.32;0.32;0.29;2.31;2.31;2.30;2.29;1.97;0.57
76997;SPS30;65930;48.874;10.734;2023-03-14T00:37:34;0.35;0.34;0.33;0.30;2.40;2.40;2.39;2.37;2.04;0.57
76997;SPS30;65930;48.874;10.734;2023-03-14T00:40:02;0.42;0.41;0.40;0.36;2.89;2.89;2.89;2.86;2.47;0.57
76997;SPS30;65930;48.874;10.734;2023-03-14T00:42:32;0.42;0.41;0.40;0.36;2.90;2.90;2.90;2.87;2.48;0.57
76997;SPS30;65930;48.874;10.734;2023-03-14T00:45:00;0.47;0.47;0.45;0.41;3.30;3.30;3.29;3.26;2.81;0.57
76997;SPS30;65930;48.874;10.734;2023-03-14T00:47:31;0.41;0.40;0.39;0.35;2.80;2.79;2.79;2.76;2.38;0.58
76997;SPS30;65930;48.874;10.734;2023-03-14T00:50:01;0.47;0.46;0.44;0.39;3.14;3.14;3.14;3.10;2.66;0.59
76997;SPS30;65930;48.874;10.734;2023-03-14T00:52:29;0.40;0.39;0.38;0.34;2.70;2.70;2.69;2.66;2.28;0.59
76997;SPS30;65930;48.874;10.734;2023-03-14T00:54:57;0.41;0.40;0.39;0.35;2.77;2.77;2.76;2.74;2.35;0.59
76997;SPS30;65930;48.874;10.734;2023-03-14T00:57:25;0.53;0.52;0.50;0.44;3.53;3.53;3.52;3.48;2.99;0.59
76997;SPS30;65930;48.874;10.734;2023-03-14T00:59:53;0.51;0.49;0.47;0.42;3.32;3.32;3.31;3.27;2.80;0.59
76997;SPS30;65930;48.874;10.734;2023-03-14T01:02:20;0.44;0.43;0.41;0.36;2.90;2.90;2.89;2.86;2.44;0.59
76997;SPS30;65930;48.874;10.734;2023-03-14T01:04:50;0.53;0.52;0.49;0.43;3.43;3.42;3.42;3.37;2.88;0.58
76997;SPS30;65930;48.874;10.734;2023-03-14T01:07:17;0.48;0.47;0.45;0.40;3.21;3.21;3.20;3.17;2.72;0.56
76997;SPS30;65930;48.874;10.734;2023-03-14T01:09:45;0.37;0.36;0.35;0.31;2.52;2.51;2.51;2.49;2.14;0.56
76997;SPS30;65930;48.874;10.734;2023-03-14T01:12:13;0.30;0.29;0.28;0.25;2.03;2.03;2.03;2.01;1.72;0.56
76997;SPS30;65930;48.874;10.734;2023-03-14T01:14:41;0.35;0.34;0.33;0.30;2.37;2.37;2.36;2.34;2.01;0.56
76997;SPS30;65930;48.874;10.734;2023-03-14T01:17:09;0.33;0.33;0.32;0.29;2.29;2.29;2.29;2.27;1.95;0.56
76997;SPS30;65930;48.874;10.734;2023-03-14T01:19:37;0.32;0.32;0.31;0.28;2.21;2.21;2.21;2.19;1.88;0.55
76997;SPS30;65930;48.874;10.734;2023-03-14T01:22:06;0.27;0.27;0.26;0.23;1.87;1.87;1.87;1.85;1.59;0.56
76997;SPS30;65930;48.874;10.734;2023-03-14T01:24:34;0.32;0.32;0.30;0.27;2.19;2.18;2.18;2.16;1.86;0.57
76997;SPS30;65930;48.874;10.734;2023-03-14T01:27:04;0.28;0.28;0.26;0.24;1.89;1.89;1.89;1.87;1.60;0.57
76997;SPS30;65930;48.874;10.734;2023-03-14T01:29:32;0.32;0.31;0.30;0.27;2.13;2.13;2.13;2.11;1.81;0.56
76997;SPS30;65930;48.874;10.734;2023-03-14T01:32:00;0.21;0.20;0.20;0.18;1.41;1.41;1.41;1.39;1.20;0.56
76997;SPS30;65930;48.874;10.734;2023-03-14T01:34:28;0.27;0.26;0.26;0.23;1.84;1.84;1.84;1.82;1.56;0.56
76997;SPS30;65930;48.874;10.734;2023-03-14T01:36:56;0.34;0.33;0.32;0.29;2.30;2.30;2.30;2.27;1.96;0.56
76997;SPS30;65930;48.874;10.734;2023-03-14T01:39:25;0.24;0.23;0.22;0.20;1.61;1.61;1.61;1.59;1.37;0.56
76997;SPS30;65930;48.874;10.734;2023-03-14T01:41:54;0.25;0.25;0.24;0.22;1.73;1.73;1.72;1.71;1.47;0.56
76997;SPS30;65930;48.874;10.734;2023-03-14T01:44:22;0.29;0.29;0.28;0.25;2.00;1.99;1.99;1.97;1.69;0.56
76997;SPS30;65930;48.874;10.734;2023-03-14T01:46:50;0.24;0.24;0.23;0.20;1.62;1.62;1.62;1.60;1.37;0.56
76997;SPS30;65930;48.874;10.734;2023-03-14T01:49:20;0.33;0.32;0.31;0.28;2.20;2.20;2.20;2.17;1.86;0.56
76997;SPS30;65930;48.874;10.734;2023-03-14T01:51:53;0.33;0.32;0.30;0.27;2.15;2.14;2.14;2.11;1.80;0.57
76997;SPS30;65930;48.874;10.734;2023-03-14T01:54:28;0.28;0.28;0.26;0.23;1.84;1.84;1.84;1.81;1.55;0.56
76997;SPS30;65930;48.874;10.734;2023-03-14T01:57:02;0.26;0.25;0.24;0.21;1.69;1.69;1.68;1.66;1.42;0.56
76997;SPS30;65930;48.874;10.734;2023-03-14T01:59:35;0.39;0.38;0.36;0.32;2.56;2.56;2.55;2.52;2.15;0.57
76997;SPS30;65930;48.874;10.734;2023-03-14T02:02:05;0.40;0.39;0.37;0.32;2.56;2.56;2.56;2.52;2.15;0.57
76997;SPS30;65930;48.874;10.734;2023-03-14T02:04:37;0.49;0.47;0.45;0.39;3.14;3.13;3.13;3.08;2.63;0.58
76997;SPS30;65930;48.874;10.734;2023-03-14T02:07:08;0.62;0.60;0.57;0.50;3.97;3.97;3.96;3.90;3.32;0.58
76997;SPS30;65930;48.874;10.734;2023-03-14T02:09:43;0.43;0.42;0.39;0.34;2.74;2.73;2.73;2.69;2.29;0.59
76997;SPS30;65930;48.874;10.734;2023-03-14T02:12:12;0.41;0.40;0.37;0.32;2.57;2.56;2.56;2.52;2.13;0.61
76997;SPS30;65930;48.874;10.734;2023-03-14T02:14:43;0.48;0.47;0.43;0.37;2.98;2.98;2.97;2.92;2.47;0.62
76997;SPS30;65930;48.874;10.734;2023-03-14T02:17:14;0.52;0.51;0.47;0.41;3.27;3.26;3.25;3.20;2.72;0.61
76997;SPS30;65930;48.874;10.734;2023-03-14T02:19:49;0.41;0.40;0.37;0.32;2.56;2.56;2.55;2.51;2.13;0.62
76997;SPS30;65930;48.874;10.734;2023-03-14T02:22:31;0.41;0.40;0.37;0.32;2.57;2.56;2.56;2.52;2.14;0.63
76997;SPS30;65930;48.874;10.734;2023-03-14T02:25:04;0.38;0.36;0.34;0.30;2.36;2.36;2.35;2.32;1.97;0.63
76997;SPS30;65930;48.874;10.734;2023-03-14T02:27:39;0.35;0.34;0.32;0.28;2.22;2.22;2.21;2.18;1.86;0.63
76997;SPS30;65930;48.874;10.734;2023-03-14T02:30:08;0.41;0.39;0.37;0.32;2.58;2.58;2.57;2.53;2.16;0.63
76997;SPS30;65930;48.874;10.734;2023-03-14T02:32:41;0.29;0.28;0.26;0.23;1.80;1.80;1.80;1.77;1.50;0.64
76997;SPS30;65930;48.874;10.734;2023-03-14T02:35:15;0.40;0.38;0.36;0.31;2.44;2.44;2.43;2.39;2.02;0.64
76997;SPS30;65930;48.874;10.734;2023-03-14T02:37:49;0.35;0.34;0.31;0.27;2.17;2.17;2.16;2.13;1.81;0.63
76997;SPS30;65930;48.874;10.734;2023-03-14T02:40:22;0.32;0.31;0.29;0.25;2.03;2.03;2.02;1.99;1.70;0.61
76997;SPS30;65930;48.874;10.734;2023-03-14T02:42:52;0.30;0.29;0.28;0.25;1.97;1.96;1.96;1.94;1.66;0.59
76997;SPS30;65930;48.874;10.734;2023-03-14T02:45:35;0.33;0.33;0.31;0.28;2.25;2.25;2.24;2.22;1.91;0.57
76997;SPS30;65930;48.874;10.734;2023-03-14T02:48:07;0.30;0.30;0.29;0.26;2.08;2.08;2.07;2.05;1.76;0.58
76997;SPS30;65930;48.874;10.734;2023-03-14T02:50:42;0.31;0.30;0.29;0.26;2.11;2.11;2.10;2.08;1.79;0.58
76997;SPS30;65930;48.874;10.734;2023-03-14T02:53:13;0.33;0.32;0.31;0.28;2.24;2.24;2.23;2.21;1.90;0.58
76997;SPS30;65930;48.874;10.734;2023-03-14T02:55:46;0.40;0.39;0.38;0.34;2.75;2.74;2.74;2.72;2.34;0.58
76997;SPS30;65930;48.874;10.734;2023-03-14T02:58:17;0.30;0.30;0.29;0.27;2.13;2.13;2.13;2.11;1.83;0.56
76997;SPS30;65930;48.874;10.734;2023-03-14T03:00:45;0.39;0.39;0.38;0.35;2.77;2.77;2.76;2.74;2.37;0.56
76997;SPS30;65930;48.874;10.734;2023-03-14T03:03:14;0.41;0.41;0.40;0.37;2.92;2.91;2.91;2.89;2.50;0.56
76997;SPS30;65930;48.874;10.734;2023-03-14T03:05:42;0.35;0.35;0.34;0.31;2.50;2.50;2.50;2.48;2.15;0.55
76997;SPS30;65930;48.874;10.734;2023-03-14T03:08:10;0.24;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.46;0.54
76997;SPS30;65930;48.874;10.734;2023-03-14T03:10:38;0.30;0.29;0.29;0.27;2.14;2.14;2.14;2.12;1.84;0.54
76997;SPS30;65930;48.874;10.734;2023-03-14T03:13:06;0.38;0.38;0.37;0.35;2.76;2.76;2.75;2.74;2.37;0.54
76997;SPS30;65930;48.874;10.734;2023-03-14T03:15:36;0.41;0.41;0.40;0.38;3.00;3.00;3.00;2.99;2.59;0.53
76997;SPS30;65930;48.874;10.734;2023-03-14T03:18:03;0.39;0.38;0.38;0.35;2.81;2.80;2.80;2.79;2.42;0.53
76997;SPS30;65930;48.874;10.734;2023-03-14T03:20:31;0.46;0.46;0.45;0.42;3.33;3.33;3.33;3.31;2.86;0.53
76997;SPS30;65930;48.874;10.734;2023-03-14T03:22:59;0.41;0.41;0.40;0.37;2.97;2.97;2.96;2.94;2.55;0.53
76997;SPS30;65930;48.874;10.734;2023-03-14T03:25:28;0.35;0.34;0.34;0.31;2.47;2.47;2.47;2.45;2.12;0.53
76997;SPS30;65930;48.874;10.734;2023-03-14T03:27:56;0.37;0.37;0.36;0.33;2.65;2.65;2.65;2.63;2.28;0.53
76997;SPS30;65930;48.874;10.734;2023-03-14T03:30:24;0.38;0.38;0.37;0.34;2.70;2.70;2.70;2.68;2.32;0.53
76997;SPS30;65930;48.874;10.734;2023-03-14T03:32:53;0.33;0.33;0.32;0.29;2.33;2.33;2.33;2.31;2.00;0.54
76997;SPS30;65930;48.874;10.734;2023-03-14T03:35:21;0.29;0.29;0.28;0.25;2.03;2.03;2.03;2.01;1.73;0.55
76997;SPS30;65930;48.874;10.734;2023-03-14T03:37:49;0.43;0.42;0.41;0.38;3.03;3.03;3.03;3.01;2.60;0.54
76997;SPS30;65930;48.874;10.734;2023-03-14T03:40:17;0.46;0.45;0.44;0.41;3.28;3.28;3.28;3.26;2.82;0.54
76997;SPS30;65930;48.874;10.734;2023-03-14T03:42:45;0.48;0.48;0.47;0.43;3.46;3.46;3.46;3.44;2.97;0.53
76997;SPS30;65930;48.874;10.734;2023-03-14T03:45:13;0.42;0.42;0.41;0.38;3.04;3.04;3.03;3.02;2.61;0.53
76997;SPS30;65930;48.874;10.734;2023-03-14T03:47:41;0.41;0.41;0.40;0.37;2.95;2.95;2.94;2.93;2.53;0.52
76997;SPS30;65930;48.874;10.734;2023-03-14T03:50:11;0.44;0.44;0.43;0.40;3.22;3.22;3.22;3.20;2.77;0.52
76997;SPS30;65930;48.874;10.734;2023-03-14T03:52:39;0.47;0.47;0.46;0.43;3.41;3.41;3.41;3.39;2.94;0.52
76997;SPS30;65930;48.874;10.734;2023-03-14T03:55:07;0.42;0.42;0.42;0.39;3.09;3.09;3.09;3.07;2.66;0.51
76997;SPS30;65930;48.874;10.734;2023-03-14T03:57:35;0.52;0.52;0.51;0.48;3.81;3.81;3.81;3.79;3.28;0.51
76997;SPS30;65930;48.874;10.734;2023-03-14T04:00:04;0.55;0.54;0.54;0.50;3.99;3.99;3.99;3.97;3.44;0.52
76997;SPS30;65930;48.874;10.734;2023-03-14T04:02:35;0.49;0.49;0.49;0.45;3.62;3.62;3.62;3.60;3.13;0.52
76997;SPS30;65930;48.874;10.734;2023-03-14T04:05:03;0.60;0.60;0.59;0.55;4.43;4.43;4.42;4.40;3.82;0.53
76997;SPS30;65930;48.874;10.734;2023-03-14T04:07:33;0.75;0.74;0.74;0.69;5.52;5.52;5.51;5.49;4.76;0.52
76997;SPS30;65930;48.874;10.734;2023-03-14T04:10:01;0.61;0.61;0.60;0.57;4.53;4.53;4.52;4.50;3.91;0.52
76997;SPS30;65930;48.874;10.734;2023-03-14T04:12:29;1.11;1.11;1.11;1.04;8.31;8.30;8.30;8.27;7.19;0.52
76997;SPS30;65930;48.874;10.734;2023-03-14T04:14:57;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.30;0.52
76997;SPS30;65930;48.874;10.734;2023-03-14T04:17:25;0.61;0.61;0.61;0.58;4.64;4.63;4.63;4.62;4.02;0.50
76997;SPS30;65930;48.874;10.734;2023-03-14T04:19:52;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.45;0.49
76997;SPS30;65930;48.874;10.734;2023-03-14T04:22:20;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.43;0.48
76997;SPS30;65930;48.874;10.734;2023-03-14T04:24:50;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.54;0.47
76997;SPS30;65930;48.874;10.734;2023-03-14T04:27:18;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.00;7.84;0.47
76997;SPS30;65930;48.874;10.734;2023-03-14T04:29:45;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.66;8.41;0.47
76997;SPS30;65930;48.874;10.734;2023-03-14T04:32:13;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.53;9.17;0.45
76997;SPS30;65930;48.874;10.734;2023-03-14T04:34:41;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.81;8.54;0.45
76997;SPS30;65930;48.874;10.734;2023-03-14T04:37:09;1.21;1.21;1.21;1.14;9.11;9.11;9.10;9.08;7.90;0.43
76997;SPS30;65930;48.874;10.734;2023-03-14T04:39:37;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.66;7.54;0.42
76997;SPS30;65930;48.874;10.734;2023-03-14T04:42:06;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.74;0.43
76997;SPS30;65930;48.874;10.734;2023-03-14T04:44:34;1.05;1.05;1.05;0.99;7.92;7.92;7.91;7.89;6.87;0.43
76997;SPS30;65930;48.874;10.734;2023-03-14T04:47:02;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.16;7.11;0.44
76997;SPS30;65930;48.874;10.734;2023-03-14T04:49:30;0.93;0.93;0.93;0.88;7.02;7.02;7.01;6.99;6.09;0.44
76997;SPS30;65930;48.874;10.734;2023-03-14T04:51:58;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.05;0.44
76997;SPS30;65930;48.874;10.734;2023-03-14T04:54:26;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.81;0.45
76997;SPS30;65930;48.874;10.734;2023-03-14T04:56:53;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.13;0.46
76997;SPS30;65930;48.874;10.734;2023-03-14T04:59:23;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.66;6.67;0.45
76997;SPS30;65930;48.874;10.734;2023-03-14T05:01:51;1.04;1.04;1.04;0.98;7.83;7.83;7.82;7.80;6.79;0.47
76997;SPS30;65930;48.874;10.734;2023-03-14T05:04:18;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.18;0.46
76997;SPS30;65930;48.874;10.734;2023-03-14T05:06:46;0.93;0.93;0.93;0.88;7.01;7.01;7.00;6.98;6.08;0.46
76997;SPS30;65930;48.874;10.734;2023-03-14T05:09:14;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.64;5.78;0.47
76997;SPS30;65930;48.874;10.734;2023-03-14T05:11:42;0.86;0.86;0.86;0.81;6.50;6.49;6.49;6.47;5.63;0.48
76997;SPS30;65930;48.874;10.734;2023-03-14T05:14:10;0.71;0.71;0.71;0.68;5.40;5.40;5.40;5.38;4.68;0.48
76997;SPS30;65930;48.874;10.734;2023-03-14T05:16:39;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.68;0.46
76997;SPS30;65930;48.874;10.734;2023-03-14T05:19:07;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.75;0.46
76997;SPS30;65930;48.874;10.734;2023-03-14T05:21:35;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.37;0.45
76997;SPS30;65930;48.874;10.734;2023-03-14T05:24:03;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.02;6.11;0.46
76997;SPS30;65930;48.874;10.734;2023-03-14T05:26:31;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.71;0.47
76997;SPS30;65930;48.874;10.734;2023-03-14T05:28:59;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.26;6.32;0.47
76997;SPS30;65930;48.874;10.734;2023-03-14T05:31:27;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.26;6.32;0.47
76997;SPS30;65930;48.874;10.734;2023-03-14T05:33:56;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.05;6.14;0.46
76997;SPS30;65930;48.874;10.734;2023-03-14T05:36:24;0.91;0.91;0.91;0.86;6.86;6.86;6.85;6.83;5.95;0.46
76997;SPS30;65930;48.874;10.734;2023-03-14T05:38:52;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.23;0.46
76997;SPS30;65930;48.874;10.734;2023-03-14T05:41:20;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.79;0.46
76997;SPS30;65930;48.874;10.734;2023-03-14T05:43:48;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.66;0.47
76997;SPS30;65930;48.874;10.734;2023-03-14T05:46:15;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.36;6.41;0.46
76997;SPS30;65930;48.874;10.734;2023-03-14T05:48:43;1.05;1.05;1.05;0.99;7.91;7.90;7.90;7.88;6.86;0.47
76997;SPS30;65930;48.874;10.734;2023-03-14T05:51:13;1.36;1.36;1.36;1.28;10.25;10.24;10.24;10.21;8.89;0.46
76997;SPS30;65930;48.874;10.734;2023-03-14T05:53:40;1.62;1.62;1.62;1.53;12.23;12.22;12.22;12.18;10.60;0.48
76997;SPS30;65930;48.874;10.734;2023-03-14T05:56:08;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.01;10.45;0.49
76997;SPS30;65930;48.874;10.734;2023-03-14T05:58:36;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.26;10.67;0.50
76997;SPS30;65930;48.874;10.734;2023-03-14T06:01:05;1.60;1.60;1.60;1.51;12.04;12.04;12.03;11.99;10.44;0.50
76997;SPS30;65930;48.874;10.734;2023-03-14T06:03:34;1.42;1.42;1.41;1.33;10.66;10.65;10.65;10.61;9.23;0.51
76997;SPS30;65930;48.874;10.734;2023-03-14T06:06:02;1.81;1.81;1.81;1.71;13.66;13.65;13.65;13.60;11.84;0.50
76997;SPS30;65930;48.874;10.734;2023-03-14T06:08:32;1.58;1.58;1.58;1.49;11.89;11.89;11.89;11.85;10.31;0.50
76997;SPS30;65930;48.874;10.734;2023-03-14T06:11:02;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.10;8.80;0.49
76997;SPS30;65930;48.874;10.734;2023-03-14T06:13:31;1.32;1.32;1.32;1.25;9.96;9.95;9.95;9.92;8.63;0.50
76997;SPS30;65930;48.874;10.734;2023-03-14T06:15:58;0.95;0.95;0.95;0.89;7.13;7.13;7.13;7.10;6.18;0.50
76997;SPS30;65930;48.874;10.734;2023-03-14T06:18:26;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.29;0.49
76997;SPS30;65930;48.874;10.734;2023-03-14T06:20:54;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.69;5.83;0.51
76997;SPS30;65930;48.874;10.734;2023-03-14T06:23:23;0.95;0.95;0.95;0.90;7.19;7.19;7.18;7.16;6.23;0.50
76997;SPS30;65930;48.874;10.734;2023-03-14T06:25:53;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.16;0.50
76997;SPS30;65930;48.874;10.734;2023-03-14T06:28:20;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.61;6.63;0.49
76997;SPS30;65930;48.874;10.734;2023-03-14T06:30:51;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.96;0.47
76997;SPS30;65930;48.874;10.734;2023-03-14T06:33:19;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.73;5.86;0.47
76997;SPS30;65930;48.874;10.734;2023-03-14T06:35:47;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.18;0.47
76997;SPS30;65930;48.874;10.734;2023-03-14T06:38:15;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.37;0.47
76997;SPS30;65930;48.874;10.734;2023-03-14T06:40:43;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.64;7.52;0.47
76997;SPS30;65930;48.874;10.734;2023-03-14T06:43:12;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.23;8.04;0.49
76997;SPS30;65930;48.874;10.734;2023-03-14T06:45:40;1.23;1.23;1.23;1.17;9.32;9.31;9.31;9.28;8.08;0.49
76997;SPS30;65930;48.874;10.734;2023-03-14T06:48:08;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.33;7.25;0.49
76997;SPS30;65930;48.874;10.734;2023-03-14T06:50:35;1.17;1.17;1.16;1.10;8.79;8.79;8.79;8.76;7.63;0.49
76997;SPS30;65930;48.874;10.734;2023-03-14T06:53:03;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.44;5.60;0.50
76997;SPS30;65930;48.874;10.734;2023-03-14T06:55:31;0.94;0.94;0.93;0.88;7.03;7.03;7.02;7.00;6.09;0.50
76997;SPS30;65930;48.874;10.734;2023-03-14T06:57:59;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.74;0.49
76997;SPS30;65930;48.874;10.734;2023-03-14T07:00:28;0.91;0.91;0.91;0.86;6.83;6.83;6.83;6.81;5.93;0.49
76997;SPS30;65930;48.874;10.734;2023-03-14T07:02:56;1.13;1.13;1.13;1.07;8.54;8.53;8.53;8.51;7.40;0.49
76997;SPS30;65930;48.874;10.734;2023-03-14T07:05:24;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.61;8.36;0.50
76997;SPS30;65930;48.874;10.734;2023-03-14T07:07:53;1.17;1.16;1.16;1.10;8.77;8.77;8.76;8.73;7.60;0.51
76997;SPS30;65930;48.874;10.734;2023-03-14T07:10:21;1.46;1.45;1.44;1.35;10.81;10.81;10.81;10.76;9.35;0.52
76997;SPS30;65930;48.874;10.734;2023-03-14T07:12:49;1.21;1.20;1.19;1.11;8.85;8.85;8.84;8.80;7.63;0.54
76997;SPS30;65930;48.874;10.734;2023-03-14T07:15:17;1.09;1.08;1.07;0.99;7.91;7.91;7.90;7.86;6.81;0.55
76997;SPS30;65930;48.874;10.734;2023-03-14T07:17:46;1.33;1.32;1.31;1.22;9.76;9.76;9.75;9.70;8.42;0.55
76997;SPS30;65930;48.874;10.734;2023-03-14T07:20:15;1.58;1.58;1.57;1.47;11.71;11.70;11.70;11.64;10.11;0.55
76997;SPS30;65930;48.874;10.734;2023-03-14T07:22:43;1.58;1.57;1.56;1.47;11.71;11.71;11.71;11.66;10.13;0.53
76997;SPS30;65930;48.874;10.734;2023-03-14T07:25:14;0.97;0.97;0.96;0.90;7.22;7.22;7.21;7.19;6.24;0.54
76997;SPS30;65930;48.874;10.734;2023-03-14T07:27:42;0.96;0.95;0.95;0.89;7.11;7.11;7.11;7.08;6.15;0.54
76997;SPS30;65930;48.874;10.734;2023-03-14T07:30:12;0.78;0.78;0.77;0.73;5.81;5.81;5.80;5.78;5.02;0.53
76997;SPS30;65930;48.874;10.734;2023-03-14T07:32:40;0.73;0.72;0.72;0.68;5.40;5.40;5.39;5.37;4.67;0.53
76997;SPS30;65930;48.874;10.734;2023-03-14T07:35:09;0.85;0.85;0.85;0.79;6.34;6.34;6.33;6.31;5.48;0.54
76997;SPS30;65930;48.874;10.734;2023-03-14T07:37:37;0.78;0.77;0.77;0.72;5.78;5.78;5.78;5.76;5.00;0.52
76997;SPS30;65930;48.874;10.734;2023-03-14T07:40:08;0.73;0.72;0.72;0.67;5.38;5.38;5.37;5.35;4.65;0.53
76997;SPS30;65930;48.874;10.734;2023-03-14T07:42:41;1.21;1.20;1.19;1.11;8.87;8.86;8.86;8.81;7.64;0.54
76997;SPS30;65930;48.874;10.734;2023-03-14T07:45:09;1.67;1.66;1.63;1.52;12.13;12.12;12.11;12.05;10.44;0.55
76997;SPS30;65930;48.874;10.734;2023-03-14T07:47:38;2.42;2.39;2.33;2.13;16.99;16.99;16.97;16.84;14.53;0.58
76997;SPS30;65930;48.874;10.734;2023-03-14T07:50:06;1.37;1.35;1.31;1.20;9.56;9.56;9.54;9.47;8.17;0.58
76997;SPS30;65930;48.874;10.734;2023-03-14T07:52:36;0.82;0.81;0.79;0.73;5.83;5.83;5.82;5.78;5.00;0.56
76997;SPS30;65930;48.874;10.734;2023-03-14T07:55:05;0.65;0.65;0.64;0.60;4.76;4.75;4.75;4.72;4.09;0.55
76997;SPS30;65930;48.874;10.734;2023-03-14T07:57:33;0.49;0.49;0.48;0.45;3.59;3.58;3.58;3.56;3.09;0.56
