sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T00:02:11;2;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T00:04:38;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T00:07:04;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T00:09:30;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T00:11:57;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T00:14:23;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T00:16:49;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T00:19:17;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T00:21:44;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T00:24:11;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T00:26:38;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T00:29:05;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T00:31:32;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T00:33:58;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T00:36:24;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T00:38:51;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T00:41:18;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T00:43:46;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T00:46:12;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T00:48:38;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T00:51:05;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T00:53:35;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T00:56:03;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T00:58:31;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T01:00:57;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T01:03:23;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T01:05:49;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T01:08:16;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T01:10:43;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T01:13:09;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T01:15:36;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T01:18:03;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T01:20:30;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T01:22:56;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T01:25:22;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T01:27:48;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T01:30:15;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T01:32:41;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T01:35:07;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T01:37:34;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T01:40:01;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T01:42:28;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T01:44:55;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T01:47:22;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T01:49:50;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T01:52:19;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T01:54:51;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T01:57:21;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T01:59:54;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T02:02:23;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T02:04:51;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T02:07:20;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T02:09:51;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T02:12:20;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T02:14:47;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T02:17:13;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T02:19:46;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T02:22:20;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T02:24:49;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T02:27:25;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T02:29:53;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T02:32:23;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T02:34:52;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T02:37:21;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T02:39:52;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T02:42:18;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T02:47:20;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T02:49:53;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T02:52:25;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T02:54:52;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T02:57:18;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T02:59:44;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T03:02:10;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T03:04:37;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T03:07:03;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T03:09:29;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T03:11:55;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T03:14:22;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T03:16:48;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T03:19:14;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T03:21:41;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T03:24:07;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T03:26:33;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T03:28:59;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T03:31:26;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T03:33:52;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T03:36:20;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T03:38:47;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T03:41:13;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T03:43:40;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T03:46:06;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T03:48:33;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T03:51:00;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T03:53:26;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T03:55:53;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T03:58:19;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T04:00:45;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T04:03:12;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T04:05:38;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T04:08:04;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T04:10:33;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T04:12:59;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T04:15:26;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T04:17:56;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T04:20:23;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T04:22:49;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T04:25:15;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T04:27:41;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T04:30:08;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T04:32:35;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T04:35:04;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T04:37:31;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T04:39:57;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T04:42:24;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T04:44:50;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T04:47:16;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T04:49:43;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T04:52:09;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T04:54:35;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T04:57:02;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T04:59:28;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T05:01:54;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T05:04:20;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T05:06:47;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T05:09:13;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T05:11:39;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T05:14:06;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T05:16:32;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T05:18:58;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T05:21:24;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T05:23:51;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T05:26:17;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T05:28:43;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T05:31:10;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T05:33:36;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T05:36:02;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T05:38:29;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T05:40:56;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T05:43:22;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T05:45:48;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T05:48:15;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T05:50:41;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T05:53:07;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T05:55:34;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T05:58:00;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T06:00:26;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T06:02:52;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T06:05:19;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T06:07:45;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T06:10:11;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T06:12:38;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T06:15:04;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T06:17:31;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T06:19:57;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T06:22:24;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T06:24:50;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T06:27:16;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T06:29:43;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T06:32:09;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T06:34:35;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T06:37:01;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T06:39:28;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T06:41:54;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T06:44:20;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T06:46:47;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T06:49:13;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T06:51:39;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T06:54:06;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T06:56:32;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T06:58:58;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T07:01:25;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T07:03:53;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T07:06:21;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T07:08:47;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T07:11:13;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T07:13:39;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T07:16:06;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T07:18:34;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T07:21:00;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T07:23:26;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T07:25:53;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T07:28:19;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T07:30:45;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T07:33:12;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T07:35:39;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T07:38:05;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T07:40:31;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T07:42:57;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T07:45:24;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T07:47:50;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T07:50:16;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T07:52:43;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T07:55:09;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T07:57:35;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T08:00:02;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T08:02:29;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T08:04:55;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T08:07:21;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T08:09:48;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T08:12:14;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T08:14:40;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T08:17:06;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T08:19:33;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T08:21:59;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T08:24:25;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T08:26:51;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T08:29:17;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T08:31:44;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T08:34:10;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T08:36:42;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T08:39:08;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T08:41:34;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T08:44:01;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T08:46:27;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T08:48:54;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T08:51:20;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T08:53:46;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T08:56:12;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T08:58:39;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T09:01:05;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T09:03:33;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T09:06:01;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T09:08:28;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T09:10:54;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T09:13:21;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T09:15:49;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T09:18:17;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T09:20:43;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T09:23:09;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T09:25:36;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T09:28:02;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T09:30:28;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T09:32:54;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T09:35:20;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T09:37:47;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T09:40:15;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T09:42:42;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T09:45:11;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T09:47:42;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T09:50:12;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T09:52:40;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T09:55:11;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T09:57:40;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T10:00:13;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T10:02:43;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T10:05:16;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T10:07:44;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T10:10:11;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T10:12:44;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T10:15:12;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T10:17:40;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T10:20:15;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T10:22:54;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T10:25:24;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T10:27:53;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T10:32:55;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T10:35:22;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T10:37:51;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T10:40:20;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T10:42:51;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T10:45:25;2;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T10:47:57;2;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T10:50:26;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T10:52:54;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T10:55:23;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T10:57:50;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T11:00:16;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T11:02:49;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T11:05:25;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T11:07:59;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T11:10:31;2;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T11:13:01;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T11:15:36;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T11:18:14;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T11:20:51;1;1;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T11:23:22;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T11:25:54;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T11:28:28;1;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T11:31:03;0;0;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T11:35:52;2;2;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T11:38:28;14;10;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T11:40:58;5;4;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T11:43:28;3;2;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T11:46:03;4;3;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T11:48:36;3;3;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T11:51:10;5;5;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T11:56:24;5;3;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T11:58:58;6;5;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T12:04:13;5;4;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T12:06:51;3;3;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T12:09:21;3;3;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T12:11:51;5;4;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T12:14:35;5;4;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T12:17:05;3;2;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T12:19:34;5;5;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T12:24:44;4;4;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T12:27:37;7;5;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T12:29:57;5;3;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T12:32:26;4;4;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T12:34:53;4;4;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T12:37:23;6;6;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T12:40:00;5;4;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T12:42:37;6;5;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T12:45:13;5;4;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T12:50:31;4;3;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T12:53:07;5;3;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T12:55:44;2;2;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T12:58:17;4;3;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T13:00:54;4;4;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T13:03:23;7;5;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T13:05:53;2;2;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T13:11:01;4;3;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T13:13:31;3;3;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T13:16:02;4;3;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T13:18:33;4;4;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T13:21:03;5;2;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T13:23:36;3;3;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T13:26:06;5;4;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T13:28:37;4;3;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T13:31:05;4;3;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T13:33:33;4;3;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T13:36:01;4;3;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T13:38:30;5;5;
70192;PMS5003;68462;52.03870500;-0.84518500;2023-03-14T13:41:00;5;4;
