sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T00:01:56;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T00:04:22;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T00:06:48;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T00:09:16;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T00:11:42;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T00:14:08;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T00:16:34;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T00:19:00;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T00:21:26;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T00:23:52;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T00:26:19;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T00:28:46;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T00:31:14;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T00:33:41;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T00:36:10;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T00:38:37;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T00:41:04;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T00:43:30;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T00:45:56;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T00:48:22;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T00:50:48;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T00:53:15;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T00:55:41;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T00:58:13;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T01:00:39;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T01:03:06;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T01:05:32;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T01:07:58;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T01:10:24;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T01:12:50;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T01:15:16;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T01:17:42;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T01:20:10;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T01:22:37;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T01:25:14;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T01:27:40;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T01:30:06;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T01:32:34;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T01:34:59;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T01:37:25;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T01:39:51;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T01:42:17;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T01:44:53;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T01:47:19;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T01:49:48;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T01:52:39;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T01:55:16;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T01:57:45;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T02:00:16;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T02:02:47;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T02:05:16;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T02:07:49;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T02:10:18;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T02:12:46;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T02:15:13;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T02:17:40;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T02:20:28;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T02:22:54;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T02:25:48;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T02:28:15;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T02:30:42;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T02:33:11;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T02:35:47;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T02:38:41;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T02:41:09;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T02:43:35;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T02:46:03;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T02:48:38;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T02:51:05;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T02:53:33;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T02:56:00;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T02:58:26;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T03:00:53;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T03:03:19;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T03:05:52;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T03:08:20;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T03:10:47;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T03:13:13;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T03:15:38;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T03:18:05;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T03:20:31;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T03:22:58;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T03:25:24;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T03:27:50;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T03:30:16;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T03:32:41;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T03:35:07;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T03:37:34;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T03:40:00;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T03:42:27;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T03:44:53;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T03:47:19;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T03:49:44;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T03:52:10;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T03:54:36;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T03:57:02;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T03:59:28;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T04:01:53;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T04:04:19;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T04:06:45;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T04:09:11;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T04:11:37;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T04:14:04;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T04:16:30;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T04:19:00;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T04:21:26;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T04:23:52;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T04:26:18;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T04:28:44;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T04:31:17;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T04:33:44;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T04:36:10;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T04:38:36;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T04:41:03;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T04:43:28;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T04:45:55;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T04:48:22;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T04:50:49;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T04:53:15;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T04:55:42;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T04:58:07;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T05:00:33;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T05:02:59;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T05:05:25;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T05:07:51;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T05:10:17;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T05:12:43;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T05:15:08;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T05:17:35;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T05:20:02;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T05:22:33;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T05:24:58;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T05:27:24;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T05:29:50;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T05:32:16;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T05:34:41;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T05:37:07;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T05:39:33;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T05:41:59;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T05:44:24;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T05:46:50;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T05:49:16;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T05:51:42;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T05:54:08;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T05:56:34;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T05:58:59;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T06:01:27;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T06:03:53;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T06:06:28;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T06:08:54;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T06:11:20;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T06:13:45;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T06:16:12;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T06:18:38;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T06:21:04;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T06:23:30;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T06:25:57;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T06:28:23;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T06:30:49;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T06:33:15;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T06:35:40;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T06:38:06;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T06:40:32;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T06:42:58;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T06:45:24;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T06:47:49;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T06:50:15;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T06:52:41;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T06:55:11;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T06:57:37;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T07:00:04;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T07:02:30;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T07:04:56;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T07:07:21;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T07:09:47;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T07:12:13;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T07:14:39;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T07:17:05;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T07:19:30;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T07:21:56;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T07:24:22;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T07:26:48;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T07:29:14;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T07:31:40;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T07:34:06;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T07:36:31;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T07:38:57;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T07:41:23;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T07:43:49;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T07:46:15;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T07:48:42;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T07:51:08;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T07:53:34;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T07:55:59;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T07:58:25;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T08:00:52;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T08:03:18;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T08:05:47;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T08:08:13;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T08:10:39;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T08:13:05;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T08:15:31;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T08:17:57;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T08:20:26;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T08:22:52;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T08:25:18;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T08:27:44;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T08:30:12;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T08:32:38;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T08:35:05;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T08:37:32;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T08:39:58;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T08:42:24;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T08:44:53;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T08:47:19;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T08:49:44;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T08:52:11;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T08:54:36;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T08:57:02;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T08:59:28;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T09:01:54;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T09:04:20;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T09:06:46;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T09:09:12;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T09:11:39;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T09:14:05;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T09:16:33;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T09:18:59;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T09:21:26;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T09:23:53;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T09:26:19;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T09:28:45;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T09:31:12;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T09:33:38;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T09:36:04;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T09:38:31;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T09:41:00;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T09:43:29;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T09:45:56;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T09:48:27;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T09:50:56;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T09:53:28;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T09:55:58;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T09:58:24;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T10:00:53;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T10:03:26;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T10:05:55;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T10:08:21;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T10:10:47;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T10:13:23;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T10:15:56;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T10:18:24;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T10:21:02;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T10:23:31;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T10:26:13;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T10:31:08;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T10:33:36;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T10:38:46;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T10:41:26;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T10:43:57;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T10:46:26;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T10:48:53;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T10:51:28;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T10:54:03;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T10:56:35;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T10:59:02;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T11:06:50;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T11:11:54;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T11:14:29;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T11:17:02;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T11:20:26;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T11:23:11;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T11:26:17;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T11:28:49;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T11:34:00;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T11:36:31;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T11:38:59;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T11:43:57;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T11:46:26;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T11:49:05;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T11:51:36;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T11:56:57;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T12:05:37;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T12:13:14;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T12:15:47;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T12:18:34;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T12:21:08;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T12:23:56;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T12:26:24;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T12:44:53;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T12:50:26;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T13:01:17;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T13:03:57;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T13:06:53;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T13:12:00;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T13:14:40;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T13:17:12;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T13:19:38;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T13:22:20;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T13:24:46;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T13:27:18;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T13:29:48;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T13:32:26;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T13:34:55;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T13:37:23;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T13:39:51;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T13:42:17;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T13:44:43;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T13:47:17;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T13:49:43;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T13:52:34;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T13:55:01;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T13:57:46;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T14:02:46;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T14:05:13;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T14:07:40;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T14:10:12;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T14:12:51;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T14:15:25;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T14:17:58;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T14:20:29;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T14:23:05;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T14:25:32;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T14:27:59;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T14:30:31;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T14:35:38;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T14:38:11;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T14:40:45;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T14:43:14;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T14:45:42;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T14:48:12;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T14:55:53;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T14:58:34;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T15:01:22;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T15:03:52;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T15:06:19;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T15:08:48;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T15:11:20;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T15:13:48;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-14T15:16:20;7.56
