sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-03-14T12:29:58;4.93;4.31;3.09;1.53;12.30;12.25;11.98;10.44;6.62;0.99
71522;SPS30;59343;51.102;5.884;2023-03-14T12:32:27;4.78;4.18;3.00;1.50;12.10;12.05;11.79;10.31;6.61;0.97
71522;SPS30;59343;51.102;5.884;2023-03-14T12:34:54;4.64;4.06;2.92;1.46;11.79;11.75;11.49;10.06;6.46;0.97
71522;SPS30;59343;51.102;5.884;2023-03-14T12:37:23;4.69;4.09;2.94;1.46;11.74;11.70;11.44;9.98;6.34;0.99
71522;SPS30;59343;51.102;5.884;2023-03-14T12:40:12;4.56;3.98;2.84;1.39;11.23;11.18;10.93;9.49;5.96;1.00
71522;SPS30;59343;51.102;5.884;2023-03-14T12:42:56;4.24;3.70;2.65;1.31;10.52;10.48;10.25;8.92;5.63;0.99
71522;SPS30;59343;51.102;5.884;2023-03-14T12:45:33;2.82;2.46;1.78;0.90;7.24;7.21;7.06;6.19;4.01;0.97
71522;SPS30;59343;51.102;5.884;2023-03-14T12:50:40;4.65;4.06;2.92;1.45;11.70;11.66;11.40;9.95;6.35;1.00
71522;SPS30;59343;51.102;5.884;2023-03-14T12:56:32;5.12;4.48;3.23;1.62;13.05;13.00;12.72;11.13;7.16;0.98
71522;SPS30;59343;51.102;5.884;2023-03-14T13:01:54;5.84;5.08;3.61;1.73;13.95;13.89;13.56;11.71;7.20;1.02
71522;SPS30;59343;51.102;5.884;2023-03-14T13:07:39;5.97;5.19;3.68;1.75;14.11;14.05;13.71;11.80;7.20;1.03
71522;SPS30;59343;51.102;5.884;2023-03-14T13:10:22;6.39;5.57;3.95;1.90;15.28;15.22;14.86;12.82;7.88;1.03
71522;SPS30;59343;51.102;5.884;2023-03-14T13:13:21;6.50;5.66;4.03;1.94;15.67;15.61;15.24;13.18;8.16;1.02
71522;SPS30;59343;51.102;5.884;2023-03-14T13:15:57;6.51;5.67;4.02;1.92;15.46;15.39;15.02;12.94;7.91;1.02
71522;SPS30;59343;51.102;5.884;2023-03-14T13:21:19;7.58;6.61;4.71;2.29;18.46;18.39;17.96;15.57;9.71;1.01
71522;SPS30;59343;51.102;5.884;2023-03-14T13:24:03;7.18;6.26;4.45;2.15;17.34;17.26;16.86;14.58;9.03;1.01
71522;SPS30;59343;51.102;5.884;2023-03-14T13:26:50;7.06;6.16;4.41;2.17;17.47;17.40;17.01;14.79;9.33;1.01
71522;SPS30;59343;51.102;5.884;2023-03-14T13:29:28;6.41;5.60;4.01;1.99;16.02;15.96;15.60;13.60;8.64;1.00
71522;SPS30;59343;51.102;5.884;2023-03-14T13:32:02;6.32;5.53;4.00;2.03;16.34;16.28;15.93;14.00;9.09;0.98
71522;SPS30;59343;51.102;5.884;2023-03-14T13:34:47;6.34;5.57;4.06;2.12;17.08;17.01;16.68;14.77;9.83;0.96
71522;SPS30;59343;51.102;5.884;2023-03-14T13:37:22;5.74;5.04;3.69;1.94;15.61;15.55;15.25;13.54;9.07;0.95
71522;SPS30;59343;51.102;5.884;2023-03-14T13:40:17;4.84;4.26;3.15;1.71;13.72;13.67;13.42;12.01;8.23;0.92
71522;SPS30;59343;51.102;5.884;2023-03-14T13:43:53;6.89;6.02;4.32;2.16;17.38;17.31;16.94;14.80;9.46;1.00
71522;SPS30;59343;51.102;5.884;2023-03-14T13:46:10;6.15;5.38;3.87;1.94;15.66;15.60;15.26;13.36;8.59;1.00
71522;SPS30;59343;51.102;5.884;2023-03-14T13:49:00;6.26;5.46;3.91;1.93;15.54;15.48;15.13;13.18;8.33;1.02
71522;SPS30;59343;51.102;5.884;2023-03-14T13:52:50;6.81;5.94;4.23;2.06;16.56;16.49;16.11;13.96;8.69;1.03
71522;SPS30;59343;51.102;5.884;2023-03-14T13:55:05;6.51;5.69;4.08;2.03;16.35;16.28;15.93;13.90;8.86;1.02
71522;SPS30;59343;51.102;5.884;2023-03-14T13:58:11;6.49;5.69;4.13;2.12;17.09;17.03;16.68;14.71;9.67;0.99
71522;SPS30;59343;51.102;5.884;2023-03-14T14:01:29;5.85;5.13;3.71;1.89;15.19;15.13;14.82;13.02;8.48;0.98
71522;SPS30;59343;51.102;5.884;2023-03-14T14:04:06;6.99;6.13;4.44;2.27;18.27;18.20;17.82;15.68;10.25;0.97
71522;SPS30;59343;51.102;5.884;2023-03-14T14:06:56;6.59;5.77;4.17;2.12;17.09;17.02;16.67;14.65;9.54;0.99
71522;SPS30;59343;51.102;5.884;2023-03-14T14:10:18;7.23;6.33;4.58;2.34;18.84;18.77;18.38;16.17;10.56;1.00
71522;SPS30;59343;51.102;5.884;2023-03-14T14:12:56;7.28;6.38;4.62;2.37;19.10;19.03;18.64;16.42;10.77;1.00
71522;SPS30;59343;51.102;5.884;2023-03-14T14:16:02;6.53;5.73;4.18;2.18;17.51;17.45;17.10;15.13;10.05;0.98
71522;SPS30;59343;51.102;5.884;2023-03-14T14:21:49;5.58;4.90;3.58;1.88;15.13;15.08;14.78;13.11;8.77;0.96
71522;SPS30;59343;51.102;5.884;2023-03-14T14:24:28;6.27;5.51;4.02;2.11;16.94;16.88;16.55;14.67;9.79;0.96
71522;SPS30;59343;51.102;5.884;2023-03-14T14:31:39;7.06;6.20;4.50;2.33;18.73;18.66;18.28;16.14;10.65;0.98
71522;SPS30;59343;51.102;5.884;2023-03-14T14:35:33;6.65;5.82;4.21;2.13;17.19;17.12;16.76;14.72;9.56;0.99
71522;SPS30;59343;51.102;5.884;2023-03-14T14:42:38;6.83;6.01;4.40;2.33;18.76;18.69;18.33;16.30;10.97;0.94
71522;SPS30;59343;51.102;5.884;2023-03-14T14:49:50;8.00;6.99;5.00;2.46;19.83;19.75;19.30;16.79;10.60;1.02
71522;SPS30;59343;51.102;5.884;2023-03-14T15:09:56;4.10;3.61;2.65;1.42;11.44;11.40;11.19;9.98;6.79;0.95
71522;SPS30;59343;51.102;5.884;2023-03-14T15:17:32;4.68;4.10;2.97;1.53;12.30;12.26;12.00;10.58;6.95;1.00
71522;SPS30;59343;51.102;5.884;2023-03-14T15:33:19;3.83;3.38;2.52;1.40;11.29;11.25;11.06;9.97;6.97;0.91
71522;SPS30;59343;51.102;5.884;2023-03-14T15:36:52;3.89;3.44;2.58;1.46;11.70;11.66;11.47;10.37;7.32;0.90
71522;SPS30;59343;51.102;5.884;2023-03-14T15:39:36;4.45;3.95;2.97;1.69;13.61;13.57;13.35;12.11;8.60;0.90
71522;SPS30;59343;51.102;5.884;2023-03-14T15:46:40;4.34;3.85;2.90;1.65;13.28;13.24;13.02;11.81;8.40;0.91
71522;SPS30;59343;51.102;5.884;2023-03-14T15:53:32;4.20;3.73;2.81;1.61;12.93;12.89;12.68;11.52;8.21;0.91
71522;SPS30;59343;51.102;5.884;2023-03-14T15:56:22;3.71;3.31;2.54;1.53;12.25;12.22;12.05;11.07;8.13;0.86
71522;SPS30;59343;51.102;5.884;2023-03-14T15:59:18;3.02;2.71;2.10;1.30;10.41;10.38;10.25;9.47;7.07;0.82
71522;SPS30;59343;51.102;5.884;2023-03-14T16:02:12;3.73;3.35;2.60;1.60;12.84;12.80;12.63;11.68;8.71;0.82
71522;SPS30;59343;51.102;5.884;2023-03-14T16:57:52;3.46;3.13;2.49;1.61;12.93;12.90;12.76;11.93;9.16;0.80
71522;SPS30;59343;51.102;5.884;2023-03-14T23:31:23;6.14;6.09;6.01;5.58;44.58;44.57;44.54;44.36;38.98;0.52
71522;SPS30;59343;51.102;5.884;2023-03-14T23:33:51;6.27;6.20;6.08;5.61;44.78;44.77;44.73;44.51;39.03;0.53
71522;SPS30;59343;51.102;5.884;2023-03-14T23:36:17;5.94;5.89;5.80;5.38;42.97;42.96;42.93;42.75;37.55;0.52
71522;SPS30;59343;51.102;5.884;2023-03-14T23:38:43;6.14;6.08;5.97;5.53;44.14;44.13;44.09;43.90;38.53;0.54
71522;SPS30;59343;51.102;5.884;2023-03-14T23:41:11;6.19;6.16;6.10;5.69;45.46;45.45;45.42;45.28;39.84;0.52
71522;SPS30;59343;51.102;5.884;2023-03-14T23:43:40;6.01;5.99;5.94;5.57;44.46;44.45;44.43;44.30;39.01;0.52
71522;SPS30;59343;51.102;5.884;2023-03-14T23:46:09;6.14;6.09;6.01;5.58;44.57;44.56;44.53;44.36;38.98;0.53
71522;SPS30;59343;51.102;5.884;2023-03-14T23:48:36;6.02;5.99;5.95;5.57;44.48;44.47;44.45;44.33;39.04;0.50
71522;SPS30;59343;51.102;5.884;2023-03-14T23:51:03;5.88;5.86;5.83;5.47;43.66;43.65;43.63;43.52;38.34;0.50
71522;SPS30;59343;51.102;5.884;2023-03-14T23:53:31;5.95;5.91;5.84;5.44;43.44;43.42;43.40;43.24;38.02;0.53
71522;SPS30;59343;51.102;5.884;2023-03-14T23:55:58;5.90;5.85;5.76;5.34;42.63;42.62;42.59;42.41;37.24;0.54
71522;SPS30;59343;51.102;5.884;2023-03-14T23:58:25;5.93;5.88;5.79;5.38;42.96;42.95;42.92;42.74;37.55;0.53
