sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T00:00:11;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T00:05:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T00:10:12;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T00:15:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T00:20:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T00:25:10;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T00:30:10;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T00:35:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T00:40:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T00:45:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T00:50:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T00:55:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T01:00:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T01:05:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T01:10:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T01:15:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T01:20:11;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T01:25:11;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T01:30:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T01:35:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T01:40:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T01:50:19;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T01:55:17;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T02:00:16;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T02:05:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T02:10:11;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T02:15:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T02:25:21;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T02:35:14;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T02:40:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T02:50:14;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T02:55:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T03:00:11;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T03:05:10;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T03:10:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T03:15:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T03:20:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T03:25:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T03:30:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T03:35:11;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T03:40:10;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T03:45:10;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T03:50:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T03:55:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T04:00:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T04:05:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T04:10:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T04:15:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T04:20:10;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T04:25:10;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T04:30:10;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T04:35:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T04:40:10;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T04:45:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T04:50:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T04:55:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T05:00:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T05:05:10;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T05:10:10;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T05:15:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T05:20:10;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T05:25:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T05:30:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T05:35:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T05:40:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T05:45:10;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T05:50:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T05:55:10;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T06:00:10;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T06:05:11;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T06:10:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T06:15:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T06:20:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T06:25:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T06:30:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T06:35:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T06:40:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T06:45:10;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T06:50:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T06:55:20;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T07:00:10;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T07:05:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T07:10:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T07:15:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T07:20:10;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T07:25:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T07:30:11;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T07:35:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T07:40:10;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T07:45:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T07:50:10;10.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T07:55:10;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T08:00:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T08:05:10;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T08:10:10;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T08:15:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T08:20:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T08:25:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T08:30:11;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T08:35:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T08:40:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T08:45:11;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T08:50:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T08:55:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T09:05:11;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T09:10:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T09:15:10;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T09:20:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T09:25:10;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T09:30:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T09:35:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T09:40:12;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T09:45:14;14.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T09:50:14;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T09:55:17;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T10:00:18;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T10:05:16;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T10:10:12;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T10:15:14;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T10:20:27;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T10:25:28;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T10:30:25;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T10:40:12;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T10:50:23;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T10:55:14;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T11:00:15;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T11:10:14;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T11:30:18;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T11:35:16;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T11:40:19;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T11:45:16;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T11:50:22;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T11:55:17;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T12:10:12;14.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T12:15:19;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T12:20:20;14.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T12:25:18;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T12:35:33;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T12:50:19;14.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T12:55:13;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T13:15:13;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T13:20:15;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T13:25:12;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T13:30:22;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T13:35:14;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T13:40:19;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T13:45:12;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T13:50:15;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T13:55:14;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T14:00:17;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T14:05:11;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T14:10:11;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T14:15:21;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T14:20:15;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T14:25:12;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T14:35:21;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T14:40:19;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T14:45:13;10.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T14:50:31;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T14:55:12;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T15:00:17;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T15:05:12;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T15:10:11;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T15:15:12;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T15:20:11;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T15:25:10;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T15:30:11;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T15:35:10;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T15:40:11;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T15:45:10;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T15:50:11;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T15:55:10;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T16:00:12;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T16:05:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T16:10:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T16:15:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T16:20:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T16:25:11;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T16:30:10;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T16:35:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T16:40:10;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T16:45:10;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T16:50:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T16:55:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T17:00:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T17:05:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T17:10:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T17:15:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T17:20:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T17:25:11;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T17:30:11;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T17:35:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T17:40:11;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T17:45:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T17:50:11;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T17:55:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T18:00:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T18:05:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T18:10:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T18:15:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T18:20:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T18:25:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T18:30:11;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T18:35:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T18:40:11;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T18:45:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T18:50:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T18:55:10;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T19:00:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T19:05:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T19:10:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T19:15:10;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T19:20:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T19:25:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T19:30:10;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T19:35:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T19:40:11;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T19:45:10;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T19:50:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T19:55:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T20:00:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T20:05:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T20:10:11;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T20:15:11;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T20:20:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T20:25:12;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T20:30:11;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T20:35:10;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T20:40:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T20:45:10;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T20:50:10;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T20:55:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T21:00:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T21:05:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T21:10:11;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T21:15:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T21:20:11;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T21:25:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T21:30:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T21:35:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T21:40:12;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T21:45:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T21:50:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T21:55:11;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T22:00:11;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T22:05:11;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T22:10:11;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T22:15:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T22:20:11;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T22:25:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T22:30:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T22:35:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T22:40:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T22:45:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T22:50:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T22:55:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T23:00:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T23:05:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T23:10:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T23:15:11;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T23:20:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T23:25:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T23:30:12;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T23:35:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T23:40:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T23:45:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T23:50:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-03-14T23:55:10;8.0
