sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-03-14T00:02:01;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-14T00:05:04;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-14T00:08:08;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-14T00:11:13;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-14T00:14:15;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-14T00:17:18;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-14T00:20:20;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-14T00:23:22;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-14T00:26:24;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-14T00:29:27;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-14T00:32:29;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-14T00:35:31;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-14T00:38:33;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-14T00:41:35;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-14T00:44:37;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-14T00:47:39;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-14T00:50:41;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-14T00:53:44;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T00:56:46;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T00:59:48;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-14T01:02:50;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T01:05:52;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T01:08:55;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T01:11:57;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T01:14:59;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-14T01:18:02;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-14T01:24:14;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-14T01:27:16;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T01:30:18;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-14T01:33:20;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-14T01:36:22;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-14T01:39:25;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-14T01:42:27;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-14T01:49:00;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-14T01:55:17;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-14T01:58:21;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-14T02:01:25;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-14T02:04:32;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-14T02:07:47;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-14T02:10:50;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-14T02:13:53;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-14T02:16:55;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-14T02:20:17;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-14T02:26:43;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-14T02:29:51;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-14T02:36:11;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-14T02:39:40;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-14T02:42:43;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T02:45:47;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T02:49:01;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T02:52:04;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T02:55:06;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T02:58:08;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T03:01:10;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T03:04:12;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T03:07:15;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T03:10:17;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T03:13:19;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T03:16:21;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T03:19:23;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T03:22:26;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T03:25:28;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T03:28:30;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T03:31:32;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T03:34:34;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T03:37:37;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T03:40:39;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T03:43:41;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T03:46:43;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T03:49:45;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T03:52:48;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T03:55:50;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T03:58:52;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T04:01:54;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T04:04:56;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T04:07:59;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T04:11:01;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T04:14:04;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T04:17:07;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T04:20:10;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T04:23:12;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T04:26:15;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T04:29:17;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T04:32:20;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T04:35:22;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T04:38:24;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T04:41:26;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T04:44:28;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T04:47:30;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-14T04:50:32;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T04:53:34;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-14T04:56:38;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-14T04:59:40;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-14T05:02:42;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-14T05:05:44;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-14T05:08:46;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-14T05:11:48;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-14T05:14:51;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T05:17:53;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T05:20:56;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T05:23:58;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T05:27:00;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T05:30:04;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T05:33:06;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T05:36:09;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T05:39:11;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T05:42:13;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T05:45:15;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T05:48:17;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T05:51:20;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T05:54:22;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T05:57:24;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T06:00:26;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-14T06:03:28;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T06:06:30;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-14T06:09:32;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T06:12:35;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T06:15:37;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T06:18:39;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T06:21:41;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T06:24:43;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-14T06:27:45;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-14T06:30:47;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-14T06:33:50;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-14T06:36:52;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-14T06:39:55;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-14T06:42:57;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-14T06:45:59;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T06:49:01;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-14T06:52:03;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-14T06:55:06;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-14T06:58:08;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T07:01:28;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T07:04:30;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-14T07:07:32;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-14T07:10:35;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-14T07:13:38;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-14T07:16:40;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-14T07:19:42;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-14T07:22:48;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-14T07:25:51;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T07:28:54;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T07:31:56;19.63
56484;DS18B20;42385;0.000;0.000;2023-03-14T07:34:59;19.56
56484;DS18B20;42385;0.000;0.000;2023-03-14T07:38:01;19.56
56484;DS18B20;42385;0.000;0.000;2023-03-14T07:41:04;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T07:44:07;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T07:47:09;19.56
56484;DS18B20;42385;0.000;0.000;2023-03-14T07:50:13;19.63
56484;DS18B20;42385;0.000;0.000;2023-03-14T07:53:15;19.81
56484;DS18B20;42385;0.000;0.000;2023-03-14T07:56:17;19.81
56484;DS18B20;42385;0.000;0.000;2023-03-14T07:59:19;19.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T08:02:21;19.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T08:05:25;19.81
56484;DS18B20;42385;0.000;0.000;2023-03-14T08:08:28;19.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T08:11:30;19.81
56484;DS18B20;42385;0.000;0.000;2023-03-14T08:14:32;19.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T08:17:34;19.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T08:20:36;19.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T08:23:39;19.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T08:26:41;19.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T08:29:44;19.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T08:32:46;19.81
56484;DS18B20;42385;0.000;0.000;2023-03-14T08:35:51;19.81
56484;DS18B20;42385;0.000;0.000;2023-03-14T08:38:53;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T08:41:56;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T08:44:58;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T08:48:00;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T08:51:10;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T08:54:16;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T08:57:18;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T09:00:20;19.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T09:03:23;20.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T09:06:25;20.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T09:09:27;20.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T09:12:29;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T09:15:32;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T09:18:34;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T09:21:36;19.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T09:24:41;19.81
56484;DS18B20;42385;0.000;0.000;2023-03-14T09:27:43;19.81
56484;DS18B20;42385;0.000;0.000;2023-03-14T09:30:45;19.75
56484;DS18B20;42385;0.000;0.000;2023-03-14T09:33:47;19.75
56484;DS18B20;42385;0.000;0.000;2023-03-14T09:36:50;19.75
56484;DS18B20;42385;0.000;0.000;2023-03-14T09:39:52;19.69
56484;DS18B20;42385;0.000;0.000;2023-03-14T09:42:54;19.69
56484;DS18B20;42385;0.000;0.000;2023-03-14T09:45:58;19.63
56484;DS18B20;42385;0.000;0.000;2023-03-14T09:49:02;19.63
56484;DS18B20;42385;0.000;0.000;2023-03-14T09:52:35;19.63
56484;DS18B20;42385;0.000;0.000;2023-03-14T09:55:38;19.56
56484;DS18B20;42385;0.000;0.000;2023-03-14T09:58:42;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T10:01:45;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-14T10:04:49;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-14T10:07:52;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-14T10:10:54;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-14T10:14:29;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-14T10:17:42;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-14T10:20:49;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-14T10:23:51;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T10:27:17;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T10:30:39;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T10:34:12;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T10:37:23;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T10:40:37;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T10:43:40;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T10:46:43;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T10:49:46;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T10:52:49;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T10:56:04;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T10:59:16;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T11:05:48;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T11:08:57;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T11:12:20;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T11:15:41;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T11:19:09;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T11:25:47;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T11:28:58;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T11:32:14;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T11:38:30;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T11:41:38;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T11:44:41;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T11:47:47;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T11:50:53;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T11:54:01;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T11:57:12;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T12:00:25;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T12:03:40;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T12:06:50;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T12:09:53;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T12:12:56;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T12:16:00;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T12:22:36;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T12:25:43;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T12:32:24;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T12:36:10;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T12:39:19;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T12:49:11;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T12:52:20;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T12:55:47;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T12:59:12;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T13:05:57;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T13:12:31;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T13:15:42;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T13:18:49;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T13:21:52;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T13:25:10;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T13:28:14;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T13:31:23;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T13:34:33;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T13:37:39;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T13:40:43;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T13:43:46;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T13:46:50;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T13:49:52;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-14T13:52:56;19.63
56484;DS18B20;42385;0.000;0.000;2023-03-14T13:56:02;19.56
56484;DS18B20;42385;0.000;0.000;2023-03-14T13:59:19;19.56
56484;DS18B20;42385;0.000;0.000;2023-03-14T14:02:23;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T14:05:28;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T14:08:30;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T14:15:02;19.63
56484;DS18B20;42385;0.000;0.000;2023-03-14T14:18:07;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T14:21:11;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-14T14:24:15;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-14T14:27:23;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T14:30:33;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T14:33:43;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T14:36:45;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T14:39:52;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T14:43:03;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T14:46:07;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T14:49:13;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T14:52:18;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-14T14:55:20;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-14T14:58:26;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-14T15:01:37;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-14T15:04:41;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T15:07:43;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T15:10:45;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T15:13:47;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-14T15:16:49;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T15:19:51;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T15:22:54;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-14T15:25:56;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T15:28:58;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T15:32:00;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T15:35:03;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T15:38:05;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T15:41:09;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T15:44:11;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T15:47:13;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T15:50:16;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T15:53:18;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T15:56:20;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T15:59:26;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T16:02:28;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T16:05:30;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T16:08:32;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T16:11:34;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T16:14:37;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T16:17:44;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T16:20:55;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T16:23:57;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T16:26:59;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T16:30:01;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T16:33:04;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T16:36:13;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-14T16:39:16;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T16:42:19;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T16:45:22;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T16:48:24;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T16:51:27;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T16:54:30;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T16:57:33;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T17:00:36;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T17:03:40;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T17:06:42;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T17:09:47;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T17:12:49;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-14T17:15:55;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T17:18:58;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-14T17:22:00;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T17:25:22;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T17:28:26;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T17:31:28;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T17:34:30;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-14T17:37:32;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-14T17:40:34;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-14T17:43:37;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-14T17:46:40;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-14T17:49:42;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-14T17:52:47;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-14T17:55:49;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-14T17:58:51;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-14T18:01:55;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-14T18:04:57;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-14T18:07:59;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-14T18:11:02;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-14T18:14:04;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-14T18:17:08;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-14T18:20:13;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-14T18:23:16;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-14T18:26:18;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-14T18:29:22;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-14T18:32:24;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-14T18:35:26;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-14T18:38:29;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-14T18:41:31;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-14T18:44:35;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-14T18:47:38;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-14T18:50:40;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-14T18:53:43;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-14T18:56:46;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-14T18:59:48;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-14T19:02:50;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-14T19:05:57;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-14T19:09:00;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-14T19:12:03;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T19:15:05;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-14T19:18:08;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-14T19:21:13;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T19:24:19;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T19:27:23;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T19:30:25;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T19:33:29;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T19:36:34;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T19:39:36;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T19:42:39;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T19:45:41;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-14T19:48:43;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-14T19:51:49;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-14T19:54:51;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-14T19:57:54;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-14T20:00:56;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-14T20:03:59;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-14T20:07:05;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-14T20:10:08;18.38
