sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T00:00:13;6.00;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T00:03:19;4.75;2.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T00:06:30;6.00;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T00:09:50;5.00;3.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T00:13:13;8.00;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T00:16:39;6.25;5.25;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T00:19:58;6.00;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T00:23:29;6.00;4.33;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T00:26:54;6.25;6.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T00:30:26;5.33;3.33;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T00:33:46;5.00;3.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T00:37:06;4.00;3.25;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T00:40:31;4.00;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T00:43:51;4.33;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T00:47:11;6.00;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T00:50:31;4.00;3.50;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T00:53:51;7.00;4.67;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T00:57:02;6.00;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T01:00:04;6.25;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T01:03:08;13.00;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T01:06:20;12.50;6.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T01:09:22;11.00;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T01:12:23;5.00;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T01:15:25;5.25;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T01:18:26;6.00;5.50;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T01:21:46;10.33;8.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T01:25:07;14.00;10.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T01:28:27;10.00;6.50;2.50
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T01:31:33;8.25;4.25;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T01:34:44;8.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T01:37:46;7.00;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T01:40:52;8.00;4.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T01:44:03;6.00;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T01:47:06;4.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T01:50:08;5.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T01:53:12;6.00;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T01:56:17;5.33;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T01:59:19;9.00;6.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T02:02:21;4.33;3.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T02:05:29;4.67;3.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T02:08:39;5.75;3.50;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T02:11:47;4.60;3.80;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T02:15:29;8.33;6.33;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T02:18:37;13.50;10.50;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T02:21:57;13.00;10.75;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T02:28:20;14.00;10.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T02:31:26;11.00;8.50;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T02:34:28;13.00;8.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T02:37:32;12.50;8.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T02:40:37;15.00;10.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T02:43:39;14.00;9.33;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T02:46:44;13.00;8.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T02:49:48;17.50;13.75;7.50
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T02:52:50;19.00;17.00;10.33
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T02:55:58;19.25;15.00;8.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T02:59:04;15.00;11.50;3.25
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T03:02:19;11.00;9.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T03:05:20;14.00;8.25;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T03:08:26;14.00;11.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T03:11:29;12.75;8.25;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T03:14:33;12.00;8.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T03:17:37;12.00;7.50;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T03:20:42;11.75;9.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T03:23:43;13.00;10.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T03:26:50;13.75;9.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T03:30:11;12.00;9.00;3.50
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T03:33:13;13.00;8.33;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T03:36:21;15.00;9.00;4.50
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T03:39:28;13.00;8.25;4.25
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T03:42:42;15.50;11.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T03:45:45;16.00;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T03:48:47;13.25;10.00;3.25
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T03:51:49;13.00;8.50;2.25
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T03:54:50;11.00;8.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T03:57:52;7.50;6.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T04:00:58;9.00;6.00;2.75
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T04:04:12;5.00;3.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T04:07:23;7.00;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T04:10:25;7.00;5.50;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T04:13:49;5.33;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T04:16:51;6.00;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T04:19:59;6.00;6.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T04:23:09;6.00;5.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T04:26:10;8.50;4.50;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T04:29:12;9.00;6.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T04:32:24;7.00;6.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T04:35:36;8.00;7.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T04:38:42;8.00;8.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T04:41:45;11.00;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T04:44:47;10.00;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T04:47:56;9.00;6.25;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T04:51:02;10.00;6.25;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T04:54:14;9.67;7.67;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T04:57:15;7.50;5.50;1.75
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T05:00:17;9.25;7.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T05:03:41;10.00;7.25;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T05:07:03;8.00;8.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T05:10:26;13.00;7.75;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T05:13:46;13.00;7.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T05:17:18;12.75;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T05:20:42;13.00;7.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T05:24:05;14.00;7.67;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T05:27:45;12.50;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T05:31:13;9.75;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T05:35:08;8.00;6.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T05:38:24;12.00;9.50;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T05:41:54;13.00;9.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T05:45:17;12.00;8.50;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T05:48:33;12.50;9.50;4.50
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T05:52:05;15.50;12.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T05:55:22;13.00;10.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T05:58:51;13.00;11.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T06:02:02;13.50;10.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T06:05:11;11.50;8.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T06:08:23;9.00;6.75;3.50
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T06:11:27;9.25;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T06:14:28;10.00;9.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T06:17:30;12.00;10.00;4.50
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T06:20:43;12.25;9.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T06:23:48;14.33;11.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T06:26:50;12.00;6.50;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T06:29:51;12.25;6.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T06:32:53;11.25;7.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T06:36:01;11.00;6.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T06:39:13;10.00;7.50;2.75
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T06:42:22;10.50;7.50;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T06:45:26;7.00;5.75;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T06:48:29;7.00;5.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T06:51:30;8.00;7.00;3.75
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T06:54:38;6.00;4.67;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T06:57:40;7.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T07:00:43;7.00;3.50;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T07:03:57;8.00;5.67;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T07:07:03;7.00;3.50;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T07:10:18;5.75;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T07:13:20;7.00;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T07:16:31;6.75;5.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T07:19:34;5.75;4.25;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T07:22:48;5.00;4.00;1.67
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T07:25:52;4.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T07:29:06;7.00;4.50;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T07:32:08;6.00;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T07:35:11;6.33;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T07:38:15;5.25;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T07:41:33;6.00;4.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T07:44:57;6.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T07:48:04;6.75;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T07:51:15;6.50;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T07:54:16;4.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T07:57:25;3.75;3.75;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T08:00:27;6.00;3.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T08:03:38;6.00;3.33;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T08:06:39;4.50;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T08:09:41;5.00;5.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T08:12:43;6.50;6.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T08:15:47;6.00;5.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T08:18:49;4.00;3.50;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T08:21:55;4.75;3.75;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T08:25:07;4.75;3.75;1.75
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T08:28:08;6.00;4.25;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T08:31:10;7.75;6.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T08:34:11;7.00;7.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T08:37:12;6.50;5.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T08:40:14;4.75;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T08:43:17;5.00;4.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T08:46:19;4.67;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T08:49:30;5.00;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T08:52:31;4.00;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T08:55:33;5.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T08:58:34;5.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T09:01:39;4.00;4.00;0.25
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T09:04:41;3.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T09:07:50;6.50;5.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T09:11:02;6.75;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T09:14:03;5.00;4.67;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T09:17:04;4.25;3.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T09:20:06;4.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T09:23:08;3.25;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T09:26:09;7.00;6.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T09:29:20;4.75;3.75;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T09:32:22;5.00;5.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T09:35:28;4.00;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T09:38:30;5.00;5.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T09:41:35;4.50;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T09:44:39;6.33;5.33;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T09:47:43;6.00;5.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T09:50:48;6.00;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T09:54:00;7.40;6.40;1.20
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T09:57:03;7.00;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T10:00:15;7.00;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T10:03:31;7.00;5.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T10:06:33;5.00;3.67;2.67
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T10:09:36;3.50;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T10:12:38;5.00;3.25;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T10:15:51;5.00;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T10:18:53;5.00;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T10:22:03;4.25;3.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T10:25:23;9.67;7.33;3.33
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T10:28:49;6.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T10:32:03;4.00;3.50;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T10:38:19;4.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T10:41:25;3.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T10:44:37;3.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T10:47:47;2.50;2.50;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T10:54:03;3.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T10:57:08;3.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T11:00:16;3.25;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T11:03:19;3.00;2.50;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T11:06:37;3.00;2.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T11:26:37;3.00;2.67;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T11:29:48;4.25;4.00;2.50
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T11:36:20;5.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T11:39:36;6.25;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T11:42:46;8.50;6.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T11:46:01;6.00;5.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T11:58:26;10.00;6.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T12:01:34;6.00;5.50;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T12:04:54;6.00;4.75;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T12:11:10;9.00;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T12:17:56;13.00;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T12:21:11;14.00;9.75;4.50
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T12:24:27;14.00;12.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T12:27:45;14.67;9.67;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T12:30:48;15.50;9.25;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T12:34:01;15.50;10.50;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T12:46:30;11.67;6.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T12:49:31;12.25;6.25;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T12:52:39;13.00;7.00;3.25
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T13:05:23;16.00;13.00;4.25
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T13:08:36;13.50;11.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T13:11:39;14.00;11.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T13:14:50;17.50;12.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T13:17:56;17.67;14.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T13:21:12;20.50;14.50;8.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T13:24:20;18.25;14.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T13:27:49;18.00;16.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T13:31:01;15.50;14.25;4.25
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T13:34:06;14.00;13.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T13:37:22;15.00;13.50;5.75
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T13:40:36;17.00;14.50;8.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T13:43:41;18.00;14.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T13:46:50;14.00;11.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T13:50:01;14.00;8.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T13:53:04;11.00;5.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T13:56:06;11.00;6.00;2.50
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T13:59:26;16.67;11.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T14:02:28;14.50;12.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T14:05:29;22.50;17.00;8.50
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T14:08:32;23.00;19.00;10.67
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T14:11:49;18.75;16.00;7.25
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T14:17:55;14.00;11.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T14:21:03;14.00;10.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T14:24:08;13.25;9.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T14:27:17;13.00;8.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T14:30:25;11.00;8.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T14:33:37;11.50;7.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T14:36:41;8.00;8.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T14:39:52;13.33;10.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T14:43:03;14.25;11.00;3.50
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T14:46:06;16.00;11.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T14:49:20;16.00;11.33;4.33
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T14:52:42;16.00;11.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T14:55:44;13.75;10.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T14:58:59;12.33;8.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T15:02:02;10.75;7.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T15:05:15;8.00;5.25;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T15:08:25;8.33;7.33;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T15:11:32;9.75;8.00;3.25
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T15:14:47;10.00;8.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T15:17:49;12.00;7.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T15:20:54;10.50;7.50;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T15:23:55;12.75;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T15:27:05;13.00;6.00;2.75
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T15:30:08;10.00;5.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T15:33:10;9.00;7.00;2.75
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T15:39:33;10.00;6.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T15:42:35;8.25;6.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T15:45:37;12.25;8.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T15:48:45;10.00;6.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T15:51:51;10.25;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T15:54:54;10.50;8.00;3.50
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T15:57:55;14.00;9.67;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T16:01:09;14.00;11.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T16:04:18;15.00;12.75;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-03-14T16:07:19;15.00;12.00;5.00
