sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2023-03-14T00:04:57;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T00:09:42;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T00:11:43;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T00:16:49;1.7;;1.7;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T00:19:28;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T00:24:52;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T00:27:35;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T00:30:33;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T00:35:30;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T00:38:29;1.8;;1.9;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T00:40:45;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T00:43:22;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T00:51:08;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T01:01:47;2.4;;2.4;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T01:09:26;1.7;;1.8;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T01:27:10;2;;2.1;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T01:34:17;1.9;;2;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T01:38:59;1.7;;1.9;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T01:41:25;1.4;;1.6;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T01:46:24;1.8;;2;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T01:50:57;1.7;;1.8;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T01:53:45;2;;2.2;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T01:55:50;2.3;;2.5;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T02:01:03;1.8;;2;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T02:03:06;1.7;;1.9;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T02:05:32;1.9;;2.1;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T02:12:21;2.1;;2.2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T02:14:40;1.8;;2.4;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T02:20:28;1.7;;2;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T02:23:32;1.6;;1.8;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T02:25:51;1.3;;1.4;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T02:28:32;1.1;;1.2;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T02:31:34;0.8;;0.9;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T02:33:56;1;;1.2;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T02:39:35;0.9;;1.1;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T02:41:50;1;;1.2;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T02:44:28;0.9;;1.1;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T02:47:27;0.6;;0.8;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T02:50:26;1;;1.3;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T02:58:20;0.9;;1;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T03:10:28;0.8;;0.9;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T03:15:14;1.1;;1.3;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T03:20:41;1.2;;1.4;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T03:23:36;1.4;;1.6;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T03:28:18;1.1;;1.3;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T03:30:49;1;;1.1;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T03:41:11;1.1;;1.2;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T03:48:37;0.8;;0.9;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T03:51:26;1.1;;1.3;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T03:53:31;0.9;;1.1;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T04:01:34;1.2;;1.5;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T04:03:34;1.4;;1.7;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T04:05:59;0.9;;1.1;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T04:08:44;1.3;;1.6;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T04:13:08;1;;1.3;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T04:15:52;1.2;;1.5;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T04:18:56;1.4;;1.7;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T04:24:01;1.6;;2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T04:27:00;1.4;;1.7;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T04:31:59;1.8;;2.3;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T04:34:39;1.7;;2.1;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T04:50:46;2;;2.9;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T04:53:22;2.1;;2.8;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T05:01:10;1.8;;2.5;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T05:04:02;2;;2.7;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T05:06:13;2.2;;3;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T05:11:39;2.5;;3.5;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T05:14:32;2.4;;3.2;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T05:16:42;1.9;;2.5;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T05:19:12;2.2;;2.9;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T05:22:04;2.5;;3.4;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T05:29:30;1.7;;2.4;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T05:32:20;2.5;;3.5;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T05:34:26;1.9;;2.6;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T05:39:41;2.1;;2.7;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T05:41:45;1.8;;2.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T05:44:10;1.5;;2;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T05:48:59;1.7;;2.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T05:51:22;1.2;;1.5;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T05:54:06;1;;1.3;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T05:58:28;1.1;;1.4;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T06:00:50;1.4;;1.7;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T06:03:32;1;;1.2;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T06:06:35;1.2;;1.5;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T06:11:39;1.1;;1.4;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T06:14:17;0.9;;1.1;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T06:17:18;0.6;;0.7;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T06:19:35;0.8;;1;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T06:58:07;0.5;;0.6;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T07:03:23;0.2;;0.3;0.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T07:14:17;0.3;;0.4;0.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T07:17:01;0.6;;0.7;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T07:27:28;0.2;;0.2;0.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T07:30:23;0.7;;0.8;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T07:35:10;0.6;;0.7;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T07:45:15;0.7;;0.8;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T08:43:45;1.3;;1.3;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T09:18:49;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T09:23:07;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T09:27:49;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T09:30:19;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T09:33:10;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T09:43:13;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T09:45:34;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T09:53:10;1.4;;1.4;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T09:55:21;1.9;;1.9;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T09:57:56;2.2;;2.2;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T10:03:00;1.4;;1.4;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T10:15:29;3;;3;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T10:23:23;3.6;;3.6;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T10:33:59;1;;1;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T10:36:34;0.7;;0.7;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T10:47:15;0.5;;0.5;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T10:50:22;0.6;;0.6;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T10:57:46;0.5;;0.5;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T10:59:56;0.6;;0.6;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T11:08:11;0.9;;0.9;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T11:12:50;0.6;;0.6;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T11:29:18;0.3;;0.3;0.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T11:31:19;0.4;;0.4;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T11:36:31;0.3;;0.3;0.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T11:41:19;0.4;;0.4;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T11:43:42;0.3;;0.3;0.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T11:46:27;0.5;;0.5;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T11:53:11;0.2;;0.2;0.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T12:01:17;0.5;;0.5;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T12:09:19;0.7;;0.7;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T12:11:39;0.6;;0.6;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T12:19:32;1;;1.1;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T12:25:12;1.1;;1.2;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T12:28:30;1.2;;1.3;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T12:35:07;1.4;;1.4;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T12:37:36;1.2;;1.5;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T12:40:31;1.5;;1.4;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T12:57:27;1.9;;2.4;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T12:59:30;2.2;;2.9;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T13:04:32;1.9;;2.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T13:10:18;1.8;;2.5;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T13:15:19;2.9;;4;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T13:18:19;2;;2.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T13:36:05;2.5;;3.3;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T13:38:13;2.8;;3.8;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T13:40:42;3.2;;4.4;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T13:43:31;3.9;;5.4;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T13:48:03;4;;5.5;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T13:50:30;4.3;;5.7;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T13:53:18;4.1;;5.5;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T13:57:48;4;;5.8;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T14:00:34;4.8;;6.9;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T14:07:44;4.7;;7.1;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T14:10:44;5;;7;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T14:15:39;3.8;;5.7;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T14:20:49;4.9;;7.4;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T14:23:41;4.4;;6.6;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T14:28:14;4.3;;6.5;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T14:44:39;3.8;;5.6;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T14:47:01;3.3;;4.8;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T15:07:19;2.9;;4.2;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T15:18:35;2.2;;3.2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T16:09:13;1.9;;2.5;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T16:36:36;2.5;;3.4;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T17:03:13;2.2;;2.9;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T17:34:09;2.1;;3;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T17:36:51;2.6;;3.6;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T17:39:55;2.3;;3.2;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T17:58:40;2.8;;3.5;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T18:06:02;1.9;;2.4;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T18:11:23;2.4;;2.9;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T18:21:00;2.5;;3.1;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T18:23:02;2.2;;2.8;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T18:36:53;1.9;;2.4;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T18:39:50;2.3;;2.9;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T18:47:40;2;;2.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T18:52:23;2.8;;3.6;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T18:54:56;2.1;;2.8;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T18:57:51;2.5;;3.2;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T19:02:34;2.9;;3.8;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T19:04:43;4.3;;5.2;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T19:12:14;3.8;;4.5;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T19:14:39;3.6;;4.3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T19:17:28;2.9;;3.5;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T19:22:00;3.8;;4.5;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T19:24:26;4.1;;5.1;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T19:27:13;2.5;;3.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T19:34:27;2.7;;3.2;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T19:36:31;2.9;;3.5;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T19:41:35;3.1;;3.8;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T19:44:39;3.6;;4.4;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T19:49:41;2.8;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T19:52:43;3.2;;3.7;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T19:55:03;2.9;;3.5;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T20:03:43;3;;3.7;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T20:06:02;3.3;;4;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T20:08:39;3;;3.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T20:11:38;2.4;;2.9;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T20:16:30;2.2;;2.8;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T20:19:06;2.5;;3;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T20:22:03;2.7;;3.3;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T20:24:16;2.2;;2.7;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T20:26:51;2.7;;3.4;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T20:31:57;2.1;;2.6;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T20:34:30;3.3;;4.3;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T20:37:23;3;;3.9;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T20:39:33;2.4;;3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T20:44:55;3.2;;3.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T20:49:35;3;;3.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T20:54:51;2.8;;3.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T20:57:40;3.2;;3.9;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T20:59:47;3.5;;4.3;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T21:02:14;3.3;;4;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T21:05:02;3.1;;3.9;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T21:09:31;3.6;;4.3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T21:12:17;4.1;;4.8;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T21:14:20;3.1;;3.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T21:19:28;3.9;;4.6;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T21:22:12;4.6;;5.4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T21:24:57;3.9;;4.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T21:32:05;4;;4.8;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T21:37:32;3.8;;4.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T21:40:13;3.2;;3.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T21:43:15;3.3;;4;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T21:51:16;4.2;;4.9;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T21:53:33;3.7;;4.5;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T21:59:09;3.2;;3.8;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T22:07:01;4;;4.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T22:09:11;3.4;;4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T22:11:46;3.6;;4.5;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T22:14:41;3.3;;4.1;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T22:19:29;3.6;;4.4;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T22:31:41;3.5;;4.2;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T22:34:12;4.1;;4;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T22:37:04;2.8;;5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T22:41:41;3.3;;3.3;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T22:44:31;3.6;;3.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T22:51:53;3.7;;4.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T22:53:58;3.5;;4.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T22:56:24;2.7;;4;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T23:01:13;3;;3.2;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T23:03:39;3.2;;3.5;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T23:06:21;3;;3.9;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T23:10:44;3.7;;3.5;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T23:13:06;3.9;;4.4;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T23:15:49;3.4;;4.6;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T23:18:52;3;;4.1;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T23:23:53;2.9;;3.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T23:26:58;3;;3.4;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T23:29:13;3.4;;3.5;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T23:31:53;3.2;;4.2;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T23:34:52;3.1;;3.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T23:39:49;3.2;;3.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T23:42:44;3;;3.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T23:44:58;3.8;;3.4;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T23:47:34;2.8;;4.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T23:50:30;3;;3.2;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T23:55:17;3.1;;3.5;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-03-14T23:58:12;2.9;;3.5;2.3;;;;;;
