sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T00:00:18;0.52;0.49;0.44;0.36;2.85;2.85;2.84;2.77;2.34;0.65
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T00:02:44;0.69;0.66;0.59;0.49;3.93;3.93;3.91;3.83;3.27;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T00:05:11;0.63;0.61;0.56;0.47;3.76;3.76;3.75;3.68;3.16;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T00:07:38;0.55;0.53;0.49;0.41;3.30;3.30;3.29;3.23;2.78;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T00:10:07;0.43;0.41;0.38;0.32;2.57;2.57;2.56;2.51;2.16;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T00:12:38;0.35;0.33;0.30;0.26;2.05;2.05;2.04;2.01;1.72;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T00:15:06;0.35;0.34;0.31;0.26;2.06;2.06;2.05;2.01;1.72;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T00:17:33;0.27;0.26;0.24;0.20;1.58;1.58;1.58;1.55;1.32;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T00:20:01;0.27;0.26;0.23;0.19;1.55;1.55;1.55;1.52;1.30;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T00:22:36;0.37;0.36;0.32;0.27;2.16;2.16;2.15;2.11;1.80;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T00:25:04;0.34;0.33;0.30;0.25;1.97;1.97;1.96;1.92;1.64;0.64
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T00:27:32;0.27;0.26;0.23;0.19;1.51;1.51;1.51;1.47;1.25;0.65
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T00:29:59;0.34;0.32;0.29;0.24;1.88;1.88;1.87;1.83;1.55;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T00:32:26;0.37;0.35;0.31;0.26;2.04;2.04;2.03;1.98;1.68;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T00:34:53;0.45;0.43;0.38;0.30;2.43;2.42;2.41;2.35;1.99;0.67
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T00:37:19;0.52;0.49;0.43;0.35;2.77;2.77;2.76;2.69;2.26;0.68
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T00:39:46;0.51;0.49;0.43;0.35;2.77;2.77;2.76;2.69;2.27;0.68
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T00:42:13;0.43;0.41;0.36;0.29;2.33;2.33;2.32;2.26;1.91;0.68
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T00:44:40;0.37;0.35;0.31;0.24;1.95;1.95;1.94;1.89;1.59;0.68
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T00:47:06;0.44;0.41;0.37;0.29;2.35;2.34;2.33;2.27;1.92;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T00:49:33;0.39;0.37;0.33;0.26;2.08;2.08;2.07;2.02;1.70;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T00:52:00;0.45;0.42;0.37;0.30;2.36;2.36;2.35;2.28;1.92;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T00:54:26;0.48;0.45;0.40;0.31;2.51;2.51;2.50;2.43;2.05;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T00:56:53;0.70;0.66;0.58;0.46;3.70;3.70;3.68;3.58;3.01;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T00:59:19;0.43;0.40;0.35;0.28;2.21;2.21;2.19;2.13;1.78;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T01:01:46;0.54;0.51;0.45;0.35;2.80;2.80;2.78;2.70;2.26;0.70
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T01:04:12;0.53;0.50;0.44;0.34;2.75;2.75;2.74;2.66;2.23;0.68
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T01:06:39;0.65;0.61;0.53;0.42;3.32;3.32;3.30;3.20;2.68;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T01:09:06;0.66;0.62;0.54;0.42;3.39;3.39;3.37;3.27;2.73;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T01:11:33;0.71;0.66;0.58;0.45;3.64;3.63;3.61;3.51;2.93;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T01:14:01;0.46;0.43;0.38;0.29;2.35;2.35;2.34;2.27;1.90;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T01:16:28;0.37;0.35;0.31;0.24;1.92;1.92;1.91;1.86;1.55;0.68
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T01:18:58;0.46;0.43;0.38;0.30;2.39;2.39;2.38;2.31;1.94;0.68
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T01:21:26;0.60;0.56;0.49;0.39;3.11;3.11;3.09;3.01;2.52;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T01:23:56;0.37;0.35;0.31;0.24;1.95;1.95;1.94;1.89;1.59;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T01:26:25;0.31;0.30;0.26;0.21;1.67;1.67;1.66;1.62;1.36;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T01:28:54;0.24;0.23;0.20;0.16;1.28;1.28;1.28;1.24;1.05;0.68
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T01:31:21;0.26;0.25;0.22;0.18;1.42;1.42;1.41;1.37;1.16;0.68
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T01:33:49;0.29;0.28;0.25;0.20;1.57;1.57;1.56;1.52;1.28;0.68
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T01:36:16;0.37;0.35;0.31;0.25;1.98;1.98;1.97;1.92;1.62;0.68
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T01:38:43;0.43;0.41;0.37;0.30;2.38;2.38;2.37;2.31;1.96;0.67
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T01:41:15;0.33;0.31;0.28;0.23;1.86;1.86;1.85;1.81;1.54;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T01:43:45;0.30;0.29;0.26;0.22;1.73;1.73;1.72;1.68;1.43;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T01:46:19;0.37;0.35;0.32;0.26;2.07;2.07;2.06;2.02;1.72;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T01:48:57;0.34;0.32;0.29;0.24;1.90;1.89;1.89;1.84;1.57;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T01:51:34;0.40;0.38;0.34;0.28;2.23;2.23;2.22;2.17;1.84;0.67
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T01:56:46;0.29;0.27;0.24;0.20;1.59;1.59;1.58;1.54;1.31;0.67
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T01:59:18;0.26;0.25;0.22;0.18;1.45;1.44;1.44;1.41;1.20;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T02:01:46;0.24;0.23;0.20;0.17;1.35;1.35;1.34;1.31;1.12;0.65
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T02:04:17;0.38;0.37;0.33;0.28;2.21;2.21;2.21;2.16;1.85;0.64
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T02:06:47;0.35;0.33;0.30;0.25;2.01;2.01;2.01;1.97;1.68;0.64
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T02:09:20;0.32;0.30;0.28;0.23;1.84;1.84;1.83;1.80;1.54;0.65
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T02:11:47;0.24;0.23;0.21;0.17;1.40;1.39;1.39;1.36;1.17;0.65
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T02:14:25;0.20;0.19;0.17;0.14;1.15;1.15;1.14;1.12;0.96;0.64
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T02:16:57;0.18;0.17;0.16;0.14;1.08;1.08;1.08;1.06;0.91;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T02:19:33;0.20;0.19;0.18;0.15;1.19;1.19;1.18;1.16;1.00;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T02:22:12;0.19;0.18;0.17;0.14;1.15;1.14;1.14;1.12;0.96;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T02:27:32;0.25;0.24;0.22;0.19;1.52;1.52;1.51;1.49;1.28;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T02:30:04;0.20;0.19;0.18;0.15;1.22;1.22;1.21;1.19;1.03;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T02:32:36;0.26;0.25;0.23;0.20;1.58;1.58;1.58;1.56;1.34;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T02:35:07;0.22;0.21;0.20;0.17;1.35;1.35;1.35;1.33;1.15;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T02:40:27;0.26;0.25;0.23;0.20;1.57;1.57;1.56;1.54;1.32;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T02:42:53;0.28;0.27;0.25;0.21;1.71;1.70;1.70;1.67;1.44;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T02:47:48;0.33;0.32;0.30;0.26;2.04;2.04;2.04;2.01;1.73;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T02:50:22;0.35;0.34;0.31;0.27;2.15;2.15;2.14;2.11;1.82;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T02:52:55;0.30;0.29;0.27;0.23;1.85;1.85;1.84;1.82;1.57;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T02:55:22;0.30;0.29;0.27;0.23;1.84;1.84;1.84;1.81;1.56;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T02:57:49;0.31;0.30;0.28;0.24;1.93;1.93;1.92;1.89;1.63;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T03:00:16;0.23;0.22;0.21;0.18;1.40;1.40;1.40;1.38;1.19;0.64
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T03:02:43;0.32;0.31;0.29;0.24;1.95;1.95;1.94;1.91;1.64;0.64
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T03:05:09;0.37;0.35;0.33;0.28;2.24;2.24;2.23;2.20;1.89;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T03:07:36;0.28;0.27;0.25;0.22;1.72;1.72;1.71;1.69;1.46;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T03:10:03;0.34;0.33;0.30;0.26;2.09;2.09;2.08;2.05;1.77;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T03:12:30;0.28;0.27;0.25;0.21;1.71;1.71;1.71;1.68;1.46;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T03:14:56;0.43;0.41;0.38;0.33;2.66;2.65;2.65;2.61;2.26;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T03:17:23;0.34;0.33;0.31;0.27;2.13;2.13;2.12;2.09;1.81;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T03:19:49;0.26;0.26;0.24;0.21;1.65;1.65;1.64;1.62;1.40;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T03:22:16;0.39;0.38;0.36;0.31;2.48;2.48;2.47;2.44;2.11;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T03:24:42;0.31;0.30;0.28;0.25;1.98;1.98;1.97;1.95;1.69;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T03:27:09;0.32;0.31;0.30;0.26;2.08;2.08;2.07;2.05;1.78;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T03:29:35;0.44;0.43;0.40;0.35;2.82;2.82;2.82;2.78;2.42;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T03:32:02;0.41;0.40;0.38;0.33;2.67;2.67;2.67;2.64;2.29;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T03:34:28;0.35;0.34;0.32;0.29;2.31;2.31;2.30;2.28;1.99;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T03:36:58;0.36;0.35;0.34;0.30;2.42;2.42;2.42;2.40;2.10;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T03:39:25;0.36;0.36;0.34;0.31;2.48;2.48;2.47;2.45;2.15;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T03:41:51;0.45;0.44;0.43;0.39;3.08;3.08;3.07;3.05;2.67;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T03:44:18;0.33;0.33;0.31;0.28;2.25;2.25;2.25;2.23;1.95;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T03:46:44;0.37;0.36;0.35;0.31;2.48;2.48;2.48;2.45;2.14;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T03:49:11;0.45;0.44;0.42;0.37;2.98;2.98;2.97;2.94;2.56;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T03:51:37;0.42;0.41;0.39;0.35;2.76;2.76;2.75;2.72;2.37;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T03:54:06;0.40;0.39;0.37;0.33;2.65;2.65;2.65;2.62;2.28;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T03:56:33;0.43;0.42;0.40;0.35;2.83;2.82;2.82;2.79;2.43;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T03:58:59;0.35;0.34;0.32;0.29;2.30;2.30;2.30;2.27;1.98;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T04:01:26;0.37;0.36;0.34;0.31;2.45;2.45;2.45;2.42;2.11;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T04:03:52;0.42;0.41;0.39;0.35;2.79;2.79;2.79;2.76;2.41;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T04:06:19;0.37;0.36;0.34;0.31;2.46;2.45;2.45;2.43;2.12;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T04:08:46;0.42;0.42;0.40;0.36;2.84;2.84;2.83;2.80;2.45;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T04:11:12;0.49;0.48;0.46;0.41;3.27;3.27;3.26;3.23;2.82;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T04:13:40;0.46;0.45;0.43;0.38;3.07;3.07;3.07;3.04;2.65;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T04:16:14;0.43;0.42;0.40;0.36;2.91;2.91;2.91;2.88;2.52;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T04:18:44;0.44;0.43;0.42;0.37;2.99;2.99;2.99;2.96;2.59;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T04:21:10;0.36;0.35;0.34;0.31;2.44;2.44;2.43;2.41;2.11;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T04:23:40;0.30;0.29;0.28;0.25;2.03;2.03;2.03;2.01;1.76;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T04:26:06;0.36;0.35;0.34;0.31;2.45;2.45;2.44;2.42;2.12;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T04:28:33;0.42;0.41;0.40;0.36;2.85;2.85;2.85;2.83;2.47;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T04:31:05;0.52;0.51;0.49;0.44;3.51;3.51;3.51;3.48;3.04;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T04:33:33;0.42;0.41;0.39;0.35;2.80;2.80;2.80;2.77;2.42;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T04:35:59;0.62;0.61;0.58;0.51;4.10;4.10;4.09;4.05;3.53;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T04:38:26;1.75;1.70;1.59;1.39;11.11;11.10;11.08;10.93;9.48;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T04:40:53;1.39;1.34;1.24;1.07;8.54;8.53;8.51;8.38;7.23;0.65
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T04:43:19;0.88;0.85;0.79;0.67;5.39;5.38;5.37;5.28;4.55;0.65
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T04:45:46;0.66;0.64;0.60;0.52;4.13;4.13;4.12;4.06;3.51;0.64
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T04:48:12;0.62;0.60;0.56;0.49;3.90;3.90;3.89;3.83;3.31;0.64
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T04:50:39;0.44;0.42;0.40;0.34;2.75;2.74;2.74;2.70;2.34;0.64
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T04:53:05;0.31;0.30;0.28;0.25;1.98;1.98;1.97;1.95;1.69;0.64
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T04:55:32;0.29;0.28;0.27;0.23;1.86;1.86;1.85;1.83;1.59;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T04:57:59;0.38;0.37;0.34;0.30;2.41;2.41;2.40;2.37;2.06;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T05:00:25;0.42;0.41;0.38;0.33;2.65;2.64;2.64;2.60;2.26;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T05:02:52;0.41;0.39;0.37;0.32;2.56;2.56;2.55;2.52;2.18;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T05:05:18;0.40;0.39;0.36;0.31;2.50;2.49;2.49;2.45;2.12;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T05:07:45;0.33;0.32;0.30;0.26;2.06;2.06;2.05;2.02;1.75;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T05:10:12;0.49;0.48;0.45;0.39;3.12;3.11;3.11;3.07;2.65;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T05:12:38;0.38;0.37;0.34;0.30;2.39;2.39;2.38;2.35;2.03;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T05:15:05;0.46;0.44;0.41;0.36;2.84;2.84;2.83;2.79;2.41;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T05:17:32;0.38;0.37;0.34;0.29;2.35;2.35;2.34;2.31;1.99;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T05:19:59;0.39;0.37;0.35;0.30;2.41;2.41;2.40;2.37;2.04;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T05:22:25;0.30;0.29;0.27;0.24;1.89;1.89;1.88;1.86;1.60;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T05:24:52;0.43;0.42;0.39;0.34;2.68;2.68;2.67;2.63;2.28;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T05:27:19;0.38;0.36;0.34;0.30;2.37;2.37;2.36;2.33;2.02;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T05:29:46;0.37;0.36;0.34;0.29;2.35;2.35;2.34;2.31;2.00;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T05:32:13;0.32;0.31;0.29;0.25;1.99;1.99;1.98;1.95;1.69;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T05:34:40;0.40;0.38;0.36;0.31;2.49;2.49;2.49;2.45;2.12;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T05:37:06;0.36;0.35;0.33;0.29;2.28;2.28;2.27;2.24;1.94;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T05:39:33;0.39;0.38;0.36;0.31;2.51;2.50;2.50;2.47;2.14;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T05:41:59;0.49;0.48;0.45;0.40;3.20;3.20;3.19;3.15;2.75;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T05:44:26;0.52;0.50;0.48;0.43;3.40;3.40;3.39;3.36;2.92;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T05:46:52;0.39;0.38;0.36;0.32;2.54;2.54;2.53;2.50;2.18;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T05:49:19;0.42;0.41;0.39;0.34;2.75;2.75;2.75;2.72;2.37;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T05:51:45;0.47;0.46;0.44;0.39;3.11;3.11;3.11;3.07;2.68;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T05:54:12;0.47;0.46;0.45;0.40;3.19;3.19;3.18;3.16;2.76;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T05:56:38;0.44;0.43;0.42;0.38;3.00;2.99;2.99;2.97;2.59;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T05:59:05;0.51;0.50;0.48;0.43;3.46;3.46;3.46;3.43;3.00;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T06:01:31;0.39;0.39;0.37;0.34;2.68;2.68;2.67;2.65;2.32;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T06:03:58;0.41;0.40;0.39;0.35;2.78;2.78;2.77;2.75;2.40;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T06:06:24;0.82;0.81;0.77;0.69;5.54;5.54;5.53;5.48;4.78;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T06:08:51;0.97;0.96;0.93;0.85;6.82;6.82;6.81;6.77;5.95;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T06:11:17;0.34;0.33;0.33;0.30;2.40;2.40;2.40;2.39;2.10;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T06:13:44;0.44;0.44;0.42;0.39;3.08;3.08;3.08;3.05;2.68;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T06:16:10;0.44;0.43;0.42;0.37;2.99;2.99;2.99;2.96;2.59;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T06:18:37;0.46;0.45;0.43;0.39;3.08;3.08;3.07;3.05;2.66;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T06:21:03;0.59;0.58;0.55;0.49;3.94;3.94;3.93;3.89;3.40;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T06:23:30;0.54;0.53;0.50;0.45;3.57;3.57;3.56;3.52;3.07;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T06:25:56;0.53;0.51;0.49;0.43;3.44;3.44;3.44;3.40;2.96;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T06:28:23;0.51;0.50;0.47;0.42;3.32;3.32;3.31;3.27;2.84;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T06:30:51;0.54;0.53;0.49;0.43;3.42;3.42;3.41;3.37;2.91;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T06:33:18;0.49;0.47;0.44;0.38;3.01;3.01;3.00;2.95;2.55;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T06:35:45;0.69;0.67;0.62;0.53;4.22;4.22;4.21;4.14;3.57;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T06:38:11;0.55;0.53;0.48;0.41;3.28;3.28;3.27;3.21;2.76;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T06:40:38;0.62;0.59;0.54;0.46;3.66;3.66;3.65;3.58;3.07;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T06:43:04;0.58;0.55;0.51;0.43;3.48;3.47;3.46;3.41;2.93;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T06:45:31;0.72;0.69;0.63;0.54;4.30;4.30;4.29;4.21;3.62;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T06:47:58;1.10;1.06;0.98;0.83;6.65;6.64;6.62;6.52;5.61;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T06:50:24;2.10;2.03;1.91;1.66;13.24;13.24;13.21;13.03;11.28;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T06:52:51;0.58;0.57;0.53;0.47;3.73;3.73;3.72;3.67;3.19;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T06:55:17;0.81;0.79;0.73;0.63;5.03;5.03;5.02;4.94;4.27;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T06:57:47;1.26;1.21;1.12;0.96;7.64;7.64;7.62;7.49;6.45;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T07:00:14;1.59;1.54;1.46;1.28;10.19;10.18;10.16;10.04;8.71;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T07:02:41;0.65;0.63;0.60;0.53;4.20;4.20;4.19;4.15;3.61;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T07:05:09;0.62;0.61;0.57;0.50;4.03;4.03;4.02;3.97;3.45;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T07:07:35;0.76;0.74;0.69;0.60;4.76;4.75;4.74;4.68;4.05;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T07:10:02;0.90;0.87;0.80;0.68;5.42;5.42;5.40;5.31;4.57;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T07:12:29;0.65;0.63;0.58;0.49;3.88;3.88;3.87;3.80;3.26;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T07:14:55;0.81;0.78;0.71;0.59;4.75;4.74;4.73;4.64;3.96;0.64
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T07:17:28;0.96;0.91;0.83;0.68;5.46;5.45;5.43;5.32;4.53;0.65
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T07:19:55;1.00;0.95;0.86;0.71;5.65;5.65;5.62;5.50;4.68;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T07:22:21;1.03;0.98;0.87;0.71;5.64;5.64;5.61;5.47;4.63;0.67
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T07:24:48;0.90;0.85;0.76;0.61;4.90;4.89;4.87;4.75;4.02;0.67
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T07:27:14;0.88;0.83;0.75;0.61;4.85;4.85;4.83;4.71;3.99;0.67
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T07:29:41;0.77;0.73;0.66;0.54;4.28;4.28;4.26;4.16;3.54;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T07:32:07;0.82;0.79;0.72;0.60;4.78;4.78;4.76;4.67;3.99;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T07:34:34;0.91;0.87;0.79;0.66;5.29;5.29;5.27;5.17;4.42;0.64
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T07:37:00;0.91;0.87;0.80;0.67;5.36;5.36;5.34;5.24;4.49;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-14T07:39:27;1.37;1.32;1.22;1.04;8.29;8.28;8.26;8.12;6.98;0.61
