sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2023-03-14T00:02:21;50.25;43.76;67.47;;
51665;Laerm;37751;52.408;12.536;2023-03-14T00:04:49;47.11;43.53;65.22;;
51665;Laerm;37751;52.408;12.536;2023-03-14T00:07:20;54.63;43.93;73.74;;
51665;Laerm;37751;52.408;12.536;2023-03-14T00:09:49;51.40;43.53;66.74;;
51665;Laerm;37751;52.408;12.536;2023-03-14T00:12:20;56.45;45.19;74.31;;
51665;Laerm;37751;52.408;12.536;2023-03-14T00:14:48;45.51;41.62;50.15;;
51665;Laerm;37751;52.408;12.536;2023-03-14T00:17:16;53.37;43.35;69.49;;
51665;Laerm;37751;52.408;12.536;2023-03-14T00:19:44;52.83;42.22;70.79;;
51665;Laerm;37751;52.408;12.536;2023-03-14T00:22:20;53.00;42.96;70.64;;
51665;Laerm;37751;52.408;12.536;2023-03-14T00:24:48;54.59;42.89;71.03;;
51665;Laerm;37751;52.408;12.536;2023-03-14T00:27:18;49.72;43.09;62.98;;
51665;Laerm;37751;52.408;12.536;2023-03-14T00:29:46;54.21;43.59;72.32;;
51665;Laerm;37751;52.408;12.536;2023-03-14T00:32:16;54.01;44.14;69.22;;
51665;Laerm;37751;52.408;12.536;2023-03-14T00:34:49;54.17;43.41;72.37;;
51665;Laerm;37751;52.408;12.536;2023-03-14T00:37:19;45.64;42.38;51.71;;
51665;Laerm;37751;52.408;12.536;2023-03-14T00:39:58;49.92;43.29;70.11;;
51665;Laerm;37751;52.408;12.536;2023-03-14T00:42:36;46.85;42.22;56.13;;
51665;Laerm;37751;52.408;12.536;2023-03-14T00:45:08;48.69;43.29;66.62;;
51665;Laerm;37751;52.408;12.536;2023-03-14T00:47:50;51.41;43.69;69.77;;
51665;Laerm;37751;52.408;12.536;2023-03-14T00:50:29;53.37;44.19;69.98;;
51665;Laerm;37751;52.408;12.536;2023-03-14T00:53:03;50.68;43.29;70.98;;
51665;Laerm;37751;52.408;12.536;2023-03-14T00:55:54;51.74;43.47;68.89;;
51665;Laerm;37751;52.408;12.536;2023-03-14T00:58:25;52.84;43.22;67.46;;
51665;Laerm;37751;52.408;12.536;2023-03-14T01:01:08;51.50;41.71;71.21;;
51665;Laerm;37751;52.408;12.536;2023-03-14T01:03:38;50.87;42.81;69.49;;
51665;Laerm;37751;52.408;12.536;2023-03-14T01:06:19;52.72;43.29;68.59;;
51665;Laerm;37751;52.408;12.536;2023-03-14T01:08:49;53.85;43.41;70.14;;
51665;Laerm;37751;52.408;12.536;2023-03-14T01:11:21;51.58;43.16;68.06;;
51665;Laerm;37751;52.408;12.536;2023-03-14T01:13:52;46.96;44.09;53.71;;
51665;Laerm;37751;52.408;12.536;2023-03-14T01:16:26;50.75;43.53;68.59;;
51665;Laerm;37751;52.408;12.536;2023-03-14T01:19:01;53.40;42.14;70.73;;
51665;Laerm;37751;52.408;12.536;2023-03-14T01:21:33;46.67;43.47;55.38;;
51665;Laerm;37751;52.408;12.536;2023-03-14T01:24:11;47.27;43.22;62.92;;
51665;Laerm;37751;52.408;12.536;2023-03-14T01:26:39;54.47;43.59;69.07;;
51665;Laerm;37751;52.408;12.536;2023-03-14T01:29:08;53.33;42.61;72.80;;
51665;Laerm;37751;52.408;12.536;2023-03-14T01:31:39;49.57;43.09;66.61;;
51665;Laerm;37751;52.408;12.536;2023-03-14T01:34:09;45.14;42.53;47.18;;
51665;Laerm;37751;52.408;12.536;2023-03-14T01:36:38;55.89;42.30;74.83;;
51665;Laerm;37751;52.408;12.536;2023-03-14T01:39:06;61.92;43.41;80.69;;
51665;Laerm;37751;52.408;12.536;2023-03-14T01:41:37;50.27;43.03;65.68;;
51665;Laerm;37751;52.408;12.536;2023-03-14T01:44:15;48.42;42.46;66.90;;
51665;Laerm;37751;52.408;12.536;2023-03-14T01:46:47;53.21;42.22;75.74;;
51665;Laerm;37751;52.408;12.536;2023-03-14T01:49:30;54.23;42.61;72.55;;
51665;Laerm;37751;52.408;12.536;2023-03-14T01:52:29;46.30;42.82;60.21;;
51665;Laerm;37751;52.408;12.536;2023-03-14T01:55:14;48.69;42.53;61.99;;
51665;Laerm;37751;52.408;12.536;2023-03-14T01:57:56;51.00;43.03;68.02;;
51665;Laerm;37751;52.408;12.536;2023-03-14T02:00:36;50.59;42.96;68.17;;
51665;Laerm;37751;52.408;12.536;2023-03-14T02:03:15;56.97;43.24;77.29;;
51665;Laerm;37751;52.408;12.536;2023-03-14T02:05:45;47.46;42.75;60.70;;
51665;Laerm;37751;52.408;12.536;2023-03-14T02:08:20;47.07;43.41;63.86;;
51665;Laerm;37751;52.408;12.536;2023-03-14T02:11:04;53.87;45.03;71.73;;
51665;Laerm;37751;52.408;12.536;2023-03-14T02:17:26;53.57;43.76;73.92;;
51665;Laerm;37751;52.408;12.536;2023-03-14T02:24:06;50.37;42.75;67.73;;
51665;Laerm;37751;52.408;12.536;2023-03-14T02:27:11;45.54;42.82;50.28;;
51665;Laerm;37751;52.408;12.536;2023-03-14T02:30:15;52.40;43.71;69.02;;
51665;Laerm;37751;52.408;12.536;2023-03-14T02:32:48;55.79;43.76;79.31;;
51665;Laerm;37751;52.408;12.536;2023-03-14T02:35:24;56.92;42.68;74.03;;
51665;Laerm;37751;52.408;12.536;2023-03-14T02:39:43;48.22;42.89;66.84;;
51665;Laerm;37751;52.408;12.536;2023-03-14T02:41:41;54.28;43.03;73.29;;
51665;Laerm;37751;52.408;12.536;2023-03-14T02:44:13;52.23;43.71;66.81;;
51665;Laerm;37751;52.408;12.536;2023-03-14T02:46:42;51.22;43.47;68.25;;
51665;Laerm;37751;52.408;12.536;2023-03-14T02:49:14;50.18;42.89;65.13;;
51665;Laerm;37751;52.408;12.536;2023-03-14T02:51:45;52.60;43.09;67.30;;
51665;Laerm;37751;52.408;12.536;2023-03-14T02:54:19;51.72;43.16;65.63;;
51665;Laerm;37751;52.408;12.536;2023-03-14T02:56:50;59.04;45.90;73.06;;
51665;Laerm;37751;52.408;12.536;2023-03-14T02:59:18;56.37;45.76;70.04;;
51665;Laerm;37751;52.408;12.536;2023-03-14T03:01:51;51.73;43.53;65.38;;
51665;Laerm;37751;52.408;12.536;2023-03-14T03:04:19;58.57;43.76;72.64;;
51665;Laerm;37751;52.408;12.536;2023-03-14T03:06:47;57.50;43.53;75.81;;
51665;Laerm;37751;52.408;12.536;2023-03-14T03:09:19;59.06;44.09;74.68;;
51665;Laerm;37751;52.408;12.536;2023-03-14T03:12:08;56.22;43.53;72.40;;
51665;Laerm;37751;52.408;12.536;2023-03-14T03:15:06;57.06;45.72;72.20;;
51665;Laerm;37751;52.408;12.536;2023-03-14T03:17:40;54.45;44.09;71.26;;
51665;Laerm;37751;52.408;12.536;2023-03-14T03:20:09;58.68;45.54;71.25;;
51665;Laerm;37751;52.408;12.536;2023-03-14T03:22:41;56.96;45.97;68.76;;
51665;Laerm;37751;52.408;12.536;2023-03-14T03:25:10;57.31;44.04;71.60;;
51665;Laerm;37751;52.408;12.536;2023-03-14T03:27:37;58.50;47.23;69.97;;
51665;Laerm;37751;52.408;12.536;2023-03-14T03:30:08;60.16;47.64;74.34;;
51665;Laerm;37751;52.408;12.536;2023-03-14T03:32:40;57.97;48.14;68.38;;
51665;Laerm;37751;52.408;12.536;2023-03-14T03:35:17;60.39;46.72;77.42;;
51665;Laerm;37751;52.408;12.536;2023-03-14T03:37:45;60.14;47.62;72.87;;
51665;Laerm;37751;52.408;12.536;2023-03-14T03:40:13;61.98;51.19;77.42;;
51665;Laerm;37751;52.408;12.536;2023-03-14T03:42:41;62.10;51.09;72.63;;
51665;Laerm;37751;52.408;12.536;2023-03-14T03:45:13;59.51;47.80;70.53;;
51665;Laerm;37751;52.408;12.536;2023-03-14T03:47:51;60.72;49.42;71.66;;
51665;Laerm;37751;52.408;12.536;2023-03-14T03:50:19;63.09;49.55;75.66;;
51665;Laerm;37751;52.408;12.536;2023-03-14T03:52:49;62.12;49.10;75.11;;
51665;Laerm;37751;52.408;12.536;2023-03-14T03:55:19;60.14;46.11;72.77;;
51665;Laerm;37751;52.408;12.536;2023-03-14T03:57:47;63.28;52.70;75.87;;
51665;Laerm;37751;52.408;12.536;2023-03-14T04:00:18;61.81;49.15;73.89;;
51665;Laerm;37751;52.408;12.536;2023-03-14T04:02:51;61.66;49.54;76.76;;
51665;Laerm;37751;52.408;12.536;2023-03-14T04:05:19;60.91;51.14;72.14;;
51665;Laerm;37751;52.408;12.536;2023-03-14T04:07:54;60.13;50.51;72.38;;
51665;Laerm;37751;52.408;12.536;2023-03-14T04:10:25;61.09;51.09;75.09;;
51665;Laerm;37751;52.408;12.536;2023-03-14T04:13:07;64.70;48.34;79.88;;
51665;Laerm;37751;52.408;12.536;2023-03-14T04:15:39;62.48;48.06;75.31;;
51665;Laerm;37751;52.408;12.536;2023-03-14T04:18:20;60.56;48.55;71.59;;
51665;Laerm;37751;52.408;12.536;2023-03-14T04:20:55;61.55;51.03;70.69;;
51665;Laerm;37751;52.408;12.536;2023-03-14T04:23:28;61.61;49.40;72.81;;
51665;Laerm;37751;52.408;12.536;2023-03-14T04:25:56;62.83;51.53;79.36;;
51665;Laerm;37751;52.408;12.536;2023-03-14T04:28:25;62.67;49.99;73.62;;
51665;Laerm;37751;52.408;12.536;2023-03-14T04:30:53;61.31;48.93;75.55;;
51665;Laerm;37751;52.408;12.536;2023-03-14T04:33:23;62.77;50.11;76.14;;
51665;Laerm;37751;52.408;12.536;2023-03-14T04:35:54;64.04;50.15;74.96;;
51665;Laerm;37751;52.408;12.536;2023-03-14T04:38:24;63.50;50.83;74.18;;
51665;Laerm;37751;52.408;12.536;2023-03-14T04:40:53;62.31;51.62;72.97;;
51665;Laerm;37751;52.408;12.536;2023-03-14T04:43:24;62.65;53.48;73.58;;
51665;Laerm;37751;52.408;12.536;2023-03-14T04:45:59;63.32;51.20;72.03;;
51665;Laerm;37751;52.408;12.536;2023-03-14T04:48:27;64.55;50.87;75.55;;
51665;Laerm;37751;52.408;12.536;2023-03-14T04:50:55;63.04;49.46;74.67;;
51665;Laerm;37751;52.408;12.536;2023-03-14T04:53:24;64.19;49.39;72.79;;
51665;Laerm;37751;52.408;12.536;2023-03-14T04:55:56;63.07;51.36;72.52;;
51665;Laerm;37751;52.408;12.536;2023-03-14T04:58:30;62.38;48.48;72.22;;
51665;Laerm;37751;52.408;12.536;2023-03-14T05:01:04;60.96;47.66;70.30;;
51665;Laerm;37751;52.408;12.536;2023-03-14T05:03:51;63.25;53.37;74.13;;
51665;Laerm;37751;52.408;12.536;2023-03-14T05:06:28;65.52;52.21;74.50;;
51665;Laerm;37751;52.408;12.536;2023-03-14T05:09:06;63.52;52.80;72.83;;
51665;Laerm;37751;52.408;12.536;2023-03-14T05:11:52;63.69;52.55;75.16;;
51665;Laerm;37751;52.408;12.536;2023-03-14T05:14:34;63.99;51.71;80.29;;
51665;Laerm;37751;52.408;12.536;2023-03-14T05:17:38;62.09;50.93;73.12;;
51665;Laerm;37751;52.408;12.536;2023-03-14T05:20:12;63.97;51.46;77.35;;
51665;Laerm;37751;52.408;12.536;2023-03-14T05:23:02;65.39;52.84;82.03;;
51665;Laerm;37751;52.408;12.536;2023-03-14T05:26:02;64.03;51.64;78.99;;
51665;Laerm;37751;52.408;12.536;2023-03-14T05:28:33;64.32;50.06;74.27;;
51665;Laerm;37751;52.408;12.536;2023-03-14T05:31:20;63.80;54.18;72.81;;
51665;Laerm;37751;52.408;12.536;2023-03-14T05:34:17;66.01;51.89;82.27;;
51665;Laerm;37751;52.408;12.536;2023-03-14T05:37:09;65.45;54.18;78.36;;
51665;Laerm;37751;52.408;12.536;2023-03-14T05:39:55;68.94;51.81;89.62;;
51665;Laerm;37751;52.408;12.536;2023-03-14T05:42:38;64.57;52.72;76.31;;
51665;Laerm;37751;52.408;12.536;2023-03-14T05:45:29;63.74;47.97;71.25;;
51665;Laerm;37751;52.408;12.536;2023-03-14T05:48:06;66.07;53.44;82.78;;
51665;Laerm;37751;52.408;12.536;2023-03-14T05:50:44;63.31;52.20;70.25;;
51665;Laerm;37751;52.408;12.536;2023-03-14T05:53:29;64.96;51.23;72.28;;
51665;Laerm;37751;52.408;12.536;2023-03-14T05:56:36;64.92;54.58;79.65;;
51665;Laerm;37751;52.408;12.536;2023-03-14T05:59:34;67.46;54.87;83.72;;
51665;Laerm;37751;52.408;12.536;2023-03-14T06:02:15;64.70;53.78;73.43;;
51665;Laerm;37751;52.408;12.536;2023-03-14T06:04:57;64.30;50.28;74.88;;
51665;Laerm;37751;52.408;12.536;2023-03-14T06:07:28;64.71;52.00;73.16;;
51665;Laerm;37751;52.408;12.536;2023-03-14T06:09:56;62.81;51.15;72.13;;
51665;Laerm;37751;52.408;12.536;2023-03-14T06:12:27;63.79;52.60;71.33;;
51665;Laerm;37751;52.408;12.536;2023-03-14T06:14:56;65.13;55.12;75.07;;
51665;Laerm;37751;52.408;12.536;2023-03-14T06:17:25;66.46;53.79;87.28;;
51665;Laerm;37751;52.408;12.536;2023-03-14T06:20:03;63.49;50.90;77.18;;
51665;Laerm;37751;52.408;12.536;2023-03-14T06:22:32;64.36;54.36;72.62;;
51665;Laerm;37751;52.408;12.536;2023-03-14T06:25:06;64.51;52.62;73.50;;
51665;Laerm;37751;52.408;12.536;2023-03-14T06:27:34;65.24;50.70;83.11;;
51665;Laerm;37751;52.408;12.536;2023-03-14T06:30:14;63.88;51.36;73.08;;
51665;Laerm;37751;52.408;12.536;2023-03-14T06:32:42;65.34;54.24;75.44;;
51665;Laerm;37751;52.408;12.536;2023-03-14T06:35:13;75.28;53.22;96.62;;
51665;Laerm;37751;52.408;12.536;2023-03-14T06:37:45;66.91;55.45;87.27;;
51665;Laerm;37751;52.408;12.536;2023-03-14T06:40:20;65.41;56.00;75.89;;
51665;Laerm;37751;52.408;12.536;2023-03-14T06:42:59;65.74;56.32;79.03;;
51665;Laerm;37751;52.408;12.536;2023-03-14T06:45:30;65.66;53.17;76.76;;
51665;Laerm;37751;52.408;12.536;2023-03-14T06:47:59;65.16;53.58;75.48;;
51665;Laerm;37751;52.408;12.536;2023-03-14T06:50:49;66.18;53.26;75.07;;
51665;Laerm;37751;52.408;12.536;2023-03-14T06:53:17;66.00;53.97;80.81;;
51665;Laerm;37751;52.408;12.536;2023-03-14T06:55:46;72.05;58.04;78.72;;
51665;Laerm;37751;52.408;12.536;2023-03-14T06:58:19;68.58;55.72;78.83;;
51665;Laerm;37751;52.408;12.536;2023-03-14T07:00:47;66.29;51.87;75.31;;
51665;Laerm;37751;52.408;12.536;2023-03-14T07:03:20;65.22;53.97;82.18;;
51665;Laerm;37751;52.408;12.536;2023-03-14T07:05:50;73.08;57.26;81.21;;
51665;Laerm;37751;52.408;12.536;2023-03-14T07:08:19;72.83;56.21;80.94;;
51665;Laerm;37751;52.408;12.536;2023-03-14T07:10:47;66.02;54.21;75.90;;
51665;Laerm;37751;52.408;12.536;2023-03-14T07:13:20;65.21;55.75;76.61;;
51665;Laerm;37751;52.408;12.536;2023-03-14T07:16:00;68.83;55.47;90.08;;
51665;Laerm;37751;52.408;12.536;2023-03-14T07:18:29;66.47;55.42;80.97;;
51665;Laerm;37751;52.408;12.536;2023-03-14T07:20:57;65.47;55.24;75.80;;
51665;Laerm;37751;52.408;12.536;2023-03-14T07:23:28;65.59;49.63;78.78;;
51665;Laerm;37751;52.408;12.536;2023-03-14T07:25:58;63.63;52.20;72.18;;
51665;Laerm;37751;52.408;12.536;2023-03-14T07:28:30;65.57;52.79;74.91;;
51665;Laerm;37751;52.408;12.536;2023-03-14T07:31:09;64.09;54.02;74.44;;
51665;Laerm;37751;52.408;12.536;2023-03-14T07:33:50;65.56;55.71;75.66;;
51665;Laerm;37751;52.408;12.536;2023-03-14T07:36:31;65.16;53.93;73.80;;
51665;Laerm;37751;52.408;12.536;2023-03-14T07:39:20;65.18;52.40;78.34;;
51665;Laerm;37751;52.408;12.536;2023-03-14T07:42:31;65.17;55.67;75.30;;
51665;Laerm;37751;52.408;12.536;2023-03-14T07:45:11;63.05;52.70;71.71;;
51665;Laerm;37751;52.408;12.536;2023-03-14T07:47:43;65.85;55.63;76.60;;
51665;Laerm;37751;52.408;12.536;2023-03-14T07:50:13;65.02;56.12;73.88;;
51665;Laerm;37751;52.408;12.536;2023-03-14T07:52:46;64.89;55.61;71.76;;
51665;Laerm;37751;52.408;12.536;2023-03-14T07:55:17;65.12;55.06;76.46;;
51665;Laerm;37751;52.408;12.536;2023-03-14T07:57:45;63.36;53.94;73.20;;
51665;Laerm;37751;52.408;12.536;2023-03-14T08:00:21;65.01;55.37;79.28;;
51665;Laerm;37751;52.408;12.536;2023-03-14T08:02:49;63.18;52.30;70.12;;
51665;Laerm;37751;52.408;12.536;2023-03-14T08:05:17;74.05;55.34;95.94;;
51665;Laerm;37751;52.408;12.536;2023-03-14T08:07:48;66.19;58.14;77.66;;
51665;Laerm;37751;52.408;12.536;2023-03-14T08:10:22;71.43;52.70;96.12;;
51665;Laerm;37751;52.408;12.536;2023-03-14T08:12:58;65.78;51.84;77.69;;
51665;Laerm;37751;52.408;12.536;2023-03-14T08:15:31;64.02;52.72;73.40;;
51665;Laerm;37751;52.408;12.536;2023-03-14T08:18:00;64.31;52.06;76.95;;
51665;Laerm;37751;52.408;12.536;2023-03-14T08:20:29;66.56;54.28;76.34;;
51665;Laerm;37751;52.408;12.536;2023-03-14T08:23:01;65.04;52.13;74.08;;
51665;Laerm;37751;52.408;12.536;2023-03-14T08:25:29;64.69;55.75;73.34;;
51665;Laerm;37751;52.408;12.536;2023-03-14T08:27:58;64.73;54.64;76.52;;
51665;Laerm;37751;52.408;12.536;2023-03-14T08:30:34;63.39;54.12;75.18;;
51665;Laerm;37751;52.408;12.536;2023-03-14T08:33:06;65.02;53.26;74.57;;
51665;Laerm;37751;52.408;12.536;2023-03-14T08:35:34;64.51;53.45;75.80;;
51665;Laerm;37751;52.408;12.536;2023-03-14T08:38:05;65.63;54.81;76.61;;
51665;Laerm;37751;52.408;12.536;2023-03-14T08:40:33;63.54;53.57;75.48;;
51665;Laerm;37751;52.408;12.536;2023-03-14T08:43:04;64.69;53.60;74.50;;
51665;Laerm;37751;52.408;12.536;2023-03-14T08:45:33;63.86;51.76;72.31;;
51665;Laerm;37751;52.408;12.536;2023-03-14T08:48:04;64.57;51.08;74.03;;
51665;Laerm;37751;52.408;12.536;2023-03-14T08:50:38;64.03;52.98;73.84;;
51665;Laerm;37751;52.408;12.536;2023-03-14T08:53:06;64.48;54.88;79.47;;
51665;Laerm;37751;52.408;12.536;2023-03-14T08:55:37;64.47;54.60;73.41;;
51665;Laerm;37751;52.408;12.536;2023-03-14T08:58:08;63.85;51.82;75.67;;
51665;Laerm;37751;52.408;12.536;2023-03-14T09:00:36;65.27;54.06;78.63;;
51665;Laerm;37751;52.408;12.536;2023-03-14T09:03:05;64.77;53.08;77.65;;
51665;Laerm;37751;52.408;12.536;2023-03-14T09:05:36;77.58;51.59;96.61;;
51665;Laerm;37751;52.408;12.536;2023-03-14T09:08:04;64.27;51.74;76.62;;
51665;Laerm;37751;52.408;12.536;2023-03-14T09:10:32;63.79;53.63;72.67;;
51665;Laerm;37751;52.408;12.536;2023-03-14T09:13:00;70.48;57.67;85.35;;
51665;Laerm;37751;52.408;12.536;2023-03-14T09:15:28;75.45;52.68;97.59;;
51665;Laerm;37751;52.408;12.536;2023-03-14T09:17:59;62.99;52.30;72.34;;
51665;Laerm;37751;52.408;12.536;2023-03-14T09:20:27;65.01;54.21;75.22;;
51665;Laerm;37751;52.408;12.536;2023-03-14T09:22:58;65.48;54.83;78.94;;
51665;Laerm;37751;52.408;12.536;2023-03-14T09:25:29;65.22;55.50;75.43;;
51665;Laerm;37751;52.408;12.536;2023-03-14T09:27:57;65.36;53.87;86.80;;
51665;Laerm;37751;52.408;12.536;2023-03-14T09:30:25;66.25;54.25;77.44;;
51665;Laerm;37751;52.408;12.536;2023-03-14T09:32:54;64.34;52.77;81.36;;
51665;Laerm;37751;52.408;12.536;2023-03-14T09:35:25;64.27;54.41;71.65;;
51665;Laerm;37751;52.408;12.536;2023-03-14T09:37:55;65.12;49.32;85.32;;
51665;Laerm;37751;52.408;12.536;2023-03-14T09:40:23;63.27;54.03;72.79;;
51665;Laerm;37751;52.408;12.536;2023-03-14T09:42:53;66.48;55.32;79.21;;
51665;Laerm;37751;52.408;12.536;2023-03-14T09:45:36;63.99;53.81;80.91;;
51665;Laerm;37751;52.408;12.536;2023-03-14T09:48:26;65.19;55.38;77.46;;
51665;Laerm;37751;52.408;12.536;2023-03-14T09:51:11;66.68;55.84;78.36;;
51665;Laerm;37751;52.408;12.536;2023-03-14T09:53:44;71.83;53.34;89.64;;
51665;Laerm;37751;52.408;12.536;2023-03-14T09:56:29;71.66;53.76;96.63;;
51665;Laerm;37751;52.408;12.536;2023-03-14T09:59:03;66.63;55.72;75.89;;
51665;Laerm;37751;52.408;12.536;2023-03-14T10:01:33;65.46;54.41;77.94;;
51665;Laerm;37751;52.408;12.536;2023-03-14T10:04:16;64.99;54.62;76.84;;
51665;Laerm;37751;52.408;12.536;2023-03-14T10:06:46;65.85;55.23;77.63;;
51665;Laerm;37751;52.408;12.536;2023-03-14T10:09:23;65.94;53.11;83.77;;
51665;Laerm;37751;52.408;12.536;2023-03-14T10:11:59;65.77;54.11;79.02;;
51665;Laerm;37751;52.408;12.536;2023-03-14T10:14:44;64.71;51.80;75.55;;
51665;Laerm;37751;52.408;12.536;2023-03-14T10:17:14;64.84;55.76;74.43;;
51665;Laerm;37751;52.408;12.536;2023-03-14T10:19:58;64.52;52.26;73.84;;
51665;Laerm;37751;52.408;12.536;2023-03-14T10:22:31;65.73;54.67;75.36;;
51665;Laerm;37751;52.408;12.536;2023-03-14T10:25:06;63.34;49.32;73.99;;
51665;Laerm;37751;52.408;12.536;2023-03-14T10:27:53;64.36;54.43;72.87;;
51665;Laerm;37751;52.408;12.536;2023-03-14T10:30:49;63.97;54.69;73.93;;
51665;Laerm;37751;52.408;12.536;2023-03-14T10:33:31;76.24;54.44;98.51;;
51665;Laerm;37751;52.408;12.536;2023-03-14T10:36:28;61.89;51.25;72.44;;
51665;Laerm;37751;52.408;12.536;2023-03-14T10:39:26;63.07;51.60;72.85;;
51665;Laerm;37751;52.408;12.536;2023-03-14T10:42:04;68.65;55.45;85.10;;
51665;Laerm;37751;52.408;12.536;2023-03-14T10:44:37;64.60;54.15;78.10;;
51665;Laerm;37751;52.408;12.536;2023-03-14T10:47:22;64.57;53.97;78.98;;
51665;Laerm;37751;52.408;12.536;2023-03-14T10:49:57;65.81;55.96;76.77;;
51665;Laerm;37751;52.408;12.536;2023-03-14T10:52:29;65.06;53.52;76.69;;
51665;Laerm;37751;52.408;12.536;2023-03-14T10:55:20;65.19;55.64;74.19;;
51665;Laerm;37751;52.408;12.536;2023-03-14T10:57:48;65.26;54.01;74.13;;
51665;Laerm;37751;52.408;12.536;2023-03-14T11:00:25;65.06;53.55;73.29;;
51665;Laerm;37751;52.408;12.536;2023-03-14T11:03:21;64.72;55.07;73.49;;
51665;Laerm;37751;52.408;12.536;2023-03-14T11:06:39;63.14;53.28;72.79;;
51665;Laerm;37751;52.408;12.536;2023-03-14T11:12:43;65.17;54.39;72.51;;
51665;Laerm;37751;52.408;12.536;2023-03-14T11:15:40;67.28;52.22;79.26;;
51665;Laerm;37751;52.408;12.536;2023-03-14T11:21:11;67.37;55.21;91.41;;
51665;Laerm;37751;52.408;12.536;2023-03-14T11:38:51;65.05;55.19;73.78;;
51665;Laerm;37751;52.408;12.536;2023-03-14T11:41:41;64.66;53.98;78.85;;
51665;Laerm;37751;52.408;12.536;2023-03-14T11:44:20;66.82;54.34;80.77;;
51665;Laerm;37751;52.408;12.536;2023-03-14T11:47:12;65.64;55.25;76.96;;
51665;Laerm;37751;52.408;12.536;2023-03-14T11:53:12;66.25;54.53;80.21;;
51665;Laerm;37751;52.408;12.536;2023-03-14T11:56:00;64.29;54.03;74.27;;
51665;Laerm;37751;52.408;12.536;2023-03-14T11:58:50;65.50;54.64;77.81;;
51665;Laerm;37751;52.408;12.536;2023-03-14T12:02:14;65.87;56.02;78.23;;
51665;Laerm;37751;52.408;12.536;2023-03-14T12:10:52;65.64;56.25;77.62;;
51665;Laerm;37751;52.408;12.536;2023-03-14T12:13:21;63.41;54.22;72.01;;
51665;Laerm;37751;52.408;12.536;2023-03-14T12:15:59;63.94;55.12;73.94;;
51665;Laerm;37751;52.408;12.536;2023-03-14T12:18:39;64.63;53.12;76.87;;
51665;Laerm;37751;52.408;12.536;2023-03-14T12:21:11;65.52;55.03;74.53;;
51665;Laerm;37751;52.408;12.536;2023-03-14T12:23:48;64.37;54.71;72.73;;
51665;Laerm;37751;52.408;12.536;2023-03-14T12:26:21;63.32;51.89;72.22;;
51665;Laerm;37751;52.408;12.536;2023-03-14T12:37:23;64.22;53.63;74.13;;
51665;Laerm;37751;52.408;12.536;2023-03-14T12:40:13;64.57;53.29;73.41;;
51665;Laerm;37751;52.408;12.536;2023-03-14T12:43:00;65.35;56.24;74.20;;
51665;Laerm;37751;52.408;12.536;2023-03-14T12:56:06;64.24;52.94;74.73;;
51665;Laerm;37751;52.408;12.536;2023-03-14T13:03:57;64.14;51.87;75.94;;
51665;Laerm;37751;52.408;12.536;2023-03-14T13:07:15;66.00;53.23;82.25;;
51665;Laerm;37751;52.408;12.536;2023-03-14T13:10:49;65.14;51.25;76.51;;
51665;Laerm;37751;52.408;12.536;2023-03-14T13:14:07;64.89;50.32;82.16;;
51665;Laerm;37751;52.408;12.536;2023-03-14T13:17:14;65.08;52.19;76.14;;
51665;Laerm;37751;52.408;12.536;2023-03-14T13:25:09;65.00;53.63;77.90;;
51665;Laerm;37751;52.408;12.536;2023-03-14T13:29:20;66.12;56.05;79.27;;
51665;Laerm;37751;52.408;12.536;2023-03-14T13:32:13;65.00;54.18;74.64;;
51665;Laerm;37751;52.408;12.536;2023-03-14T13:35:00;65.44;55.76;82.43;;
51665;Laerm;37751;52.408;12.536;2023-03-14T13:37:41;64.81;55.11;74.75;;
51665;Laerm;37751;52.408;12.536;2023-03-14T13:41:05;64.93;56.21;75.97;;
51665;Laerm;37751;52.408;12.536;2023-03-14T13:43:45;65.33;56.35;75.14;;
51665;Laerm;37751;52.408;12.536;2023-03-14T13:46:23;64.33;54.83;73.77;;
51665;Laerm;37751;52.408;12.536;2023-03-14T13:49:30;74.04;57.87;97.49;;
51665;Laerm;37751;52.408;12.536;2023-03-14T13:53:09;66.26;57.62;72.84;;
51665;Laerm;37751;52.408;12.536;2023-03-14T13:58:03;64.63;54.07;77.61;;
51665;Laerm;37751;52.408;12.536;2023-03-14T14:00:53;64.19;54.14;78.77;;
51665;Laerm;37751;52.408;12.536;2023-03-14T14:03:23;64.38;54.31;72.14;;
51665;Laerm;37751;52.408;12.536;2023-03-14T14:06:36;65.02;56.18;76.61;;
51665;Laerm;37751;52.408;12.536;2023-03-14T14:09:38;65.98;55.95;85.49;;
51665;Laerm;37751;52.408;12.536;2023-03-14T14:12:51;65.89;55.01;74.03;;
51665;Laerm;37751;52.408;12.536;2023-03-14T14:16:09;73.61;51.81;96.98;;
51665;Laerm;37751;52.408;12.536;2023-03-14T14:19:47;65.28;53.80;75.22;;
51665;Laerm;37751;52.408;12.536;2023-03-14T14:22:42;67.31;57.09;75.58;;
51665;Laerm;37751;52.408;12.536;2023-03-14T14:30:29;72.19;63.67;87.31;;
51665;Laerm;37751;52.408;12.536;2023-03-14T14:33:21;72.57;64.51;82.03;;
