sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77729;Laerm;68312;53.502;10.030;2023-03-14T00:00:58;45.08;40.75;49.38;;
77729;Laerm;68312;53.502;10.030;2023-03-14T00:03:24;45.24;41.72;52.56;;
77729;Laerm;68312;53.502;10.030;2023-03-14T00:05:49;46.41;41.51;52.47;;
77729;Laerm;68312;53.502;10.030;2023-03-14T00:08:15;48.79;44.80;58.25;;
77729;Laerm;68312;53.502;10.030;2023-03-14T00:10:41;47.47;43.56;54.14;;
77729;Laerm;68312;53.502;10.030;2023-03-14T00:13:06;47.31;42.28;56.87;;
77729;Laerm;68312;53.502;10.030;2023-03-14T00:15:34;45.81;41.40;55.85;;
77729;Laerm;68312;53.502;10.030;2023-03-14T00:18:00;48.13;44.30;52.70;;
77729;Laerm;68312;53.502;10.030;2023-03-14T00:20:26;46.67;40.72;52.55;;
77729;Laerm;68312;53.502;10.030;2023-03-14T00:22:51;45.67;41.62;51.50;;
77729;Laerm;68312;53.502;10.030;2023-03-14T00:25:17;46.57;41.21;52.59;;
77729;Laerm;68312;53.502;10.030;2023-03-14T00:27:43;46.31;41.42;52.38;;
77729;Laerm;68312;53.502;10.030;2023-03-14T00:30:10;47.35;43.91;52.37;;
77729;Laerm;68312;53.502;10.030;2023-03-14T00:32:36;46.69;42.78;51.36;;
77729;Laerm;68312;53.502;10.030;2023-03-14T00:35:05;47.29;43.67;57.16;;
77729;Laerm;68312;53.502;10.030;2023-03-14T00:37:31;46.45;42.39;51.69;;
77729;Laerm;68312;53.502;10.030;2023-03-14T00:39:57;48.42;44.48;54.67;;
77729;Laerm;68312;53.502;10.030;2023-03-14T00:42:23;47.08;41.45;53.55;;
77729;Laerm;68312;53.502;10.030;2023-03-14T00:44:49;47.55;43.31;55.42;;
77729;Laerm;68312;53.502;10.030;2023-03-14T00:47:14;47.38;43.10;53.75;;
77729;Laerm;68312;53.502;10.030;2023-03-14T00:49:40;47.40;43.19;53.30;;
77729;Laerm;68312;53.502;10.030;2023-03-14T00:52:09;46.62;39.54;53.19;;
77729;Laerm;68312;53.502;10.030;2023-03-14T00:54:34;44.99;40.75;50.71;;
77729;Laerm;68312;53.502;10.030;2023-03-14T00:57:00;44.99;40.57;51.66;;
77729;Laerm;68312;53.502;10.030;2023-03-14T00:59:26;45.99;41.03;55.06;;
77729;Laerm;68312;53.502;10.030;2023-03-14T01:01:51;51.36;46.69;57.32;;
77729;Laerm;68312;53.502;10.030;2023-03-14T01:04:17;48.86;44.28;56.34;;
77729;Laerm;68312;53.502;10.030;2023-03-14T01:06:42;47.57;43.69;55.72;;
77729;Laerm;68312;53.502;10.030;2023-03-14T01:09:08;48.43;44.57;55.75;;
77729;Laerm;68312;53.502;10.030;2023-03-14T01:11:35;47.43;44.14;53.56;;
77729;Laerm;68312;53.502;10.030;2023-03-14T01:14:03;45.74;41.40;53.01;;
77729;Laerm;68312;53.502;10.030;2023-03-14T01:16:34;47.18;43.11;52.76;;
77729;Laerm;68312;53.502;10.030;2023-03-14T01:19:03;48.73;43.26;54.41;;
77729;Laerm;68312;53.502;10.030;2023-03-14T01:21:33;47.66;43.32;56.52;;
77729;Laerm;68312;53.502;10.030;2023-03-14T01:24:01;47.59;42.59;52.31;;
77729;Laerm;68312;53.502;10.030;2023-03-14T01:26:33;47.04;42.52;59.72;;
77729;Laerm;68312;53.502;10.030;2023-03-14T01:28:59;46.05;41.82;51.91;;
77729;Laerm;68312;53.502;10.030;2023-03-14T01:31:26;48.53;43.28;56.15;;
77729;Laerm;68312;53.502;10.030;2023-03-14T01:33:52;48.60;45.00;55.17;;
77729;Laerm;68312;53.502;10.030;2023-03-14T01:36:19;49.21;44.47;55.35;;
77729;Laerm;68312;53.502;10.030;2023-03-14T01:38:44;47.90;44.46;52.64;;
77729;Laerm;68312;53.502;10.030;2023-03-14T01:41:18;48.96;44.07;53.76;;
77729;Laerm;68312;53.502;10.030;2023-03-14T01:43:45;48.64;44.82;55.17;;
77729;Laerm;68312;53.502;10.030;2023-03-14T01:46:44;48.25;41.63;58.66;;
77729;Laerm;68312;53.502;10.030;2023-03-14T01:49:29;46.98;42.52;54.33;;
77729;Laerm;68312;53.502;10.030;2023-03-14T01:52:23;47.55;42.82;54.63;;
77729;Laerm;68312;53.502;10.030;2023-03-14T01:55:09;49.04;42.65;56.94;;
77729;Laerm;68312;53.502;10.030;2023-03-14T01:57:44;49.95;43.88;56.63;;
77729;Laerm;68312;53.502;10.030;2023-03-14T02:00:15;50.07;45.06;55.92;;
77729;Laerm;68312;53.502;10.030;2023-03-14T02:02:47;48.79;43.89;56.33;;
77729;Laerm;68312;53.502;10.030;2023-03-14T02:05:21;48.60;44.63;55.07;;
77729;Laerm;68312;53.502;10.030;2023-03-14T02:07:58;46.59;41.05;51.66;;
77729;Laerm;68312;53.502;10.030;2023-03-14T02:10:40;48.04;44.02;58.21;;
77729;Laerm;68312;53.502;10.030;2023-03-14T02:13:07;48.60;45.30;53.62;;
77729;Laerm;68312;53.502;10.030;2023-03-14T02:15:34;47.53;43.87;54.19;;
77729;Laerm;68312;53.502;10.030;2023-03-14T02:18:03;48.35;44.37;53.76;;
77729;Laerm;68312;53.502;10.030;2023-03-14T02:21:00;48.38;43.43;55.09;;
77729;Laerm;68312;53.502;10.030;2023-03-14T02:24:02;48.76;44.66;59.68;;
77729;Laerm;68312;53.502;10.030;2023-03-14T02:26:40;48.12;43.61;53.79;;
77729;Laerm;68312;53.502;10.030;2023-03-14T02:29:08;47.25;43.19;52.52;;
77729;Laerm;68312;53.502;10.030;2023-03-14T02:31:34;47.18;43.35;51.73;;
77729;Laerm;68312;53.502;10.030;2023-03-14T02:34:02;48.87;44.34;53.85;;
77729;Laerm;68312;53.502;10.030;2023-03-14T02:36:29;48.41;43.79;54.03;;
77729;Laerm;68312;53.502;10.030;2023-03-14T02:39:19;49.11;42.54;61.93;;
77729;Laerm;68312;53.502;10.030;2023-03-14T02:41:46;48.47;44.28;53.41;;
77729;Laerm;68312;53.502;10.030;2023-03-14T02:44:14;49.27;44.80;54.98;;
77729;Laerm;68312;53.502;10.030;2023-03-14T02:46:40;48.45;43.87;54.61;;
77729;Laerm;68312;53.502;10.030;2023-03-14T02:49:12;48.88;44.78;54.81;;
77729;Laerm;68312;53.502;10.030;2023-03-14T02:51:41;46.08;41.92;55.01;;
77729;Laerm;68312;53.502;10.030;2023-03-14T02:54:11;46.66;41.30;60.68;;
77729;Laerm;68312;53.502;10.030;2023-03-14T02:56:37;47.68;41.47;56.48;;
77729;Laerm;68312;53.502;10.030;2023-03-14T02:59:06;49.29;43.53;58.49;;
77729;Laerm;68312;53.502;10.030;2023-03-14T03:01:34;46.88;42.33;55.34;;
77729;Laerm;68312;53.502;10.030;2023-03-14T03:03:59;48.97;44.62;55.37;;
77729;Laerm;68312;53.502;10.030;2023-03-14T03:06:25;47.33;41.97;53.51;;
77729;Laerm;68312;53.502;10.030;2023-03-14T03:08:52;47.63;42.94;56.42;;
77729;Laerm;68312;53.502;10.030;2023-03-14T03:11:17;48.98;44.24;61.78;;
77729;Laerm;68312;53.502;10.030;2023-03-14T03:13:43;48.15;44.19;55.47;;
77729;Laerm;68312;53.502;10.030;2023-03-14T03:16:09;48.72;44.49;55.23;;
77729;Laerm;68312;53.502;10.030;2023-03-14T03:18:34;51.78;45.00;67.98;;
77729;Laerm;68312;53.502;10.030;2023-03-14T03:21:03;53.20;49.29;65.16;;
77729;Laerm;68312;53.502;10.030;2023-03-14T03:23:29;52.16;46.74;59.29;;
77729;Laerm;68312;53.502;10.030;2023-03-14T03:25:55;50.67;45.90;62.31;;
77729;Laerm;68312;53.502;10.030;2023-03-14T03:28:20;49.31;45.70;56.31;;
77729;Laerm;68312;53.502;10.030;2023-03-14T03:30:46;49.04;43.66;62.60;;
77729;Laerm;68312;53.502;10.030;2023-03-14T03:33:12;47.65;43.67;53.78;;
77729;Laerm;68312;53.502;10.030;2023-03-14T03:35:50;48.15;44.07;57.76;;
77729;Laerm;68312;53.502;10.030;2023-03-14T03:38:16;48.41;44.48;56.32;;
77729;Laerm;68312;53.502;10.030;2023-03-14T03:40:43;53.40;43.68;71.85;;
77729;Laerm;68312;53.502;10.030;2023-03-14T03:43:08;47.88;43.71;55.63;;
77729;Laerm;68312;53.502;10.030;2023-03-14T03:45:34;50.31;43.69;63.61;;
77729;Laerm;68312;53.502;10.030;2023-03-14T03:48:00;49.17;43.48;58.51;;
77729;Laerm;68312;53.502;10.030;2023-03-14T03:50:28;48.36;43.12;55.48;;
77729;Laerm;68312;53.502;10.030;2023-03-14T03:52:53;46.12;42.42;51.07;;
77729;Laerm;68312;53.502;10.030;2023-03-14T03:55:19;48.69;43.78;58.66;;
77729;Laerm;68312;53.502;10.030;2023-03-14T03:57:44;47.32;42.63;54.25;;
77729;Laerm;68312;53.502;10.030;2023-03-14T04:00:11;48.67;44.07;59.61;;
77729;Laerm;68312;53.502;10.030;2023-03-14T04:02:38;49.94;46.62;57.98;;
77729;Laerm;68312;53.502;10.030;2023-03-14T04:05:04;50.28;47.29;54.08;;
77729;Laerm;68312;53.502;10.030;2023-03-14T04:07:32;51.31;47.80;56.44;;
77729;Laerm;68312;53.502;10.030;2023-03-14T04:09:58;50.76;46.78;54.75;;
77729;Laerm;68312;53.502;10.030;2023-03-14T04:12:23;51.96;48.80;60.05;;
77729;Laerm;68312;53.502;10.030;2023-03-14T04:14:49;52.51;47.81;66.70;;
77729;Laerm;68312;53.502;10.030;2023-03-14T04:17:14;51.17;46.66;56.57;;
77729;Laerm;68312;53.502;10.030;2023-03-14T04:19:40;49.96;46.48;54.36;;
77729;Laerm;68312;53.502;10.030;2023-03-14T04:22:06;51.40;47.15;59.29;;
77729;Laerm;68312;53.502;10.030;2023-03-14T04:24:31;51.78;48.11;56.75;;
77729;Laerm;68312;53.502;10.030;2023-03-14T04:26:57;51.27;47.12;61.19;;
77729;Laerm;68312;53.502;10.030;2023-03-14T04:29:22;53.09;48.35;65.51;;
77729;Laerm;68312;53.502;10.030;2023-03-14T04:31:48;51.25;47.62;59.89;;
77729;Laerm;68312;53.502;10.030;2023-03-14T04:34:13;51.58;47.57;59.25;;
77729;Laerm;68312;53.502;10.030;2023-03-14T04:36:39;51.38;47.97;58.23;;
77729;Laerm;68312;53.502;10.030;2023-03-14T04:39:04;51.70;47.15;64.69;;
77729;Laerm;68312;53.502;10.030;2023-03-14T04:41:30;52.33;48.55;60.42;;
77729;Laerm;68312;53.502;10.030;2023-03-14T04:43:56;52.37;48.90;57.80;;
77729;Laerm;68312;53.502;10.030;2023-03-14T04:46:21;53.01;48.71;68.68;;
77729;Laerm;68312;53.502;10.030;2023-03-14T04:48:47;53.07;48.32;64.02;;
77729;Laerm;68312;53.502;10.030;2023-03-14T04:51:12;55.25;49.00;71.09;;
77729;Laerm;68312;53.502;10.030;2023-03-14T04:53:38;52.05;47.94;60.67;;
77729;Laerm;68312;53.502;10.030;2023-03-14T04:56:04;52.16;48.11;64.54;;
77729;Laerm;68312;53.502;10.030;2023-03-14T04:58:29;51.08;47.19;56.16;;
77729;Laerm;68312;53.502;10.030;2023-03-14T05:00:55;53.21;48.25;65.27;;
77729;Laerm;68312;53.502;10.030;2023-03-14T05:03:20;51.34;47.72;66.42;;
77729;Laerm;68312;53.502;10.030;2023-03-14T05:05:46;53.09;48.38;70.99;;
77729;Laerm;68312;53.502;10.030;2023-03-14T05:08:12;53.62;48.45;80.10;;
77729;Laerm;68312;53.502;10.030;2023-03-14T05:10:38;52.36;47.57;77.46;;
77729;Laerm;68312;53.502;10.030;2023-03-14T05:13:03;52.59;48.13;71.67;;
77729;Laerm;68312;53.502;10.030;2023-03-14T05:15:29;53.27;48.82;75.03;;
77729;Laerm;68312;53.502;10.030;2023-03-14T05:17:54;55.43;50.10;70.25;;
77729;Laerm;68312;53.502;10.030;2023-03-14T05:20:21;52.70;49.32;65.72;;
77729;Laerm;68312;53.502;10.030;2023-03-14T05:22:47;55.80;49.47;72.02;;
77729;Laerm;68312;53.502;10.030;2023-03-14T05:25:13;53.32;48.48;66.22;;
77729;Laerm;68312;53.502;10.030;2023-03-14T05:27:38;52.50;49.46;60.78;;
77729;Laerm;68312;53.502;10.030;2023-03-14T05:30:06;56.36;48.52;78.39;;
77729;Laerm;68312;53.502;10.030;2023-03-14T05:32:32;51.49;48.20;63.11;;
77729;Laerm;68312;53.502;10.030;2023-03-14T05:34:58;57.36;49.26;74.39;;
77729;Laerm;68312;53.502;10.030;2023-03-14T05:37:28;55.23;48.89;73.80;;
77729;Laerm;68312;53.502;10.030;2023-03-14T05:39:53;54.67;47.96;69.27;;
77729;Laerm;68312;53.502;10.030;2023-03-14T05:42:19;51.48;48.78;59.26;;
77729;Laerm;68312;53.502;10.030;2023-03-14T05:44:45;52.35;48.73;60.61;;
77729;Laerm;68312;53.502;10.030;2023-03-14T05:47:10;51.25;47.04;58.17;;
77729;Laerm;68312;53.502;10.030;2023-03-14T05:49:36;53.20;47.68;67.07;;
77729;Laerm;68312;53.502;10.030;2023-03-14T05:52:01;51.69;48.10;60.70;;
77729;Laerm;68312;53.502;10.030;2023-03-14T05:54:27;53.96;47.45;65.83;;
77729;Laerm;68312;53.502;10.030;2023-03-14T05:56:53;54.02;49.14;68.10;;
77729;Laerm;68312;53.502;10.030;2023-03-14T05:59:18;52.55;47.89;72.05;;
77729;Laerm;68312;53.502;10.030;2023-03-14T06:01:43;52.49;48.74;63.07;;
77729;Laerm;68312;53.502;10.030;2023-03-14T06:04:09;51.93;48.63;57.64;;
77729;Laerm;68312;53.502;10.030;2023-03-14T06:06:35;53.02;47.99;66.38;;
77729;Laerm;68312;53.502;10.030;2023-03-14T06:09:01;51.82;48.65;62.15;;
77729;Laerm;68312;53.502;10.030;2023-03-14T06:11:26;50.86;47.08;63.06;;
77729;Laerm;68312;53.502;10.030;2023-03-14T06:13:52;52.22;48.12;60.92;;
77729;Laerm;68312;53.502;10.030;2023-03-14T06:16:18;52.03;48.63;61.04;;
77729;Laerm;68312;53.502;10.030;2023-03-14T06:18:43;52.62;48.67;60.41;;
77729;Laerm;68312;53.502;10.030;2023-03-14T06:21:11;54.60;48.82;72.73;;
77729;Laerm;68312;53.502;10.030;2023-03-14T06:23:37;53.99;48.26;66.97;;
77729;Laerm;68312;53.502;10.030;2023-03-14T06:26:04;53.67;48.61;72.08;;
77729;Laerm;68312;53.502;10.030;2023-03-14T06:28:30;53.81;48.43;70.42;;
77729;Laerm;68312;53.502;10.030;2023-03-14T06:30:56;54.24;48.78;70.53;;
77729;Laerm;68312;53.502;10.030;2023-03-14T06:33:21;56.26;50.05;69.29;;
77729;Laerm;68312;53.502;10.030;2023-03-14T06:35:47;53.24;49.09;69.50;;
77729;Laerm;68312;53.502;10.030;2023-03-14T06:38:12;52.57;48.01;61.36;;
77729;Laerm;68312;53.502;10.030;2023-03-14T06:40:38;55.12;49.00;69.73;;
77729;Laerm;68312;53.502;10.030;2023-03-14T06:43:03;53.02;48.88;61.12;;
77729;Laerm;68312;53.502;10.030;2023-03-14T06:45:29;52.41;48.34;61.28;;
77729;Laerm;68312;53.502;10.030;2023-03-14T06:47:54;52.49;46.81;67.17;;
77729;Laerm;68312;53.502;10.030;2023-03-14T06:50:20;52.98;47.85;70.32;;
77729;Laerm;68312;53.502;10.030;2023-03-14T06:52:47;51.15;47.50;62.83;;
77729;Laerm;68312;53.502;10.030;2023-03-14T06:55:15;51.20;47.30;57.49;;
77729;Laerm;68312;53.502;10.030;2023-03-14T06:57:41;53.32;47.99;67.34;;
77729;Laerm;68312;53.502;10.030;2023-03-14T07:00:08;51.94;47.74;65.01;;
77729;Laerm;68312;53.502;10.030;2023-03-14T07:02:34;54.88;48.24;77.16;;
77729;Laerm;68312;53.502;10.030;2023-03-14T07:04:59;52.71;47.62;64.02;;
77729;Laerm;68312;53.502;10.030;2023-03-14T07:07:27;51.86;47.19;72.95;;
77729;Laerm;68312;53.502;10.030;2023-03-14T07:09:53;52.76;47.39;64.85;;
77729;Laerm;68312;53.502;10.030;2023-03-14T07:12:19;53.91;48.14;70.50;;
77729;Laerm;68312;53.502;10.030;2023-03-14T07:14:44;50.43;47.02;62.26;;
77729;Laerm;68312;53.502;10.030;2023-03-14T07:17:10;53.00;47.48;62.19;;
77729;Laerm;68312;53.502;10.030;2023-03-14T07:19:35;53.69;47.57;70.79;;
77729;Laerm;68312;53.502;10.030;2023-03-14T07:22:01;56.44;49.92;72.26;;
77729;Laerm;68312;53.502;10.030;2023-03-14T07:24:27;54.01;48.21;70.70;;
77729;Laerm;68312;53.502;10.030;2023-03-14T07:26:52;54.41;49.12;74.95;;
77729;Laerm;68312;53.502;10.030;2023-03-14T07:29:18;53.56;48.61;69.26;;
77729;Laerm;68312;53.502;10.030;2023-03-14T07:31:43;54.25;47.07;74.13;;
77729;Laerm;68312;53.502;10.030;2023-03-14T07:34:09;54.56;50.21;63.87;;
77729;Laerm;68312;53.502;10.030;2023-03-14T07:36:34;59.66;53.90;88.67;;
77729;Laerm;68312;53.502;10.030;2023-03-14T07:39:00;57.23;53.56;65.06;;
77729;Laerm;68312;53.502;10.030;2023-03-14T07:41:26;55.74;53.13;60.73;;
77729;Laerm;68312;53.502;10.030;2023-03-14T07:43:51;57.48;53.20;69.41;;
77729;Laerm;68312;53.502;10.030;2023-03-14T07:46:17;56.17;53.34;67.35;;
77729;Laerm;68312;53.502;10.030;2023-03-14T07:48:45;56.49;53.26;61.23;;
77729;Laerm;68312;53.502;10.030;2023-03-14T07:51:11;56.26;53.59;66.57;;
77729;Laerm;68312;53.502;10.030;2023-03-14T07:53:36;56.79;53.00;62.41;;
77729;Laerm;68312;53.502;10.030;2023-03-14T07:56:02;56.07;49.53;71.96;;
77729;Laerm;68312;53.502;10.030;2023-03-14T07:58:27;52.82;48.32;62.57;;
77729;Laerm;68312;53.502;10.030;2023-03-14T08:00:53;53.79;47.68;71.63;;
77729;Laerm;68312;53.502;10.030;2023-03-14T08:03:18;52.42;48.34;63.53;;
77729;Laerm;68312;53.502;10.030;2023-03-14T08:05:48;51.89;47.52;60.19;;
77729;Laerm;68312;53.502;10.030;2023-03-14T08:08:15;54.02;48.90;71.69;;
77729;Laerm;68312;53.502;10.030;2023-03-14T08:10:41;53.03;48.40;64.59;;
77729;Laerm;68312;53.502;10.030;2023-03-14T08:13:06;54.17;49.18;71.50;;
77729;Laerm;68312;53.502;10.030;2023-03-14T08:15:32;54.56;49.56;70.99;;
77729;Laerm;68312;53.502;10.030;2023-03-14T08:17:57;53.31;49.16;62.42;;
77729;Laerm;68312;53.502;10.030;2023-03-14T08:20:28;54.41;49.32;68.80;;
77729;Laerm;68312;53.502;10.030;2023-03-14T08:23:02;52.71;48.06;63.83;;
77729;Laerm;68312;53.502;10.030;2023-03-14T08:25:34;52.43;48.29;63.29;;
77729;Laerm;68312;53.502;10.030;2023-03-14T08:28:00;54.94;48.71;70.03;;
77729;Laerm;68312;53.502;10.030;2023-03-14T08:30:25;54.29;48.38;66.64;;
77729;Laerm;68312;53.502;10.030;2023-03-14T08:32:51;50.36;47.50;58.18;;
77729;Laerm;68312;53.502;10.030;2023-03-14T08:35:16;55.08;48.55;72.14;;
77729;Laerm;68312;53.502;10.030;2023-03-14T08:37:42;53.93;49.00;63.15;;
77729;Laerm;68312;53.502;10.030;2023-03-14T08:40:09;55.23;52.03;74.15;;
77729;Laerm;68312;53.502;10.030;2023-03-14T08:42:40;54.14;51.46;65.63;;
77729;Laerm;68312;53.502;10.030;2023-03-14T08:45:08;54.73;51.38;65.89;;
77729;Laerm;68312;53.502;10.030;2023-03-14T08:47:34;54.74;51.65;62.65;;
77729;Laerm;68312;53.502;10.030;2023-03-14T08:49:59;53.96;50.62;62.92;;
77729;Laerm;68312;53.502;10.030;2023-03-14T08:52:25;57.04;51.52;70.73;;
77729;Laerm;68312;53.502;10.030;2023-03-14T08:54:50;53.89;50.88;59.00;;
77729;Laerm;68312;53.502;10.030;2023-03-14T08:57:16;55.65;51.94;69.29;;
77729;Laerm;68312;53.502;10.030;2023-03-14T08:59:42;55.97;51.07;64.02;;
77729;Laerm;68312;53.502;10.030;2023-03-14T09:02:11;53.85;50.69;62.77;;
77729;Laerm;68312;53.502;10.030;2023-03-14T09:04:37;56.30;51.12;70.93;;
77729;Laerm;68312;53.502;10.030;2023-03-14T09:07:03;54.95;51.36;68.08;;
77729;Laerm;68312;53.502;10.030;2023-03-14T09:09:29;54.05;50.83;75.16;;
77729;Laerm;68312;53.502;10.030;2023-03-14T09:11:56;54.94;50.99;68.86;;
77729;Laerm;68312;53.502;10.030;2023-03-14T09:14:23;54.69;50.24;64.18;;
77729;Laerm;68312;53.502;10.030;2023-03-14T09:16:49;53.71;49.83;65.66;;
77729;Laerm;68312;53.502;10.030;2023-03-14T09:19:14;55.06;50.78;67.82;;
77729;Laerm;68312;53.502;10.030;2023-03-14T09:21:40;53.61;50.31;64.80;;
77729;Laerm;68312;53.502;10.030;2023-03-14T09:24:12;55.36;49.24;66.50;;
77729;Laerm;68312;53.502;10.030;2023-03-14T09:26:37;52.22;47.23;75.40;;
77729;Laerm;68312;53.502;10.030;2023-03-14T09:29:03;57.55;46.68;75.43;;
77729;Laerm;68312;53.502;10.030;2023-03-14T09:31:29;54.27;46.87;69.97;;
77729;Laerm;68312;53.502;10.030;2023-03-14T09:33:55;53.36;48.05;64.51;;
77729;Laerm;68312;53.502;10.030;2023-03-14T09:36:21;52.71;47.11;77.46;;
77729;Laerm;68312;53.502;10.030;2023-03-14T09:38:46;50.24;46.30;57.01;;
77729;Laerm;68312;53.502;10.030;2023-03-14T09:41:47;55.61;48.93;77.51;;
77729;Laerm;68312;53.502;10.030;2023-03-14T09:44:37;57.18;49.46;72.31;;
77729;Laerm;68312;53.502;10.030;2023-03-14T09:47:13;61.53;52.69;94.70;;
77729;Laerm;68312;53.502;10.030;2023-03-14T09:49:41;57.54;53.70;69.09;;
77729;Laerm;68312;53.502;10.030;2023-03-14T09:52:38;64.49;51.33;97.30;;
77729;Laerm;68312;53.502;10.030;2023-03-14T09:55:15;60.50;51.34;86.12;;
77729;Laerm;68312;53.502;10.030;2023-03-14T09:57:45;59.59;50.50;90.95;;
77729;Laerm;68312;53.502;10.030;2023-03-14T10:00:29;60.66;50.76;90.33;;
77729;Laerm;68312;53.502;10.030;2023-03-14T10:03:26;58.15;51.56;88.25;;
77729;Laerm;68312;53.502;10.030;2023-03-14T10:05:55;55.34;51.00;70.37;;
77729;Laerm;68312;53.502;10.030;2023-03-14T10:08:21;51.62;46.83;65.21;;
77729;Laerm;68312;53.502;10.030;2023-03-14T10:10:47;50.28;46.18;62.72;;
77729;Laerm;68312;53.502;10.030;2023-03-14T10:13:24;51.35;46.84;63.48;;
77729;Laerm;68312;53.502;10.030;2023-03-14T10:16:03;53.09;49.08;63.10;;
77729;Laerm;68312;53.502;10.030;2023-03-14T10:18:32;55.16;47.49;73.03;;
77729;Laerm;68312;53.502;10.030;2023-03-14T10:21:21;51.96;45.52;69.23;;
77729;Laerm;68312;53.502;10.030;2023-03-14T10:23:47;52.48;44.89;66.39;;
77729;Laerm;68312;53.502;10.030;2023-03-14T10:26:18;49.86;45.69;62.75;;
77729;Laerm;68312;53.502;10.030;2023-03-14T10:28:51;49.48;46.27;57.49;;
77729;Laerm;68312;53.502;10.030;2023-03-14T10:31:18;50.06;45.34;63.93;;
77729;Laerm;68312;53.502;10.030;2023-03-14T10:34:04;49.08;43.70;60.30;;
77729;Laerm;68312;53.502;10.030;2023-03-14T10:36:34;52.14;45.40;64.56;;
77729;Laerm;68312;53.502;10.030;2023-03-14T10:39:46;49.83;44.47;57.33;;
77729;Laerm;68312;53.502;10.030;2023-03-14T10:42:27;49.52;46.16;58.98;;
77729;Laerm;68312;53.502;10.030;2023-03-14T10:45:05;54.03;47.79;70.89;;
77729;Laerm;68312;53.502;10.030;2023-03-14T10:47:34;55.56;49.07;71.23;;
77729;Laerm;68312;53.502;10.030;2023-03-14T10:50:30;53.45;48.58;63.73;;
77729;Laerm;68312;53.502;10.030;2023-03-14T10:53:02;53.62;48.89;65.85;;
77729;Laerm;68312;53.502;10.030;2023-03-14T10:55:44;55.97;48.18;71.26;;
77729;Laerm;68312;53.502;10.030;2023-03-14T10:58:27;51.68;46.66;61.13;;
77729;Laerm;68312;53.502;10.030;2023-03-14T11:07:39;56.24;51.71;74.43;;
77729;Laerm;68312;53.502;10.030;2023-03-14T11:10:32;57.38;51.51;88.51;;
77729;Laerm;68312;53.502;10.030;2023-03-14T11:13:43;58.98;54.46;68.69;;
77729;Laerm;68312;53.502;10.030;2023-03-14T11:16:28;57.71;54.24;65.72;;
77729;Laerm;68312;53.502;10.030;2023-03-14T11:19:29;57.28;54.02;65.65;;
77729;Laerm;68312;53.502;10.030;2023-03-14T11:22:42;57.69;53.72;66.76;;
77729;Laerm;68312;53.502;10.030;2023-03-14T11:25:43;57.41;53.48;69.26;;
77729;Laerm;68312;53.502;10.030;2023-03-14T11:28:37;57.06;53.62;65.44;;
77729;Laerm;68312;53.502;10.030;2023-03-14T11:31:29;56.65;53.49;63.74;;
77729;Laerm;68312;53.502;10.030;2023-03-14T11:37:01;56.32;53.11;59.87;;
77729;Laerm;68312;53.502;10.030;2023-03-14T11:39:41;56.70;53.62;66.20;;
77729;Laerm;68312;53.502;10.030;2023-03-14T11:42:18;58.08;53.44;66.63;;
77729;Laerm;68312;53.502;10.030;2023-03-14T11:44:49;58.09;53.50;72.00;;
77729;Laerm;68312;53.502;10.030;2023-03-14T11:47:26;56.79;49.74;68.76;;
77729;Laerm;68312;53.502;10.030;2023-03-14T11:50:27;54.71;50.81;66.00;;
77729;Laerm;68312;53.502;10.030;2023-03-14T11:53:16;54.99;50.34;66.23;;
77729;Laerm;68312;53.502;10.030;2023-03-14T11:55:45;54.43;50.59;62.76;;
77729;Laerm;68312;53.502;10.030;2023-03-14T11:58:20;54.36;50.24;70.54;;
77729;Laerm;68312;53.502;10.030;2023-03-14T12:00:51;53.39;50.50;60.55;;
77729;Laerm;68312;53.502;10.030;2023-03-14T12:03:36;52.65;50.11;56.64;;
77729;Laerm;68312;53.502;10.030;2023-03-14T12:06:37;55.49;50.12;66.36;;
77729;Laerm;68312;53.502;10.030;2023-03-14T12:09:07;56.52;50.56;68.07;;
77729;Laerm;68312;53.502;10.030;2023-03-14T12:11:44;56.89;52.13;64.65;;
77729;Laerm;68312;53.502;10.030;2023-03-14T12:14:29;58.28;48.66;76.54;;
77729;Laerm;68312;53.502;10.030;2023-03-14T12:17:07;54.86;47.20;69.50;;
77729;Laerm;68312;53.502;10.030;2023-03-14T12:19:44;52.92;47.06;65.37;;
77729;Laerm;68312;53.502;10.030;2023-03-14T12:22:30;50.49;45.84;62.38;;
77729;Laerm;68312;53.502;10.030;2023-03-14T12:25:15;48.89;44.62;57.53;;
77729;Laerm;68312;53.502;10.030;2023-03-14T12:30:38;53.05;45.41;67.02;;
77729;Laerm;68312;53.502;10.030;2023-03-14T12:36:03;52.69;46.07;63.45;;
77729;Laerm;68312;53.502;10.030;2023-03-14T12:41:29;48.74;44.65;64.94;;
77729;Laerm;68312;53.502;10.030;2023-03-14T12:50:18;50.57;45.28;62.74;;
77729;Laerm;68312;53.502;10.030;2023-03-14T12:56:25;51.47;45.44;64.83;;
77729;Laerm;68312;53.502;10.030;2023-03-14T12:59:30;50.63;45.05;61.22;;
77729;Laerm;68312;53.502;10.030;2023-03-14T13:02:17;49.62;44.26;58.58;;
77729;Laerm;68312;53.502;10.030;2023-03-14T13:10:24;49.63;44.15;59.22;;
