sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58857;Laerm;44629;50.962;6.138;2023-03-14T00:00:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T00:02:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T00:05:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T00:07:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T00:10:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T00:12:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T00:15:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T00:17:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T00:19:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T00:22:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T00:25:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T00:27:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T00:29:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T00:32:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T00:34:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T00:37:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T00:39:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T00:42:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T00:44:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T00:46:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T00:49:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T00:51:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T00:54:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T00:56:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T00:59:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T01:01:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T01:04:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T01:06:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T01:08:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T01:11:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T01:13:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T01:16:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T01:18:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T01:21:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T01:23:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T01:26:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T01:28:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T01:31:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T01:33:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T01:36:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T01:38:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T01:41:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T01:43:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T01:46:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T01:49:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T01:53:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T01:55:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T01:57:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T02:00:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T02:02:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T02:05:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T02:07:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T02:10:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T02:12:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T02:15:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T02:17:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T02:20:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T02:23:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T02:26:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T02:29:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T02:31:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T02:33:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T02:36:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T02:39:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T02:41:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T02:44:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T02:46:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T02:49:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T02:51:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T02:54:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T02:56:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T02:59:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T03:01:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T03:03:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T03:06:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T03:08:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T03:11:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T03:13:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T03:16:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T03:18:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T03:20:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T03:23:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T03:25:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T03:28:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T03:30:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T03:33:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T03:35:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T03:38:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T03:40:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T03:43:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T03:45:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T03:47:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T03:50:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T03:52:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T03:55:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T03:57:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T04:00:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T04:02:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T04:04:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T04:07:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T04:09:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T04:12:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T04:14:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T04:17:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T04:19:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T04:21:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T04:24:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T04:26:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T04:29:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T04:31:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T04:34:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T04:36:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T04:38:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T04:41:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T04:43:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T04:46:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T04:48:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T04:51:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T04:53:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T04:55:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T04:58:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T05:00:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T05:03:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T05:05:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T05:08:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T05:10:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T05:13:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T05:15:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T05:17:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T05:20:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T05:22:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T05:25:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T05:27:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T05:30:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T05:32:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T05:34:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T05:37:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T05:39:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T05:42:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T05:44:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T05:47:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T05:49:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T05:52:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T05:54:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T05:56:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T05:59:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T06:01:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T06:04:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T06:06:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T06:09:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T06:11:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T06:13:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T06:16:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T06:18:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T06:21:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T06:23:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T06:26:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T06:28:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T06:30:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T06:33:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T06:35:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T06:38:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T06:40:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T06:43:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T06:45:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T06:47:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T06:50:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T06:52:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T06:55:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T06:57:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T07:00:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T07:02:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T07:04:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T07:07:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T07:09:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T07:12:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T07:14:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T07:17:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T07:19:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T07:22:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T07:24:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T07:26:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T07:29:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T07:31:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T07:34:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T07:36:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T07:39:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T07:41:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T07:43:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T07:46:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T07:48:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T07:51:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T07:53:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T07:56:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T07:58:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T08:00:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T08:03:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T08:05:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T08:08:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T08:10:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T08:13:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T08:15:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T08:17:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T08:20:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T08:23:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T08:25:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T08:27:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T08:30:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T08:32:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T08:35:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T08:37:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T08:40:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T08:42:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T08:45:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T08:47:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T08:49:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T08:52:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T08:54:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T08:57:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T08:59:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T09:02:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T09:04:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T09:07:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T09:09:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T09:11:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T09:14:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T09:16:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T09:19:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T09:21:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T09:24:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T09:26:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T09:28:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T09:31:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T09:33:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T09:36:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T09:38:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T09:41:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T09:44:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T09:46:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T09:49:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T09:51:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T09:54:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T09:57:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T09:59:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T10:02:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T10:04:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T10:07:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T10:09:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T10:12:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T10:15:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T10:17:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T10:20:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T10:25:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T10:28:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T10:31:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T10:34:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T10:36:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T10:39:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T10:42:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T10:45:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T10:47:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T10:50:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T10:53:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T10:55:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T10:58:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T11:01:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T11:07:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T11:10:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T11:13:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T11:26:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T11:28:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T11:31:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T11:36:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T11:39:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T11:41:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T11:44:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T11:47:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T11:50:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T11:53:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T11:55:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T11:58:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T12:00:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T12:03:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T12:06:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T12:08:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T12:19:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T12:22:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T12:25:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T12:30:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T12:35:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T12:38:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T12:49:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T12:55:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T12:58:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T13:01:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T13:03:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T13:06:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T13:11:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T13:14:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T13:16:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T13:19:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-03-14T13:21:50;5.00;5.00;5.00;;
