sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T00:00:09;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T00:02:37;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T00:05:04;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T00:07:37;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T00:10:11;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T00:12:38;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T00:15:05;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T00:17:34;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T00:20:01;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T00:22:41;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T00:25:10;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T00:27:37;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T00:30:04;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T00:32:31;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T00:34:57;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T00:37:23;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T00:42:36;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T00:45:02;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T00:47:29;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T00:49:56;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T00:52:22;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T00:54:48;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T00:57:15;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T00:59:41;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T01:02:07;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T01:04:33;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T01:07:00;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T01:09:26;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T01:11:52;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T01:14:18;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T01:16:44;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T01:19:11;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T01:21:37;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T01:24:05;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T01:26:34;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T01:29:01;4.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T01:31:28;4.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T01:33:54;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T01:36:20;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T01:38:47;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T01:41:19;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T01:43:46;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T01:46:42;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T01:49:33;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T01:52:31;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T01:55:17;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T01:57:54;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T02:00:23;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T02:02:57;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T02:05:30;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T02:08:05;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T02:10:38;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T02:13:06;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T02:15:33;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T02:18:02;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T02:23:30;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T02:26:11;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T02:28:40;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T02:31:08;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T02:33:37;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T02:36:09;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T02:38:58;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T02:41:26;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T02:43:52;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T02:46:21;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T02:49:11;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T02:51:40;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T02:54:07;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T02:56:33;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T02:59:04;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T03:01:30;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T03:03:56;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T03:06:22;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T03:08:48;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T03:11:14;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T03:13:41;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T03:16:07;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T03:18:33;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T03:21:02;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T03:23:29;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T03:25:55;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T03:28:21;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T03:30:47;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T03:33:14;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T03:35:50;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T03:38:17;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T03:40:43;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T03:43:09;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T03:45:35;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T03:48:01;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T03:50:28;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T03:52:54;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T03:55:20;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T03:57:46;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T04:00:12;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T04:02:39;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T04:05:05;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T04:07:34;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T04:10:00;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T04:12:26;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T04:14:52;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T04:17:18;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T04:19:44;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T04:22:11;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T04:24:37;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T04:27:03;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T04:29:29;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T04:31:55;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T04:34:21;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T04:36:47;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T04:39:13;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T04:41:39;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T04:44:05;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T04:46:31;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T04:48:57;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T04:51:24;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T04:53:53;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T04:56:20;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T04:58:46;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T05:01:13;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T05:03:39;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T05:06:05;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T05:08:32;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T05:10:58;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T05:13:25;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T05:15:51;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T05:18:18;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T05:20:44;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T05:23:11;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T05:25:37;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T05:28:03;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T05:30:29;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T05:32:56;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T05:35:22;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T05:37:48;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T05:40:15;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T05:42:41;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T05:45:08;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T05:47:34;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T05:50:00;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T05:52:26;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T05:54:52;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T05:57:18;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T05:59:44;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T06:02:10;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T06:04:37;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T06:07:03;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T06:09:29;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T06:11:55;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T06:14:21;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T06:16:47;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T06:19:17;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T06:21:43;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T06:24:09;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T06:26:35;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T06:29:01;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T06:31:30;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T06:33:56;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T06:36:23;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T06:38:49;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T06:41:15;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T06:43:41;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T06:46:07;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T06:48:34;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T06:51:00;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T06:53:26;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T06:55:52;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T06:58:18;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T07:00:44;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T07:03:11;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T07:05:38;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T07:08:07;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T07:10:33;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T07:13:00;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T07:15:26;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T07:17:52;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T07:20:18;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T07:22:47;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T07:25:14;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T07:27:40;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T07:30:06;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T07:32:33;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T07:34:59;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T07:37:25;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T07:39:51;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T07:42:17;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T07:44:43;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T07:47:09;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T07:49:35;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T07:52:01;4.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T07:54:27;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T07:56:54;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T07:59:20;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T08:01:46;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T08:04:12;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T08:06:39;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T08:09:05;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T08:11:31;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T08:13:57;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T08:16:23;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T08:18:49;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T08:21:15;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T08:23:41;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T08:26:08;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T08:28:34;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T08:31:01;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T08:33:30;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T08:35:59;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T08:38:26;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T08:41:01;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T08:43:28;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T08:45:58;4.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T08:48:25;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T08:50:51;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T08:53:17;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T08:55:44;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T08:58:10;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T09:00:36;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T09:03:02;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T09:05:28;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T09:07:57;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T09:10:24;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T09:12:50;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T09:15:16;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T09:17:43;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T09:20:11;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T09:22:37;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T09:25:04;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T09:27:30;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T09:29:57;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T09:32:23;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T09:34:49;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T09:37:15;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T09:39:42;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T09:42:16;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T09:44:56;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T09:47:24;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T09:49:51;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T09:52:37;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T09:55:20;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T09:57:50;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T10:00:28;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T10:03:31;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T10:05:57;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T10:08:23;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T10:10:50;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T10:13:27;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T10:16:04;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T10:18:33;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T10:21:17;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T10:23:45;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T10:26:18;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T10:28:54;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T10:31:26;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T10:34:04;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T10:36:34;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T10:42:28;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T10:47:51;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T10:50:30;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T10:53:01;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T10:55:44;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T10:58:25;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T11:01:26;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T11:18:48;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T11:24:24;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T11:29:41;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T11:32:52;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T11:40:42;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T11:43:58;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T11:46:19;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T11:51:52;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T11:59:48;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T12:09:00;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T12:11:57;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T12:14:33;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T12:17:26;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T12:20:23;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T12:23:04;8.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T12:25:33;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T12:28:20;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T12:30:47;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T12:33:20;9.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T12:35:51;9.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T12:38:49;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T12:41:44;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T12:46:58;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T12:49:32;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T12:52:02;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T12:54:40;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T12:57:26;9.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T13:00:00;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T13:10:29;10.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T13:15:43;10.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T13:18:18;9.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T13:20:54;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T13:23:26;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T13:25:53;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T13:28:20;10.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T13:30:56;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T13:33:24;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T13:36:00;10.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T13:38:31;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T13:41:00;10.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T13:43:39;9.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T13:46:24;9.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T13:48:58;9.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T13:51:27;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T13:53:58;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T13:56:31;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T13:58:58;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T14:01:26;9.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T14:03:57;9.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T14:06:30;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T14:09:10;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T14:11:49;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T14:14:32;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T14:17:00;9.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T14:19:30;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T14:21:59;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T14:24:31;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T14:27:15;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T14:29:42;9.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T14:32:12;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T14:34:45;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T14:37:41;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T14:40:20;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T14:42:48;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T14:45:21;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T14:47:58;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T14:50:34;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T14:55:49;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T14:58:35;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T15:03:47;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T15:06:16;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T15:08:48;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T15:11:24;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T15:13:52;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T15:16:22;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T15:18:56;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-14T15:21:25;8.69
