sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-03-14T00:01:16;3.22;;0.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T00:01:17;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.48;0.41
44296;SPS30;51842;47.450;8.654;2023-03-14T00:03:47;0.30;0.30;0.30;0.28;2.26;2.25;2.25;2.25;1.94;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T00:03:47;3.17;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T00:06:14;3.83;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T00:06:15;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.54;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T00:08:42;3.33;;0.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T00:08:43;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.60;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T00:11:10;3.80;;0.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T00:11:12;0.22;0.22;0.22;0.20;1.62;1.62;1.62;1.62;1.39;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T00:13:51;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.56;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T00:13:51;2.30;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T00:16:18;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.53;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T00:16:18;2.20;;0.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T00:18:45;2.63;;0.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T00:18:45;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.69;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T00:21:11;2.95;;0.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T00:21:12;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.49;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T00:23:39;2.90;;0.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T00:23:40;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.62;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T00:26:08;3.78;;0.82;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T00:26:10;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.29;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T00:28:38;2.88;;0.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T00:28:39;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.35;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T00:31:06;5.35;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T00:31:07;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.41;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T00:33:36;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.05;1.76;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T00:33:36;4.78;;1.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T00:36:03;2.25;;0.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T00:36:04;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.12;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T00:38:34;0.60;;0.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T00:38:34;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.33;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T00:41:04;0.93;;0.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T00:41:08;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.98;1.70;0.44
44296;SPS30;51842;47.450;8.654;2023-03-14T00:43:37;1.48;;0.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T00:43:37;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.42;2.08;0.44
44296;SPS30;51842;47.450;8.654;2023-03-14T00:46:04;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.33;0.45
44296;SPS30;51842;47.450;8.654;2023-03-14T00:46:04;0.40;;0.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T00:48:30;0.30;;0.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T00:48:31;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.12;0.45
44296;SPS30;51842;47.450;8.654;2023-03-14T00:50:57;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.87;0.75;0.45
44296;SPS30;51842;47.450;8.654;2023-03-14T00:50:57;0.47;;0.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T00:53:23;0.40;;0.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T00:53:23;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.76;0.45
44296;SPS30;51842;47.450;8.654;2023-03-14T00:55:49;0.30;;0.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T00:55:50;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.09;0.94;0.45
44296;SPS30;51842;47.450;8.654;2023-03-14T00:58:16;0.75;;0.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T00:58:17;0.17;0.17;0.17;0.16;1.24;1.24;1.24;1.24;1.07;0.45
44296;SPS30;51842;47.450;8.654;2023-03-14T01:00:43;0.30;;0.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T01:00:44;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.88;0.76;0.45
44296;SPS30;51842;47.450;8.654;2023-03-14T01:03:11;1.13;;0.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T01:03:11;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.29;0.46
44296;SPS30;51842;47.450;8.654;2023-03-14T01:05:39;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T01:05:39;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.68;0.45
44296;SPS30;51842;47.450;8.654;2023-03-14T01:08:06;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.79;0.46
44296;SPS30;51842;47.450;8.654;2023-03-14T01:08:06;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T01:10:33;0.30;;0.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T01:10:34;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.05;0.91;0.45
44296;SPS30;51842;47.450;8.654;2023-03-14T01:13:05;0.30;;0.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T01:13:05;0.06;0.06;0.06;0.06;0.47;0.47;0.47;0.47;0.40;0.45
44296;SPS30;51842;47.450;8.654;2023-03-14T01:15:32;0.40;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T01:15:33;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.54;0.47;0.45
44296;SPS30;51842;47.450;8.654;2023-03-14T01:17:59;0.30;;0.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T01:17:59;0.11;0.11;0.11;0.11;0.84;0.84;0.84;0.84;0.72;0.45
44296;SPS30;51842;47.450;8.654;2023-03-14T01:20:25;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.12;0.97;0.45
44296;SPS30;51842;47.450;8.654;2023-03-14T01:20:25;0.30;;0.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T01:22:51;0.70;;0.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T01:22:52;0.18;0.17;0.17;0.16;1.31;1.31;1.31;1.30;1.12;0.45
44296;SPS30;51842;47.450;8.654;2023-03-14T01:25:17;1.50;;0.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T01:25:17;0.25;0.25;0.25;0.23;1.88;1.88;1.87;1.87;1.61;0.45
44296;SPS30;51842;47.450;8.654;2023-03-14T01:27:43;0.90;;0.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T01:27:44;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.18;1.87;0.45
44296;SPS30;51842;47.450;8.654;2023-03-14T01:30:11;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.93;0.46
44296;SPS30;51842;47.450;8.654;2023-03-14T01:30:11;0.75;;0.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T01:32:38;0.30;;0.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T01:32:38;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.42;0.45
44296;SPS30;51842;47.450;8.654;2023-03-14T01:35:04;0.30;;0.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T01:35:05;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.06;0.45
44296;SPS30;51842;47.450;8.654;2023-03-14T01:37:32;0.20;0.20;0.20;0.18;1.47;1.47;1.47;1.47;1.26;0.44
44296;SPS30;51842;47.450;8.654;2023-03-14T01:37:32;0.30;;0.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T01:43:57;0.50;;0.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T01:43:57;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.93;0.80;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T01:46:25;0.35;;0.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T01:46:28;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.92;0.44
44296;SPS30;51842;47.450;8.654;2023-03-14T01:51:59;0.30;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T01:52:01;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.91;0.44
44296;SPS30;51842;47.450;8.654;2023-03-14T01:54:36;0.15;0.15;0.15;0.15;1.17;1.17;1.17;1.17;1.00;0.44
44296;SPS30;51842;47.450;8.654;2023-03-14T01:57:06;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T01:59:45;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T01:59:51;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.13;0.44
44296;SPS30;51842;47.450;8.654;2023-03-14T02:02:24;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T02:02:26;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.65;0.44
44296;SPS30;51842;47.450;8.654;2023-03-14T02:05:14;0.17;;0.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T02:05:16;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.85;0.44
44296;SPS30;51842;47.450;8.654;2023-03-14T02:07:53;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T02:07:55;0.15;0.15;0.15;0.14;1.13;1.13;1.12;1.12;0.97;0.44
44296;SPS30;51842;47.450;8.654;2023-03-14T02:10:35;0.28;;0.28;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T02:10:38;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.90;0.44
44296;SPS30;51842;47.450;8.654;2023-03-14T02:13:09;0.50;;0.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T02:13:10;0.10;0.10;0.10;0.10;0.79;0.79;0.79;0.79;0.68;0.44
44296;SPS30;51842;47.450;8.654;2023-03-14T02:15:38;2.17;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T02:15:38;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.99;1.71;0.44
44296;SPS30;51842;47.450;8.654;2023-03-14T02:18:05;0.55;;0.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T02:18:06;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.98;6.00;0.44
44296;SPS30;51842;47.450;8.654;2023-03-14T02:24:13;0.45;;0.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T02:27:09;0.17;;0.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T02:27:13;0.27;0.27;0.27;0.25;2.03;2.02;2.02;2.02;1.74;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T02:30:02;0.32;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T02:30:05;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.39;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T02:32:39;3.10;;0.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T02:32:41;0.15;0.15;0.15;0.14;1.16;1.16;1.15;1.15;0.99;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T02:35:13;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T02:35:15;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.60;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T02:38:00;0.30;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T02:40:56;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T02:40:56;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;0.99;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T02:43:22;0.73;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T02:43:22;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.79;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T02:45:49;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T02:45:50;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.53;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T02:48:19;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.58;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T02:50:52;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T02:50:54;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.82;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T02:53:26;1.00;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T02:53:29;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.75;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T02:55:58;0.45;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T02:55:59;0.07;0.07;0.07;0.07;0.52;0.52;0.52;0.52;0.45;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T02:58:26;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T02:58:26;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.55;0.47;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T03:00:54;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.66;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T03:00:54;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T03:03:20;0.47;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T03:03:20;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.66;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T03:05:50;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T03:05:51;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.89;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T03:08:20;0.50;;0.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T03:08:21;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.53;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T03:10:49;0.65;;0.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T03:10:50;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.54;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T03:13:16;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.62;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T03:13:16;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T03:15:43;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T03:15:44;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.88;1.61;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T03:18:10;0.65;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T03:18:11;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.84;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T03:20:37;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.63;0.41
44296;SPS30;51842;47.450;8.654;2023-03-14T03:20:37;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T03:23:03;0.10;;0.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T03:23:03;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.65;0.56;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T03:25:30;0.04;0.04;0.04;0.04;0.34;0.34;0.34;0.33;0.29;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T03:25:30;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T03:27:56;1.40;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T03:27:56;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.60;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T03:30:22;0.10;;0.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T03:30:23;0.10;0.10;0.10;0.09;0.76;0.76;0.76;0.76;0.65;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T03:32:49;0.40;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T03:32:49;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.14;0.98;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T03:35:15;0.13;0.13;0.13;0.13;1.00;1.00;1.00;1.00;0.86;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T03:35:15;0.40;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T03:37:41;0.15;;0.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T03:37:41;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.58;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T03:40:07;0.10;;0.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T03:40:08;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.71;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T03:42:35;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.55;1.33;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T03:42:35;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T03:45:02;0.70;;0.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T03:45:03;0.07;0.07;0.07;0.07;0.54;0.54;0.54;0.53;0.46;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T03:47:30;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.63;0.54;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T03:47:30;0.43;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T03:49:56;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.64;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T03:49:56;0.38;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T03:52:22;0.73;;0.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T03:52:22;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.66;0.57;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T03:54:48;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.53;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T03:54:48;0.30;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T03:57:14;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.77;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T03:57:14;0.22;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T03:59:40;0.08;0.08;0.08;0.08;0.64;0.64;0.64;0.64;0.55;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T03:59:40;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T04:02:06;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.77;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T04:02:06;0.80;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T04:04:32;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T04:04:32;0.06;0.06;0.06;0.06;0.49;0.49;0.49;0.49;0.42;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T04:06:58;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.89;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T04:06:58;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T04:09:24;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T04:09:24;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.66;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T04:11:50;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T04:11:50;0.11;0.11;0.11;0.11;0.84;0.84;0.84;0.84;0.72;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T04:14:16;0.05;0.05;0.05;0.05;0.38;0.38;0.38;0.38;0.33;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T04:14:16;0.30;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T04:16:42;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T04:16:42;0.04;0.04;0.04;0.04;0.29;0.29;0.29;0.29;0.25;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T04:19:07;0.30;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T04:19:08;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.66;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T04:21:33;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.36;1.17;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T04:21:33;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T04:23:59;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.75;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T04:23:59;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T04:26:25;0.06;0.06;0.06;0.06;0.48;0.48;0.48;0.47;0.41;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T04:26:25;0.25;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T04:32:50;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.43;0.37;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T04:32:50;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T04:35:16;0.30;;0.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T04:35:16;0.19;0.19;0.19;0.18;1.44;1.44;1.43;1.43;1.23;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T04:37:42;0.30;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T04:37:42;0.15;0.15;0.15;0.14;1.16;1.16;1.16;1.15;0.99;0.42
44296;SPS30;51842;47.450;8.654;2023-03-14T04:40:08;0.40;;0.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T04:40:09;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.69;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T04:42:36;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.82;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T04:42:36;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T04:45:02;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.69;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T04:45:02;0.28;;0.28;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T04:47:29;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.13;0.98;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T04:47:29;0.98;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T04:49:54;0.22;;0.22;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T04:49:54;0.09;0.09;0.09;0.08;0.68;0.68;0.68;0.68;0.58;0.44
44296;SPS30;51842;47.450;8.654;2023-03-14T04:52:20;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T04:52:20;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.57;0.44
44296;SPS30;51842;47.450;8.654;2023-03-14T04:54:46;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T04:54:46;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;0.99;0.44
44296;SPS30;51842;47.450;8.654;2023-03-14T04:57:12;0.11;0.11;0.11;0.10;0.79;0.79;0.79;0.79;0.68;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T04:57:12;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T04:59:38;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.58;0.44
44296;SPS30;51842;47.450;8.654;2023-03-14T04:59:38;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T05:02:03;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.50;0.44
44296;SPS30;51842;47.450;8.654;2023-03-14T05:02:03;1.10;;0.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T05:04:29;0.20;;0.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T05:04:29;0.08;0.08;0.08;0.07;0.59;0.59;0.58;0.58;0.50;0.44
44296;SPS30;51842;47.450;8.654;2023-03-14T05:06:57;1.45;;0.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-14T05:06:58;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.54;0.43
44296;SPS30;51842;47.450;8.654;2023-03-14T05:09:24;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.96;0.83;0.43
