sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-03-14T00:01:57;13.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T00:04:23;13.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T00:06:49;13.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T00:09:16;12.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T00:11:42;12.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T00:14:08;12.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T00:16:34;13.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T00:19:00;13.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T00:21:27;13.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T00:23:53;13.06
43629;DS18B20;56545;48.224;11.678;2023-03-14T00:26:20;13.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T00:28:47;13.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T00:31:15;13.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T00:33:41;13.06
43629;DS18B20;56545;48.224;11.678;2023-03-14T00:36:15;13.13
43629;DS18B20;56545;48.224;11.678;2023-03-14T00:38:42;13.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T00:41:13;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T00:43:40;13.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T00:46:07;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T00:48:34;13.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T00:51:00;13.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T00:53:26;13.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T00:55:52;13.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T00:58:18;13.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T01:00:45;13.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T01:03:12;13.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T01:05:38;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T01:08:05;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T01:10:33;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T01:12:59;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T01:15:25;13.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T01:17:51;13.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T01:20:17;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T01:22:44;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T01:25:15;13.06
43629;DS18B20;56545;48.224;11.678;2023-03-14T01:27:41;12.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T01:30:08;12.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T01:32:35;12.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T01:35:00;12.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T01:37:26;12.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T01:39:52;12.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T01:42:18;12.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T01:47:14;12.69
43629;DS18B20;56545;48.224;11.678;2023-03-14T01:49:40;12.63
43629;DS18B20;56545;48.224;11.678;2023-03-14T01:52:16;12.63
43629;DS18B20;56545;48.224;11.678;2023-03-14T01:54:49;12.56
43629;DS18B20;56545;48.224;11.678;2023-03-14T01:57:30;12.63
43629;DS18B20;56545;48.224;11.678;2023-03-14T02:00:12;12.56
43629;DS18B20;56545;48.224;11.678;2023-03-14T02:02:48;12.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T02:05:18;12.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T02:07:56;12.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T02:10:28;12.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T02:12:56;12.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T02:15:23;12.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T02:17:49;12.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T02:20:35;12.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T02:23:04;12.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T02:25:41;12.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T02:28:09;12.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T02:30:36;11.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T02:33:13;11.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T02:36:02;11.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T02:40:57;11.63
43629;DS18B20;56545;48.224;11.678;2023-03-14T02:43:23;11.56
43629;DS18B20;56545;48.224;11.678;2023-03-14T02:45:50;11.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T02:48:20;11.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T02:50:48;11.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T02:53:17;11.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T02:55:48;11.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T02:58:15;11.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T03:00:41;11.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T03:03:07;11.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T03:05:33;11.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T03:07:59;11.56
43629;DS18B20;56545;48.224;11.678;2023-03-14T03:10:25;11.63
43629;DS18B20;56545;48.224;11.678;2023-03-14T03:12:51;11.56
43629;DS18B20;56545;48.224;11.678;2023-03-14T03:15:17;11.56
43629;DS18B20;56545;48.224;11.678;2023-03-14T03:17:43;11.56
43629;DS18B20;56545;48.224;11.678;2023-03-14T03:20:09;11.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T03:22:36;11.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T03:25:04;11.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T03:27:34;11.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T03:30:00;11.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T03:32:26;11.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T03:34:52;11.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T03:37:18;11.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T03:39:44;11.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T03:42:10;11.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T03:44:36;11.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T03:47:02;11.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T03:49:32;11.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T03:51:58;11.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T03:54:24;11.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T03:56:51;11.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T03:59:17;11.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T04:01:43;11.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T04:04:09;11.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T04:06:36;11.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T04:09:02;11.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T04:11:28;11.13
43629;DS18B20;56545;48.224;11.678;2023-03-14T04:13:54;11.13
43629;DS18B20;56545;48.224;11.678;2023-03-14T04:16:24;11.06
43629;DS18B20;56545;48.224;11.678;2023-03-14T04:18:51;11.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T04:21:17;11.06
43629;DS18B20;56545;48.224;11.678;2023-03-14T04:23:43;11.06
43629;DS18B20;56545;48.224;11.678;2023-03-14T04:26:09;11.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T04:28:35;11.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T04:31:10;11.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T04:33:37;10.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T04:36:04;11.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T04:38:30;11.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T04:40:56;11.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T04:43:22;11.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T04:45:48;10.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T04:48:14;10.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T04:50:40;10.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T04:53:06;10.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T04:55:33;10.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T04:57:59;10.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T05:00:25;10.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T05:02:51;10.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T05:05:17;10.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T05:07:43;10.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T05:10:09;10.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T05:12:35;10.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T05:15:01;10.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T05:17:27;10.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T05:19:53;10.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T05:22:19;10.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T05:24:45;10.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T05:27:11;10.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T05:29:37;10.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T05:32:03;10.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T05:34:28;10.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T05:36:54;10.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T05:39:22;10.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T05:41:47;10.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T05:44:13;10.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T05:46:39;10.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T05:49:05;10.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T05:51:31;10.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T05:53:57;10.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T05:56:23;10.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T05:58:49;10.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T06:01:15;10.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T06:03:40;10.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T06:06:07;10.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T06:08:32;10.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T06:11:01;10.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T06:13:27;10.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T06:15:53;10.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T06:18:19;10.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T06:20:45;10.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T06:23:11;10.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T06:25:37;10.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T06:28:04;11.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T06:30:29;11.06
43629;DS18B20;56545;48.224;11.678;2023-03-14T06:32:55;11.13
43629;DS18B20;56545;48.224;11.678;2023-03-14T06:35:22;11.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T06:37:48;11.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T06:40:14;11.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T06:42:44;11.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T06:45:10;11.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T06:47:36;11.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T06:50:05;11.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T06:52:31;11.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T06:54:57;11.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T06:57:23;11.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T06:59:48;11.56
43629;DS18B20;56545;48.224;11.678;2023-03-14T07:02:15;11.56
43629;DS18B20;56545;48.224;11.678;2023-03-14T07:04:40;11.69
43629;DS18B20;56545;48.224;11.678;2023-03-14T07:07:07;11.69
43629;DS18B20;56545;48.224;11.678;2023-03-14T07:09:33;11.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T07:11:59;11.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T07:14:25;11.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T07:16:51;11.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T07:19:17;11.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T07:21:43;11.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T07:24:09;11.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T07:26:35;11.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T07:29:01;11.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T07:31:29;11.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T07:33:55;11.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T07:36:21;11.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T07:38:47;12.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T07:41:13;11.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T07:43:40;11.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T07:46:06;11.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T07:48:32;12.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T07:50:58;12.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T07:53:25;12.06
43629;DS18B20;56545;48.224;11.678;2023-03-14T07:55:53;12.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T07:58:20;12.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T08:00:50;12.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T08:03:16;12.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T08:05:42;12.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T08:08:08;12.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T08:10:34;12.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T08:13:01;12.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T08:15:28;12.63
43629;DS18B20;56545;48.224;11.678;2023-03-14T08:17:55;12.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T08:20:22;12.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T08:22:49;12.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T08:25:15;12.69
43629;DS18B20;56545;48.224;11.678;2023-03-14T08:27:41;12.69
43629;DS18B20;56545;48.224;11.678;2023-03-14T08:30:10;12.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T08:32:37;12.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T08:35:03;12.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T08:37:31;12.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T08:39:57;12.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T08:42:23;12.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T08:44:50;12.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T08:47:16;12.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T08:49:42;12.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T08:52:08;12.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T08:54:34;12.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T08:57:00;13.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T08:59:26;13.06
43629;DS18B20;56545;48.224;11.678;2023-03-14T09:01:52;13.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T09:04:18;13.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T09:06:44;13.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T09:09:10;13.13
43629;DS18B20;56545;48.224;11.678;2023-03-14T09:11:36;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T09:14:02;13.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T09:16:27;13.13
43629;DS18B20;56545;48.224;11.678;2023-03-14T09:18:53;13.06
43629;DS18B20;56545;48.224;11.678;2023-03-14T09:21:21;13.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T09:23:46;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T09:26:13;13.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T09:28:39;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T09:31:09;13.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T09:33:35;13.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T09:36:01;13.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T09:38:27;13.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T09:40:54;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T09:43:22;13.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T09:45:48;13.13
43629;DS18B20;56545;48.224;11.678;2023-03-14T09:48:20;13.13
43629;DS18B20;56545;48.224;11.678;2023-03-14T09:50:55;13.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T09:53:26;13.13
43629;DS18B20;56545;48.224;11.678;2023-03-14T09:55:53;13.13
43629;DS18B20;56545;48.224;11.678;2023-03-14T09:58:22;13.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T10:00:51;13.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T10:03:25;13.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T10:05:51;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T10:08:18;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T10:10:43;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T10:16:00;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T10:18:29;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T10:21:16;13.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T10:23:44;13.56
43629;DS18B20;56545;48.224;11.678;2023-03-14T10:26:19;13.69
43629;DS18B20;56545;48.224;11.678;2023-03-14T10:28:52;13.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T10:31:24;14.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T10:34:04;15.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T10:36:32;16.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T10:41:52;19.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T10:44:23;18.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T10:47:00;18.06
43629;DS18B20;56545;48.224;11.678;2023-03-14T10:49:37;17.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T10:52:28;16.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T10:55:00;16.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T10:57:27;16.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T10:59:55;15.69
43629;DS18B20;56545;48.224;11.678;2023-03-14T11:07:46;15.13
43629;DS18B20;56545;48.224;11.678;2023-03-14T11:10:26;15.06
43629;DS18B20;56545;48.224;11.678;2023-03-14T11:21:01;14.69
43629;DS18B20;56545;48.224;11.678;2023-03-14T11:23:46;14.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T11:26:53;14.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T11:30:13;15.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T11:40:33;15.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T11:42:43;15.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T11:45:38;15.56
43629;DS18B20;56545;48.224;11.678;2023-03-14T11:48:35;15.69
43629;DS18B20;56545;48.224;11.678;2023-03-14T11:51:11;15.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T11:56:53;15.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T11:59:33;15.56
43629;DS18B20;56545;48.224;11.678;2023-03-14T12:05:22;15.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T12:10:45;15.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T12:13:13;15.13
43629;DS18B20;56545;48.224;11.678;2023-03-14T12:15:46;15.06
43629;DS18B20;56545;48.224;11.678;2023-03-14T12:18:33;15.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T12:21:08;14.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T12:28:42;14.56
43629;DS18B20;56545;48.224;11.678;2023-03-14T12:39:39;14.63
43629;DS18B20;56545;48.224;11.678;2023-03-14T12:48:00;14.69
43629;DS18B20;56545;48.224;11.678;2023-03-14T12:50:34;15.13
43629;DS18B20;56545;48.224;11.678;2023-03-14T12:55:57;15.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T12:58:27;16.13
43629;DS18B20;56545;48.224;11.678;2023-03-14T13:01:05;16.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T13:03:52;15.63
43629;DS18B20;56545;48.224;11.678;2023-03-14T13:06:54;15.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T13:12:03;15.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T13:14:33;15.06
43629;DS18B20;56545;48.224;11.678;2023-03-14T13:17:02;14.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T13:19:30;14.69
43629;DS18B20;56545;48.224;11.678;2023-03-14T13:22:04;14.56
43629;DS18B20;56545;48.224;11.678;2023-03-14T13:24:32;14.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T13:26:59;14.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T13:29:32;14.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T13:32:13;14.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T13:34:41;14.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T13:37:16;14.69
43629;DS18B20;56545;48.224;11.678;2023-03-14T13:39:42;14.56
43629;DS18B20;56545;48.224;11.678;2023-03-14T13:42:15;14.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T13:44:41;14.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T13:47:18;14.13
43629;DS18B20;56545;48.224;11.678;2023-03-14T13:49:45;13.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T13:52:32;13.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T13:55:01;13.56
43629;DS18B20;56545;48.224;11.678;2023-03-14T13:57:46;13.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T14:00:26;13.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T14:02:57;13.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T14:05:27;13.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T14:07:53;13.19
43629;DS18B20;56545;48.224;11.678;2023-03-14T14:10:20;13.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T14:12:50;12.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T14:15:26;12.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T14:18:12;12.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T14:20:42;12.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T14:25:39;11.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T14:28:35;11.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T14:33:41;11.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T14:36:31;11.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T14:39:11;11.31
43629;DS18B20;56545;48.224;11.678;2023-03-14T14:41:41;11.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T14:44:10;11.06
43629;DS18B20;56545;48.224;11.678;2023-03-14T14:46:37;11.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T14:49:27;10.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T14:52:02;10.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T14:54:38;10.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T14:57:12;10.69
43629;DS18B20;56545;48.224;11.678;2023-03-14T14:59:44;10.56
43629;DS18B20;56545;48.224;11.678;2023-03-14T15:04:58;10.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T15:07:24;10.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T15:09:50;10.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T15:12:16;10.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T15:14:42;10.50
43629;DS18B20;56545;48.224;11.678;2023-03-14T15:17:11;10.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T15:19:38;10.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T15:22:09;10.44
43629;DS18B20;56545;48.224;11.678;2023-03-14T15:24:37;10.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T15:27:04;10.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T15:29:31;10.38
43629;DS18B20;56545;48.224;11.678;2023-03-14T15:31:56;10.25
43629;DS18B20;56545;48.224;11.678;2023-03-14T15:34:22;10.06
43629;DS18B20;56545;48.224;11.678;2023-03-14T15:36:48;9.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T15:39:14;9.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T15:41:40;9.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T15:44:06;9.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T15:46:32;9.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T15:48:58;9.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T15:51:24;9.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T15:53:50;9.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T15:56:19;9.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T15:58:45;9.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T16:01:15;9.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T16:03:42;9.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T16:06:09;9.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T16:08:35;9.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T16:11:01;9.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T16:13:27;10.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T16:16:02;10.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T16:18:32;10.00
43629;DS18B20;56545;48.224;11.678;2023-03-14T16:21:01;9.94
43629;DS18B20;56545;48.224;11.678;2023-03-14T16:23:28;9.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T16:25:54;9.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T16:28:21;9.88
43629;DS18B20;56545;48.224;11.678;2023-03-14T16:30:47;9.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T16:33:13;9.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T16:35:40;9.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T16:38:06;9.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T16:40:32;9.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T16:42:58;9.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T16:45:24;9.81
43629;DS18B20;56545;48.224;11.678;2023-03-14T16:47:50;9.75
43629;DS18B20;56545;48.224;11.678;2023-03-14T16:50:16;9.75
