sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T00:01:26;3.0;3.0;2.9;2.6;;;;1.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T00:03:58;3.0;3.0;2.9;2.6;;;;1.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T00:06:28;3.3;3.3;3.1;2.8;;;;1.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T00:08:58;3.0;2.9;2.8;2.6;;;;1.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T00:11:28;3.4;3.3;3.2;2.8;;;;1.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T00:13:58;2.9;2.9;2.8;2.5;;;;1.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T00:16:30;3.1;3.0;2.8;2.5;;;;1.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T00:18:59;2.8;2.8;2.6;2.3;;;;1.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T00:21:29;3.0;2.9;2.8;2.5;;;;1.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T00:23:59;2.9;2.8;2.7;2.3;;;;1.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T00:26:28;3.2;3.1;3.0;2.7;;;;1.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T00:28:58;2.8;2.7;2.6;2.3;;;;1.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T00:31:28;3.0;3.0;2.9;2.6;;;;1.0;55.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T00:33:58;2.5;2.4;2.3;2.1;;;;1.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T00:36:28;2.9;2.8;2.7;2.5;;;;1.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T00:38:57;3.6;3.6;3.5;3.1;;;;1.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T00:41:27;2.8;2.8;2.7;2.5;;;;1.0;51.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T00:43:56;3.0;3.0;2.9;2.7;;;;1.0;51.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T00:46:26;2.9;2.9;2.8;2.6;;;;1.0;47.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T00:48:56;2.6;2.6;2.5;2.2;;;;1.0;36.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T00:51:25;2.2;2.2;2.1;1.9;;;;1.0;25.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T00:53:57;2.5;2.4;2.3;2.0;;;;1.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T00:56:26;2.0;1.9;1.8;1.6;;;;2.0;16.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T00:58:56;2.2;2.2;2.0;1.6;;;;2.0;12.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T01:01:27;2.0;1.9;1.6;1.2;;;;2.0;8.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T01:03:57;2.5;2.3;1.9;1.3;;;;2.0;6.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T01:06:27;2.7;2.5;2.0;1.4;;;;2.0;6.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T01:08:58;3.5;3.2;2.5;1.7;;;;2.0;6.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T01:11:30;3.1;2.8;2.2;1.4;;;;2.0;6.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T01:14:02;3.5;3.2;2.5;1.5;;;;2.0;6.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T01:16:33;2.8;2.5;1.9;1.2;;;;2.0;6.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T01:19:04;3.5;3.1;2.4;1.4;;;;2.0;7.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T01:21:34;3.6;3.3;2.5;1.6;;;;2.0;8.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T01:24:06;3.3;3.0;2.3;1.5;;;;3.0;8.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T01:26:35;2.9;2.7;2.1;1.4;;;;3.0;10.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T01:29:05;4.0;3.7;3.0;2.1;;;;3.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T01:31:34;3.0;2.8;2.4;1.7;;;;3.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T01:34:05;2.9;2.7;2.3;1.8;;;;3.0;12.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T01:36:34;2.9;2.7;2.4;1.8;;;;3.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T01:39:04;2.7;2.5;2.1;1.6;;;;3.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T01:41:36;2.5;2.4;2.1;1.6;;;;3.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T01:44:08;2.2;2.1;1.8;1.4;;;;3.0;10.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T01:46:40;2.5;2.4;2.1;1.6;;;;3.0;10.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T01:49:14;2.8;2.7;2.3;1.8;;;;3.0;10.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T01:51:50;2.8;2.6;2.3;1.8;;;;3.0;10.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T01:54:26;3.1;2.9;2.5;2.0;;;;3.0;10.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T01:57:01;3.1;2.9;2.5;1.9;;;;3.0;10.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T01:59:35;3.2;3.0;2.6;2.1;;;;3.0;10.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T02:02:09;3.3;3.1;2.8;2.2;;;;3.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T02:04:41;2.9;2.7;2.4;2.0;;;;3.0;12.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T02:07:14;2.7;2.6;2.3;1.9;;;;3.0;15.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T02:09:46;3.0;2.8;2.6;2.1;;;;3.0;15.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T02:12:17;2.5;2.4;2.1;1.8;;;;3.0;16.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T02:14:49;3.2;3.1;2.8;2.4;;;;3.0;16.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T02:17:19;2.9;2.8;2.6;2.2;;;;3.0;17.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T02:20:13;2.4;2.3;2.2;1.9;;;;3.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T02:22:50;3.0;2.9;2.8;2.5;;;;3.0;22.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T02:25:23;3.1;3.1;2.9;2.7;;;;3.0;22.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T02:28:04;3.0;2.9;2.8;2.5;;;;3.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T02:30:36;3.1;3.1;3.0;2.8;;;;3.0;25.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T02:33:07;2.7;2.6;2.6;2.4;;;;3.0;27.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T02:35:40;2.7;2.7;2.6;2.4;;;;3.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T02:38:15;2.8;2.7;2.6;2.4;;;;3.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T02:40:49;2.2;2.1;2.0;1.8;;;;3.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T02:43:21;2.9;2.8;2.7;2.4;;;;3.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T02:45:53;2.7;2.7;2.5;2.2;;;;3.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T02:48:24;2.7;2.6;2.4;2.2;;;;3.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T02:50:56;2.2;2.1;2.0;1.8;;;;3.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T02:53:29;2.1;2.1;1.9;1.7;;;;3.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T02:56:01;2.8;2.8;2.6;2.3;;;;3.0;35.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T02:58:32;2.4;2.3;2.2;1.9;;;;3.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T03:01:01;2.3;2.2;2.0;1.7;;;;3.0;34.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T03:03:32;2.3;2.2;2.0;1.6;;;;3.0;34.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T03:06:02;2.2;2.1;1.8;1.5;;;;3.0;34.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T03:08:32;1.8;1.7;1.6;1.3;;;;3.0;32.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T03:11:02;2.1;2.0;1.8;1.5;;;;3.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T03:13:32;2.3;2.2;1.9;1.5;;;;3.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T03:16:03;2.9;2.7;2.3;1.8;;;;3.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T03:18:33;2.5;2.3;2.0;1.6;;;;3.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T03:21:03;2.2;2.1;1.8;1.5;;;;3.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T03:23:36;2.3;2.2;2.0;1.6;;;;3.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T03:26:06;2.8;2.7;2.4;1.9;;;;3.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T03:28:38;3.2;3.0;2.7;2.1;;;;3.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T03:31:10;1.9;1.8;1.6;1.3;;;;3.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T03:33:41;2.4;2.3;2.1;1.7;;;;3.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T03:36:11;2.7;2.5;2.2;1.8;;;;3.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T03:38:40;3.3;3.1;2.7;2.1;;;;3.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T03:41:10;3.0;2.8;2.5;1.9;;;;3.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T03:43:39;3.3;3.2;2.8;2.2;;;;3.0;27.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T03:46:09;2.8;2.6;2.3;1.8;;;;3.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T03:48:39;3.4;3.3;2.9;2.4;;;;3.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T03:51:10;3.1;3.0;2.7;2.1;;;;3.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T03:53:42;3.6;3.4;2.9;2.3;;;;3.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T03:56:12;3.0;2.8;2.5;1.9;;;;3.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T03:58:43;3.8;3.6;3.2;2.5;;;;3.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T04:01:13;3.2;3.1;2.8;2.3;;;;3.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T04:03:45;3.5;3.4;3.1;2.6;;;;3.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T04:06:14;3.0;2.9;2.6;2.2;;;;3.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T04:08:44;3.3;3.2;2.9;2.5;;;;3.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T04:11:14;3.2;3.0;2.8;2.3;;;;3.0;32.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T04:13:45;4.0;3.8;3.4;2.8;;;;3.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T04:16:16;3.5;3.4;3.0;2.5;;;;3.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T04:18:48;2.7;2.6;2.4;2.0;;;;3.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T04:21:18;3.1;3.0;2.8;2.3;;;;3.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T04:23:48;2.9;2.8;2.6;2.2;;;;3.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T04:26:18;2.8;2.7;2.4;2.1;;;;3.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T04:28:48;2.9;2.8;2.6;2.3;;;;3.0;27.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T04:31:18;3.0;2.9;2.6;2.2;;;;3.0;25.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T04:33:49;3.0;2.8;2.5;2.1;;;;3.0;25.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T04:36:20;2.5;2.3;2.1;1.7;;;;3.0;25.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T04:38:51;2.5;2.3;2.1;1.7;;;;3.0;27.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T04:41:21;3.3;3.1;2.8;2.2;;;;3.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T04:43:50;3.0;2.8;2.4;1.9;;;;3.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T04:46:20;2.9;2.7;2.3;1.8;;;;3.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T04:48:49;3.0;2.8;2.4;1.8;;;;3.0;36.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T04:51:19;3.1;3.0;2.5;1.9;;;;3.0;36.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T04:53:50;3.5;3.3;2.7;2.0;;;;3.0;36.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T04:56:21;2.5;2.4;2.0;1.5;;;;3.0;34.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T04:58:51;2.5;2.4;2.0;1.5;;;;3.0;34.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T05:01:20;2.3;2.2;1.8;1.4;;;;3.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T05:03:51;2.5;2.3;2.0;1.5;;;;3.0;32.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T05:06:20;2.6;2.4;2.0;1.5;;;;3.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T05:08:50;2.4;2.2;1.9;1.4;;;;3.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T05:11:19;2.6;2.5;2.1;1.5;;;;3.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T05:13:51;3.2;3.0;2.5;1.9;;;;3.0;32.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T05:16:20;2.6;2.4;2.1;1.6;;;;3.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T05:18:50;2.0;1.9;1.6;1.2;;;;3.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T05:21:20;2.2;2.1;1.8;1.4;;;;3.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T05:23:49;2.9;2.7;2.4;1.9;;;;3.0;35.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T05:26:19;2.6;2.5;2.2;1.8;;;;3.0;39.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T05:28:48;1.8;1.8;1.6;1.3;;;;3.0;38.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T05:31:18;2.5;2.4;2.2;1.9;;;;3.0;37.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T05:33:48;1.7;1.6;1.5;1.3;;;;3.0;35.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T05:36:17;2.1;2.1;1.9;1.7;;;;3.0;37.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T05:38:49;1.9;1.8;1.7;1.5;;;;3.0;41.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T05:41:18;2.0;2.0;1.8;1.6;;;;3.0;42.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T05:43:48;1.6;1.6;1.5;1.3;;;;3.0;41.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T05:46:17;2.1;2.1;2.0;1.7;;;;3.0;41.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T05:48:47;1.8;1.7;1.6;1.4;;;;3.0;41.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T05:51:16;1.6;1.6;1.5;1.3;;;;3.0;43.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T05:53:45;1.9;1.9;1.8;1.5;;;;3.0;44.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T05:56:17;1.9;1.8;1.7;1.5;;;;3.0;44.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T05:58:46;1.8;1.7;1.6;1.4;;;;3.0;47.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T06:01:16;1.7;1.7;1.6;1.4;;;;3.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T06:03:45;2.0;1.9;1.8;1.6;;;;3.0;53.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T06:06:15;1.9;1.9;1.8;1.6;;;;3.0;52.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T06:08:45;2.2;2.1;2.0;1.9;;;;3.0;51.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T06:11:15;2.1;2.1;2.0;1.8;;;;3.0;55.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T06:13:44;2.1;2.0;1.9;1.7;;;;3.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T06:16:14;2.4;2.3;2.3;2.1;;;;3.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T06:18:43;2.4;2.3;2.3;2.1;;;;3.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T06:21:16;1.8;1.8;1.8;1.7;;;;3.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T06:23:46;3.1;3.1;3.0;2.8;;;;3.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T06:26:16;2.1;2.1;2.1;1.9;;;;3.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T06:28:46;3.0;2.9;2.9;2.7;;;;3.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T06:31:15;3.2;3.2;3.1;3.0;;;;3.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T06:33:45;3.1;3.0;3.0;2.8;;;;3.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T06:36:15;3.7;3.6;3.6;3.4;;;;3.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T06:38:44;3.2;3.2;3.1;2.9;;;;3.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T06:41:14;3.7;3.7;3.7;3.4;;;;3.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T06:43:43;4.0;4.0;3.9;3.6;;;;3.0;71.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T06:46:13;3.6;3.6;3.6;3.3;;;;3.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T06:48:45;3.9;3.8;3.8;3.5;;;;3.0;71.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T06:51:15;4.6;4.5;4.4;4.1;;;;2.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T06:53:44;4.7;4.7;4.6;4.3;;;;2.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T06:56:16;4.1;4.1;4.0;3.8;;;;2.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T06:58:45;4.5;4.5;4.4;4.1;;;;2.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T07:01:19;5.1;5.0;5.0;4.6;;;;2.0;87.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T07:03:51;5.0;5.0;4.9;4.5;;;;2.0;84.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T07:06:21;4.9;4.9;4.8;4.5;;;;2.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T07:08:52;4.8;4.8;4.7;4.3;;;;2.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T07:11:21;2.6;2.6;2.5;2.4;;;;2.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T07:13:51;2.5;2.5;2.4;2.3;;;;2.0;44.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T07:16:21;1.7;1.7;1.7;1.6;;;;2.0;41.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T07:18:51;1.1;1.1;1.1;1.0;;;;2.0;43.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T07:21:20;1.1;1.1;1.1;1.1;;;;2.0;40.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T07:23:52;0.8;0.8;0.8;0.8;;;;2.0;38.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T07:26:21;0.4;0.4;0.4;0.4;;;;2.0;35.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T07:28:51;0.3;0.3;0.3;0.3;;;;2.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T07:31:20;0.6;0.6;0.6;0.5;;;;2.0;27.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T07:33:50;0.4;0.4;0.4;0.3;;;;3.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T07:36:19;0.6;0.6;0.6;0.6;;;;3.0;30.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T07:38:49;0.7;0.7;0.7;0.6;;;;3.0;38.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T07:41:19;0.6;0.6;0.6;0.6;;;;3.0;49.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T07:43:52;0.7;0.7;0.7;0.7;;;;3.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T07:46:23;0.7;0.7;0.6;0.6;;;;3.0;43.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T07:48:53;0.8;0.8;0.7;0.7;;;;3.0;38.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T07:51:22;0.6;0.6;0.6;0.5;;;;3.0;38.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T07:53:52;0.8;0.8;0.8;0.7;;;;3.0;39.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T07:56:21;0.8;0.8;0.8;0.7;;;;3.0;41.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T07:58:51;0.8;0.8;0.8;0.7;;;;3.0;40.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T08:01:22;1.2;1.2;1.2;1.1;;;;3.0;42.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T08:03:52;1.0;1.0;1.0;0.9;;;;3.0;44.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T08:06:21;0.9;0.9;0.9;0.9;;;;3.0;44.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T08:08:51;1.2;1.2;1.2;1.1;;;;3.0;43.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T08:11:20;1.1;1.1;1.1;1.0;;;;3.0;43.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T08:13:52;1.3;1.3;1.3;1.3;;;;3.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T08:16:23;1.1;1.1;1.1;1.0;;;;3.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T08:18:53;1.0;1.0;1.0;0.9;;;;3.0;45.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T08:21:23;1.2;1.2;1.2;1.1;;;;3.0;42.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T08:23:52;0.9;0.9;0.9;0.8;;;;3.0;40.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T08:26:22;1.0;1.0;1.0;0.9;;;;3.0;38.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T08:28:51;1.1;1.1;1.1;1.1;;;;3.0;34.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T08:31:21;1.3;1.3;1.3;1.2;;;;3.0;33.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T08:33:51;1.0;0.9;0.9;0.9;;;;3.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T08:36:22;1.0;1.0;0.9;0.9;;;;3.0;25.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T08:38:51;1.0;1.0;1.0;0.8;;;;3.0;22.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T08:41:21;1.0;0.9;0.9;0.7;;;;3.0;17.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T08:43:51;1.1;1.1;0.9;0.7;;;;3.0;17.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T08:46:21;1.0;0.9;0.8;0.6;;;;3.0;16.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T08:48:52;1.3;1.2;1.0;0.7;;;;3.0;13.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T08:51:22;1.2;1.2;0.9;0.7;;;;3.0;12.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T08:53:51;1.5;1.4;1.1;0.8;;;;3.0;11.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T08:56:21;1.5;1.3;1.1;0.7;;;;3.0;12.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T08:58:50;1.7;1.6;1.2;0.8;;;;4.0;12.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T09:01:20;1.8;1.6;1.3;0.8;;;;4.0;13.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-03-14T09:03:53;2.2;2.0;1.6;1.0;;;;4.0;13.0;
