sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T00:01:17;34.63;29.69;54.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T00:03:44;33.01;29.60;45.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T00:06:11;31.31;29.65;38.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T00:08:37;32.82;29.57;59.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T00:11:15;32.51;29.66;45.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T00:13:42;31.98;29.38;42.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T00:16:12;32.18;29.30;47.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T00:18:39;30.74;29.34;35.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T00:21:08;34.02;29.32;53.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T00:23:38;31.02;29.28;40.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T00:26:09;34.18;29.47;54.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T00:28:35;31.20;29.45;41.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T00:31:06;30.62;29.21;36.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T00:33:33;35.39;29.36;59.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T00:36:05;31.93;29.62;48.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T00:38:33;30.84;29.51;36.56;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T00:41:13;32.31;29.61;49.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T00:43:41;32.93;29.61;52.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T00:46:08;31.67;29.69;46.37;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T00:48:35;32.20;29.27;47.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T00:51:04;32.20;29.59;48.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T00:53:31;31.58;29.69;41.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T00:56:06;31.06;29.36;38.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T00:58:33;32.36;29.54;50.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T01:01:10;30.83;29.55;38.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T01:03:36;31.15;29.50;43.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T01:06:24;31.04;29.47;44.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T01:08:53;31.03;29.51;38.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T01:11:29;31.37;29.66;46.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T01:13:57;31.70;29.59;54.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T01:16:27;32.05;29.71;45.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T01:18:54;31.39;29.43;42.56;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T01:21:33;31.80;29.48;44.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T01:24:05;32.79;29.44;62.19;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T01:26:34;32.64;29.58;50.21;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T01:29:01;32.73;29.67;52.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T01:31:28;31.85;29.51;47.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T01:33:54;31.38;29.52;44.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T01:36:21;31.32;29.64;45.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T01:38:47;30.74;29.56;35.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T01:41:18;31.97;29.39;49.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T01:43:46;31.17;29.83;45.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T01:46:37;32.20;29.55;49.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T01:49:24;31.33;29.63;40.69;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T01:52:13;30.95;29.42;39.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T01:55:07;32.38;29.68;49.63;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T01:57:39;33.56;29.49;51.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T02:00:13;33.65;29.65;52.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T02:02:47;34.98;29.65;62.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T02:05:19;31.27;29.64;40.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T02:07:52;31.53;29.63;44.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T02:10:27;32.54;29.43;49.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T02:12:56;31.08;29.55;47.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T02:15:25;31.18;29.40;44.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T02:17:52;32.62;29.65;46.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T02:21:01;31.41;29.62;45.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T02:26:22;31.46;29.47;43.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T02:28:51;31.27;29.48;45.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T02:31:22;31.31;29.61;40.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T02:33:50;30.96;29.06;39.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T02:36:20;30.77;29.48;38.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T02:39:10;30.68;29.50;34.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T02:41:37;31.28;29.60;49.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T02:44:04;31.02;29.54;40.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T02:46:30;31.25;29.41;42.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T02:49:08;31.31;29.55;39.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T02:51:37;31.55;29.48;43.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T02:54:05;32.84;29.47;52.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T02:56:32;30.98;29.39;48.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T02:58:58;30.69;29.09;33.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T03:01:25;31.20;29.56;39.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T03:03:51;31.61;29.44;50.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T03:06:17;31.79;29.49;46.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T03:08:43;31.55;29.33;50.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T03:11:10;30.99;29.42;39.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T03:13:37;31.45;29.38;51.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T03:16:04;30.73;29.47;37.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T03:18:30;30.93;29.42;47.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T03:21:01;31.66;29.48;44.30;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T03:23:28;31.58;29.34;42.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T03:25:55;31.18;29.63;42.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T03:28:21;32.19;29.57;46.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T03:30:47;31.44;29.32;44.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T03:33:14;31.36;29.37;42.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T03:35:46;30.85;29.35;37.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T03:38:13;31.01;29.35;38.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T03:40:40;31.15;29.33;44.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T03:43:06;31.44;29.60;43.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T03:45:33;31.07;29.51;38.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T03:47:59;30.79;29.56;36.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T03:50:25;31.06;29.45;38.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T03:52:54;32.03;29.38;51.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T03:55:21;31.36;29.37;42.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T03:57:47;30.71;29.44;37.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T04:00:13;31.38;29.66;41.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T04:02:40;31.86;29.41;43.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T04:05:07;31.10;29.62;41.10;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T04:07:34;31.92;29.89;43.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T04:10:00;32.44;29.94;43.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T04:12:26;32.44;29.80;45.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T04:14:53;32.01;30.19;41.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T04:17:19;32.79;30.11;44.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T04:19:45;32.60;30.37;42.56;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T04:22:12;32.44;30.20;44.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T04:24:38;32.77;30.51;43.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T04:27:04;33.05;30.54;44.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T04:29:31;34.39;30.59;46.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T04:31:57;33.85;30.50;43.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T04:34:23;33.59;30.62;45.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T04:36:49;33.37;30.68;41.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T04:39:16;32.28;30.75;42.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T04:41:42;33.44;30.80;46.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T04:44:10;34.07;30.81;45.69;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T04:46:36;33.45;30.94;41.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T04:49:02;35.35;30.83;45.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T04:51:28;33.91;30.64;41.10;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T04:53:55;35.41;30.87;44.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T04:56:21;35.60;30.99;43.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T04:58:48;34.62;30.86;43.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T05:01:14;34.33;30.84;48.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T05:03:40;33.80;31.01;48.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T05:06:07;34.36;31.01;46.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T05:08:34;34.82;31.09;43.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T05:11:00;35.07;30.97;44.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T05:13:26;34.47;31.19;48.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T05:15:53;34.88;31.43;44.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T05:18:21;35.88;31.22;51.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T05:20:51;36.90;31.18;57.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T05:23:18;35.55;31.44;48.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T05:25:44;35.28;31.21;49.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T05:28:10;35.34;31.35;54.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T05:30:36;34.97;30.72;49.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T05:33:03;35.75;30.99;49.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T05:35:30;35.43;31.10;47.19;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T05:37:56;35.30;31.34;48.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T05:40:25;35.91;31.38;50.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T05:42:52;36.56;31.87;49.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T05:45:18;35.84;31.51;53.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T05:47:44;35.57;31.50;57.21;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T05:50:11;35.94;31.22;42.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T05:52:37;36.00;31.45;43.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T05:55:04;36.42;31.38;44.14;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T05:57:31;36.04;31.18;44.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T05:59:57;36.67;31.45;53.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T06:02:23;36.89;31.70;56.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T06:04:50;35.73;31.29;42.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T06:07:16;36.84;31.19;47.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T06:09:42;35.89;31.56;42.10;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T06:12:09;36.04;31.50;43.34;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T06:14:35;36.22;31.44;49.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T06:17:01;35.68;31.27;42.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T06:19:28;35.82;31.54;44.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T06:22:00;35.26;31.37;52.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T06:24:26;35.78;31.04;41.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T06:26:52;35.89;31.29;42.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T06:29:19;35.45;31.09;43.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T06:31:45;36.55;31.56;48.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T06:34:11;36.45;31.34;47.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T06:36:38;36.15;31.17;45.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T06:39:04;35.91;31.58;40.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T06:41:30;36.25;31.29;41.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T06:43:58;35.85;31.20;47.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T06:46:24;34.68;31.20;40.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T06:48:51;35.44;30.90;41.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T06:51:17;35.05;31.31;41.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T06:53:43;35.41;31.58;43.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T06:56:10;35.74;31.66;49.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T06:58:36;35.52;31.05;42.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T07:01:03;35.63;31.22;45.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T07:03:32;34.56;31.18;40.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T07:05:58;34.80;31.58;41.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T07:08:25;35.20;31.03;42.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T07:10:51;36.05;31.14;48.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T07:13:17;35.43;31.35;43.56;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T07:15:45;35.00;30.87;41.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T07:18:11;35.05;30.89;41.56;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T07:20:37;35.72;30.98;43.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T07:23:04;36.18;31.16;46.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T07:25:30;35.91;31.33;48.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T07:27:56;35.84;31.40;46.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T07:30:23;36.18;31.68;43.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T07:32:49;36.58;31.34;45.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T07:35:18;35.91;30.92;43.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T07:37:53;35.10;31.52;42.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T07:40:21;35.56;31.57;40.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T07:42:47;35.75;31.34;44.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T07:45:14;35.81;30.79;43.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T07:47:40;35.62;31.43;40.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T07:50:08;35.32;31.64;43.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T07:52:34;35.55;31.53;41.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T07:55:04;35.01;31.23;43.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T07:57:31;34.32;30.87;39.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T07:59:57;34.84;31.11;41.20;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T08:02:24;35.16;30.64;42.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T08:04:50;35.84;31.33;43.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T08:07:17;35.25;30.98;43.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T08:09:43;35.44;30.88;46.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T08:12:09;34.78;30.80;41.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T08:14:36;35.26;30.84;49.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T08:17:02;34.91;31.11;41.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T08:19:28;35.32;31.04;45.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T08:21:55;34.84;30.18;44.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T08:24:21;35.31;31.00;42.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T08:26:47;35.49;30.64;48.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T08:29:13;35.61;30.76;44.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T08:31:40;38.61;30.52;51.56;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T08:34:06;35.43;30.26;42.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T08:36:33;35.11;30.54;42.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T08:39:00;34.77;30.36;40.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T08:41:26;36.07;30.46;45.34;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T08:43:52;35.04;30.30;41.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T08:46:19;34.83;30.24;48.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T08:48:45;35.14;30.41;42.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T08:51:14;34.78;30.14;42.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T08:53:41;36.72;30.62;57.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T08:56:08;34.72;30.22;42.34;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T08:58:37;35.37;30.32;47.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T09:01:09;35.34;30.14;42.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T09:03:36;34.95;29.85;45.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T09:06:09;34.22;30.07;40.59;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T09:08:36;34.92;30.24;40.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T09:11:03;35.28;29.88;44.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T09:13:32;37.65;30.09;58.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T09:15:58;34.96;29.94;43.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T09:18:25;35.91;30.07;52.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T09:20:51;34.78;30.36;43.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T09:23:17;33.11;30.32;39.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T09:25:43;32.30;30.16;37.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T09:28:09;32.29;30.07;39.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T09:30:36;32.38;30.40;37.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T09:33:03;33.91;30.13;41.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T09:35:29;34.67;30.92;40.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T09:37:56;35.36;30.19;47.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T09:40:22;36.06;30.42;50.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T09:42:54;35.10;30.08;41.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T09:48:03;35.35;30.10;42.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T09:50:39;35.18;30.40;45.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T09:53:14;35.72;30.44;43.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T09:55:45;34.69;30.59;40.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T09:58:16;37.22;30.30;49.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T10:00:44;35.30;30.34;41.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T10:05:41;35.63;31.02;42.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T10:08:13;35.77;30.25;48.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T10:10:40;35.21;30.11;45.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T10:15:37;34.60;29.84;45.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T10:18:11;35.87;30.48;50.69;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T10:20:45;35.03;30.39;46.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T10:25:52;34.99;30.12;43.26;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T10:28:28;35.29;30.08;44.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T10:30:56;35.12;30.13;43.31;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T10:33:32;34.53;29.57;42.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T10:36:05;35.23;30.13;41.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T10:38:36;36.27;30.50;48.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T10:41:20;35.30;30.25;40.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T10:43:54;34.64;29.81;40.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T10:46:24;35.08;29.88;46.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T10:48:53;36.34;29.52;47.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T10:51:27;35.56;30.33;46.14;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T10:56:35;35.17;29.74;44.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T10:59:07;34.84;29.66;45.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T11:07:44;34.53;29.53;45.26;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T11:10:26;34.93;29.51;46.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T11:13:01;35.06;29.51;46.63;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T11:29:40;34.58;29.74;43.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T11:34:54;34.16;29.49;44.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T11:37:43;34.44;29.75;44.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T11:40:23;33.88;29.66;42.13;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T11:43:09;34.92;29.95;42.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T11:45:41;34.06;30.08;47.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T11:48:36;34.13;29.59;42.26;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T11:51:21;35.09;29.31;45.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T11:54:09;36.44;31.15;46.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T11:56:52;35.66;30.87;43.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T11:59:29;34.70;30.59;43.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T12:03:09;35.95;30.94;43.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T12:05:25;35.99;30.87;48.13;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T12:10:49;34.44;29.96;41.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-03-14T12:13:18;34.50;29.64;40.43;;
