sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57668;BME280;43499;52.366;12.912;2023-03-14T00:00:38;98835.13;;;10.99;91.43
57668;BME280;43499;52.366;12.912;2023-03-14T00:01:46;98907.13;;;11.37;92.07
57668;BME280;43499;52.366;12.912;2023-03-14T00:02:53;98905.16;;;11.33;92.29
57668;BME280;43499;52.366;12.912;2023-03-14T00:03:54;98885.09;;;11.17;91.51
57668;BME280;43499;52.366;12.912;2023-03-14T00:04:55;98869.91;;;11.11;92.07
57668;BME280;43499;52.366;12.912;2023-03-14T00:06:02;98872.47;;;11.10;91.70
57668;BME280;43499;52.366;12.912;2023-03-14T00:07:03;98877.09;;;11.14;91.35
57668;BME280;43499;52.366;12.912;2023-03-14T00:08:05;98898.13;;;11.32;92.29
57668;BME280;43499;52.366;12.912;2023-03-14T00:09:06;98853.94;;;11.07;92.89
57668;BME280;43499;52.366;12.912;2023-03-14T00:10:10;98857.09;;;11.00;92.04
57668;BME280;43499;52.366;12.912;2023-03-14T00:11:17;98848.22;;;10.98;92.39
57668;BME280;43499;52.366;12.912;2023-03-14T00:12:19;98887.00;;;11.20;91.92
57668;BME280;43499;52.366;12.912;2023-03-14T00:13:20;98820.34;;;10.83;92.98
57668;BME280;43499;52.366;12.912;2023-03-14T00:14:21;98859.06;;;11.04;92.30
57668;BME280;43499;52.366;12.912;2023-03-14T00:15:22;98872.72;;;11.15;93.13
57668;BME280;43499;52.366;12.912;2023-03-14T00:16:23;98853.63;;;11.01;93.74
57668;BME280;43499;52.366;12.912;2023-03-14T00:17:24;98825.47;;;10.80;93.91
57668;BME280;43499;52.366;12.912;2023-03-14T00:18:25;98864.44;;;11.07;93.77
57668;BME280;43499;52.366;12.912;2023-03-14T00:19:26;98830.72;;;10.80;93.34
57668;BME280;43499;52.366;12.912;2023-03-14T00:20:27;98842.75;;;10.93;93.69
57668;BME280;43499;52.366;12.912;2023-03-14T00:21:28;98844.72;;;10.97;94.11
57668;BME280;43499;52.366;12.912;2023-03-14T00:22:30;98836.59;;;10.92;93.88
57668;BME280;43499;52.366;12.912;2023-03-14T00:23:34;98824.94;;;10.87;93.62
57668;BME280;43499;52.366;12.912;2023-03-14T00:24:36;98828.72;;;10.92;93.33
57668;BME280;43499;52.366;12.912;2023-03-14T00:25:37;98844.47;;;10.92;93.85
57668;BME280;43499;52.366;12.912;2023-03-14T00:26:38;98849.88;;;10.95;94.01
57668;BME280;43499;52.366;12.912;2023-03-14T00:27:44;98792.03;;;10.59;93.78
57668;BME280;43499;52.366;12.912;2023-03-14T00:28:52;98840.94;;;10.92;95.61
57668;BME280;43499;52.366;12.912;2023-03-14T00:29:54;98811.63;;;10.66;94.41
57668;BME280;43499;52.366;12.912;2023-03-14T00:30:55;98793.78;;;10.59;94.79
57668;BME280;43499;52.366;12.912;2023-03-14T00:31:56;98818.47;;;10.80;94.51
57668;BME280;43499;52.366;12.912;2023-03-14T00:32:57;98784.63;;;10.51;94.69
57668;BME280;43499;52.366;12.912;2023-03-14T00:33:58;98797.88;;;10.54;95.86
57668;BME280;43499;52.366;12.912;2023-03-14T00:34:59;98792.09;;;10.43;96.02
57668;BME280;43499;52.366;12.912;2023-03-14T00:36:04;98785.06;;;10.42;95.39
57668;BME280;43499;52.366;12.912;2023-03-14T00:37:06;98833.41;;;10.63;96.06
57668;BME280;43499;52.366;12.912;2023-03-14T00:38:07;98835.75;;;10.75;95.82
57668;BME280;43499;52.366;12.912;2023-03-14T00:39:08;98820.22;;;10.62;95.18
57668;BME280;43499;52.366;12.912;2023-03-14T00:40:09;98817.47;;;10.60;95.57
57668;BME280;43499;52.366;12.912;2023-03-14T00:41:13;98818.41;;;10.61;95.98
57668;BME280;43499;52.366;12.912;2023-03-14T00:42:16;98823.13;;;10.68;96.77
57668;BME280;43499;52.366;12.912;2023-03-14T00:43:17;98795.84;;;10.48;95.85
57668;BME280;43499;52.366;12.912;2023-03-14T00:44:18;98831.34;;;10.74;96.02
57668;BME280;43499;52.366;12.912;2023-03-14T00:45:19;98777.22;;;10.43;96.00
57668;BME280;43499;52.366;12.912;2023-03-14T00:46:20;98813.91;;;10.58;95.85
57668;BME280;43499;52.366;12.912;2023-03-14T00:47:21;98834.78;;;10.73;96.57
57668;BME280;43499;52.366;12.912;2023-03-14T00:48:22;98819.28;;;10.61;96.80
57668;BME280;43499;52.366;12.912;2023-03-14T00:49:23;98774.47;;;10.40;96.69
57668;BME280;43499;52.366;12.912;2023-03-14T00:50:25;98818.63;;;10.65;96.88
57668;BME280;43499;52.366;12.912;2023-03-14T00:51:26;98762.22;;;10.41;96.83
57668;BME280;43499;52.366;12.912;2023-03-14T00:52:30;98790.75;;;10.51;96.25
57668;BME280;43499;52.366;12.912;2023-03-14T00:53:35;98806.84;;;10.57;96.92
57668;BME280;43499;52.366;12.912;2023-03-14T00:54:36;98805.94;;;10.57;96.53
57668;BME280;43499;52.366;12.912;2023-03-14T00:55:38;98814.84;;;10.60;98.23
57668;BME280;43499;52.366;12.912;2023-03-14T00:56:40;98804.81;;;10.52;97.30
57668;BME280;43499;52.366;12.912;2023-03-14T00:57:44;98772.41;;;10.34;97.65
57668;BME280;43499;52.366;12.912;2023-03-14T00:58:46;98736.91;;;10.25;96.94
57668;BME280;43499;52.366;12.912;2023-03-14T00:59:47;98797.44;;;10.62;96.27
57668;BME280;43499;52.366;12.912;2023-03-14T01:00:48;98778.59;;;10.53;96.64
57668;BME280;43499;52.366;12.912;2023-03-14T01:01:49;98757.97;;;10.43;97.14
57668;BME280;43499;52.366;12.912;2023-03-14T01:02:50;98782.66;;;10.46;97.21
57668;BME280;43499;52.366;12.912;2023-03-14T01:03:52;98793.72;;;10.57;97.17
57668;BME280;43499;52.366;12.912;2023-03-14T01:04:53;98767.50;;;10.41;97.34
57668;BME280;43499;52.366;12.912;2023-03-14T01:06:07;98819.84;;;10.72;96.98
57668;BME280;43499;52.366;12.912;2023-03-14T01:07:07;98813.38;;;10.65;96.54
57668;BME280;43499;52.366;12.912;2023-03-14T01:08:09;98754.69;;;10.30;97.34
57668;BME280;43499;52.366;12.912;2023-03-14T01:09:10;98777.16;;;10.42;96.82
57668;BME280;43499;52.366;12.912;2023-03-14T01:10:11;98834.63;;;10.70;96.63
57668;BME280;43499;52.366;12.912;2023-03-14T01:11:15;98811.56;;;10.64;97.45
57668;BME280;43499;52.366;12.912;2023-03-14T01:12:16;98819.06;;;10.57;97.16
57668;BME280;43499;52.366;12.912;2023-03-14T01:13:17;98796.38;;;10.41;97.63
57668;BME280;43499;52.366;12.912;2023-03-14T01:14:18;98801.31;;;10.34;96.70
57668;BME280;43499;52.366;12.912;2023-03-14T01:15:20;98804.75;;;10.33;97.50
57668;BME280;43499;52.366;12.912;2023-03-14T01:16:22;98851.72;;;10.62;97.53
57668;BME280;43499;52.366;12.912;2023-03-14T01:17:29;98823.53;;;10.41;97.14
57668;BME280;43499;52.366;12.912;2023-03-14T01:18:32;98847.78;;;10.54;97.78
57668;BME280;43499;52.366;12.912;2023-03-14T01:19:33;98811.72;;;10.33;97.98
57668;BME280;43499;52.366;12.912;2023-03-14T01:20:36;98873.81;;;10.65;98.50
57668;BME280;43499;52.366;12.912;2023-03-14T01:21:37;98868.31;;;10.61;97.76
57668;BME280;43499;52.366;12.912;2023-03-14T01:22:39;98858.63;;;10.60;97.86
57668;BME280;43499;52.366;12.912;2023-03-14T01:23:41;98847.34;;;10.44;98.51
57668;BME280;43499;52.366;12.912;2023-03-14T01:24:42;98871.25;;;10.67;97.58
57668;BME280;43499;52.366;12.912;2023-03-14T01:25:43;98846.53;;;10.63;97.81
57668;BME280;43499;52.366;12.912;2023-03-14T01:26:47;98830.16;;;10.51;97.77
57668;BME280;43499;52.366;12.912;2023-03-14T01:27:48;98779.91;;;10.27;97.85
57668;BME280;43499;52.366;12.912;2023-03-14T01:28:51;98840.91;;;10.56;97.88
57668;BME280;43499;52.366;12.912;2023-03-14T01:29:56;98841.00;;;10.57;98.92
57668;BME280;43499;52.366;12.912;2023-03-14T01:31:03;98819.50;;;10.48;97.82
57668;BME280;43499;52.366;12.912;2023-03-14T01:32:04;98796.03;;;10.34;98.18
57668;BME280;43499;52.366;12.912;2023-03-14T01:33:05;98822.22;;;10.49;97.51
57668;BME280;43499;52.366;12.912;2023-03-14T01:34:07;98827.25;;;10.45;98.35
57668;BME280;43499;52.366;12.912;2023-03-14T01:35:08;98817.56;;;10.44;98.43
57668;BME280;43499;52.366;12.912;2023-03-14T01:36:10;98841.06;;;10.59;97.66
57668;BME280;43499;52.366;12.912;2023-03-14T01:37:12;98871.19;;;10.65;98.55
57668;BME280;43499;52.366;12.912;2023-03-14T01:38:13;98828.38;;;10.33;98.37
57668;BME280;43499;52.366;12.912;2023-03-14T01:39:14;98876.09;;;10.59;98.17
57668;BME280;43499;52.366;12.912;2023-03-14T01:40:16;98837.22;;;10.35;98.83
57668;BME280;43499;52.366;12.912;2023-03-14T01:41:21;98889.63;;;10.67;98.43
57668;BME280;43499;52.366;12.912;2023-03-14T01:42:22;98861.28;;;10.43;98.61
57668;BME280;43499;52.366;12.912;2023-03-14T01:43:23;98864.25;;;10.49;98.57
57668;BME280;43499;52.366;12.912;2023-03-14T01:44:25;98846.34;;;10.42;98.76
57668;BME280;43499;52.366;12.912;2023-03-14T01:47:06;98842.91;;;10.43;98.82
57668;BME280;43499;52.366;12.912;2023-03-14T01:48:07;98848.47;;;10.49;98.85
57668;BME280;43499;52.366;12.912;2023-03-14T01:50:27;98847.44;;;10.46;99.26
57668;BME280;43499;52.366;12.912;2023-03-14T01:51:32;98808.19;;;10.32;99.35
57668;BME280;43499;52.366;12.912;2023-03-14T01:52:39;98864.13;;;10.64;98.69
57668;BME280;43499;52.366;12.912;2023-03-14T01:53:43;98839.31;;;10.59;99.07
57668;BME280;43499;52.366;12.912;2023-03-14T01:54:58;98807.28;;;10.32;99.44
57668;BME280;43499;52.366;12.912;2023-03-14T01:56:01;98818.22;;;10.40;98.69
57668;BME280;43499;52.366;12.912;2023-03-14T01:57:17;98826.47;;;10.47;98.70
57668;BME280;43499;52.366;12.912;2023-03-14T01:58:19;98843.38;;;10.53;99.00
57668;BME280;43499;52.366;12.912;2023-03-14T01:59:21;98809.34;;;10.38;98.30
57668;BME280;43499;52.366;12.912;2023-03-14T02:00:23;98845.72;;;10.64;98.08
57668;BME280;43499;52.366;12.912;2023-03-14T02:01:25;98810.94;;;10.35;98.82
57668;BME280;43499;52.366;12.912;2023-03-14T02:02:27;98833.38;;;10.45;98.88
57668;BME280;43499;52.366;12.912;2023-03-14T02:03:30;98850.59;;;10.57;99.51
57668;BME280;43499;52.366;12.912;2023-03-14T02:04:37;98796.38;;;10.24;98.70
57668;BME280;43499;52.366;12.912;2023-03-14T02:05:41;98843.53;;;10.56;98.54
57668;BME280;43499;52.366;12.912;2023-03-14T02:07:00;98821.56;;;10.37;99.02
57668;BME280;43499;52.366;12.912;2023-03-14T02:08:14;98815.09;;;10.30;98.12
57668;BME280;43499;52.366;12.912;2023-03-14T02:09:21;98813.78;;;10.39;97.90
57668;BME280;43499;52.366;12.912;2023-03-14T02:10:25;98776.94;;;10.21;97.53
57668;BME280;43499;52.366;12.912;2023-03-14T02:11:29;98825.56;;;10.47;98.26
57668;BME280;43499;52.366;12.912;2023-03-14T02:12:40;98795.56;;;10.25;98.15
57668;BME280;43499;52.366;12.912;2023-03-14T02:13:49;98784.97;;;10.24;98.28
57668;BME280;43499;52.366;12.912;2023-03-14T02:15:27;98808.09;;;10.31;98.58
57668;BME280;43499;52.366;12.912;2023-03-14T02:16:39;98787.03;;;10.29;99.00
57668;BME280;43499;52.366;12.912;2023-03-14T02:17:59;98838.22;;;10.54;98.35
57668;BME280;43499;52.366;12.912;2023-03-14T02:19:26;98833.31;;;10.44;97.93
57668;BME280;43499;52.366;12.912;2023-03-14T02:20:44;98844.34;;;10.55;97.98
57668;BME280;43499;52.366;12.912;2023-03-14T02:22:13;98837.06;;;10.49;98.10
57668;BME280;43499;52.366;12.912;2023-03-14T02:23:32;98831.50;;;10.43;98.37
57668;BME280;43499;52.366;12.912;2023-03-14T02:24:59;98786.78;;;10.25;98.77
57668;BME280;43499;52.366;12.912;2023-03-14T02:26:09;98790.00;;;10.19;99.06
57668;BME280;43499;52.366;12.912;2023-03-14T02:27:20;98785.00;;;10.07;99.15
57668;BME280;43499;52.366;12.912;2023-03-14T02:28:21;98817.31;;;10.39;98.87
57668;BME280;43499;52.366;12.912;2023-03-14T02:29:27;98807.38;;;10.33;99.04
57668;BME280;43499;52.366;12.912;2023-03-14T02:30:30;98785.41;;;10.15;98.63
57668;BME280;43499;52.366;12.912;2023-03-14T02:31:32;98770.47;;;10.14;98.69
57668;BME280;43499;52.366;12.912;2023-03-14T02:32:36;98800.66;;;10.39;98.30
57668;BME280;43499;52.366;12.912;2023-03-14T02:33:40;98820.19;;;10.44;99.48
57668;BME280;43499;52.366;12.912;2023-03-14T02:34:42;98813.94;;;10.42;99.13
57668;BME280;43499;52.366;12.912;2023-03-14T02:35:52;98767.19;;;10.18;98.09
57668;BME280;43499;52.366;12.912;2023-03-14T02:36:54;98785.06;;;10.25;98.07
57668;BME280;43499;52.366;12.912;2023-03-14T02:39:26;98797.59;;;10.31;98.42
57668;BME280;43499;52.366;12.912;2023-03-14T02:40:30;98801.38;;;10.36;98.43
57668;BME280;43499;52.366;12.912;2023-03-14T02:41:31;98766.72;;;10.09;97.58
57668;BME280;43499;52.366;12.912;2023-03-14T02:42:36;98755.47;;;10.11;98.31
57668;BME280;43499;52.366;12.912;2023-03-14T02:43:38;98768.78;;;10.14;97.97
57668;BME280;43499;52.366;12.912;2023-03-14T02:44:52;98724.84;;;9.94;98.85
57668;BME280;43499;52.366;12.912;2023-03-14T02:45:54;98733.25;;;10.04;98.13
57668;BME280;43499;52.366;12.912;2023-03-14T02:46:57;98792.44;;;10.32;98.28
57668;BME280;43499;52.366;12.912;2023-03-14T02:48:11;98750.47;;;10.16;98.55
57668;BME280;43499;52.366;12.912;2023-03-14T02:49:14;98752.31;;;10.18;99.17
57668;BME280;43499;52.366;12.912;2023-03-14T02:50:20;98764.97;;;10.26;98.40
57668;BME280;43499;52.366;12.912;2023-03-14T02:51:23;98761.50;;;10.27;98.08
57668;BME280;43499;52.366;12.912;2023-03-14T02:52:24;98742.81;;;10.21;98.34
57668;BME280;43499;52.366;12.912;2023-03-14T02:53:32;98760.75;;;10.29;98.63
57668;BME280;43499;52.366;12.912;2023-03-14T02:54:37;98756.31;;;10.28;97.53
57668;BME280;43499;52.366;12.912;2023-03-14T02:55:38;98758.88;;;10.27;97.60
57668;BME280;43499;52.366;12.912;2023-03-14T02:56:45;98722.28;;;10.12;97.31
57668;BME280;43499;52.366;12.912;2023-03-14T02:57:47;98735.53;;;10.15;97.58
57668;BME280;43499;52.366;12.912;2023-03-14T02:58:48;98727.41;;;10.10;97.58
57668;BME280;43499;52.366;12.912;2023-03-14T03:00:12;98706.72;;;9.98;98.07
57668;BME280;43499;52.366;12.912;2023-03-14T03:01:13;98707.59;;;9.99;97.73
57668;BME280;43499;52.366;12.912;2023-03-14T03:02:15;98754.69;;;10.30;97.56
57668;BME280;43499;52.366;12.912;2023-03-14T03:03:16;98698.03;;;9.99;98.18
57668;BME280;43499;52.366;12.912;2023-03-14T03:04:17;98674.47;;;10.01;97.41
57668;BME280;43499;52.366;12.912;2023-03-14T03:05:20;98734.28;;;10.25;96.84
57668;BME280;43499;52.366;12.912;2023-03-14T03:06:22;98753.09;;;10.34;96.54
57668;BME280;43499;52.366;12.912;2023-03-14T03:07:23;98750.31;;;10.31;97.51
57668;BME280;43499;52.366;12.912;2023-03-14T03:08:26;98739.00;;;10.32;97.61
57668;BME280;43499;52.366;12.912;2023-03-14T03:09:27;98700.47;;;9.96;97.43
57668;BME280;43499;52.366;12.912;2023-03-14T03:10:29;98746.66;;;10.27;97.54
57668;BME280;43499;52.366;12.912;2023-03-14T03:11:30;98715.94;;;10.08;97.30
57668;BME280;43499;52.366;12.912;2023-03-14T03:12:32;98730.66;;;10.23;96.30
57668;BME280;43499;52.366;12.912;2023-03-14T03:13:34;98741.56;;;10.30;96.04
57668;BME280;43499;52.366;12.912;2023-03-14T03:14:37;98742.44;;;10.31;96.30
57668;BME280;43499;52.366;12.912;2023-03-14T03:15:39;98738.94;;;10.30;96.51
57668;BME280;43499;52.366;12.912;2023-03-14T03:16:41;98742.22;;;10.26;96.52
57668;BME280;43499;52.366;12.912;2023-03-14T03:17:42;98723.81;;;10.08;96.29
57668;BME280;43499;52.366;12.912;2023-03-14T03:18:44;98704.69;;;9.93;95.80
57668;BME280;43499;52.366;12.912;2023-03-14T03:19:45;98713.53;;;9.95;97.38
57668;BME280;43499;52.366;12.912;2023-03-14T03:20:46;98759.72;;;10.26;95.76
57668;BME280;43499;52.366;12.912;2023-03-14T03:21:47;98766.78;;;10.27;95.51
57668;BME280;43499;52.366;12.912;2023-03-14T03:22:49;98777.28;;;10.27;95.91
57668;BME280;43499;52.366;12.912;2023-03-14T03:23:50;98715.19;;;9.93;95.28
57668;BME280;43499;52.366;12.912;2023-03-14T03:24:51;98759.91;;;10.12;95.67
57668;BME280;43499;52.366;12.912;2023-03-14T03:25:52;98778.91;;;10.25;95.96
57668;BME280;43499;52.366;12.912;2023-03-14T03:26:53;98765.31;;;10.15;95.60
57668;BME280;43499;52.366;12.912;2023-03-14T03:27:54;98795.66;;;10.27;95.86
57668;BME280;43499;52.366;12.912;2023-03-14T03:28:56;98750.88;;;10.07;95.38
57668;BME280;43499;52.366;12.912;2023-03-14T03:30:04;98739.19;;;10.00;95.07
57668;BME280;43499;52.366;12.912;2023-03-14T03:31:08;98780.88;;;10.29;95.61
57668;BME280;43499;52.366;12.912;2023-03-14T03:32:10;98724.91;;;9.95;94.89
57668;BME280;43499;52.366;12.912;2023-03-14T03:33:11;98720.56;;;9.96;94.35
57668;BME280;43499;52.366;12.912;2023-03-14T03:34:13;98738.66;;;10.08;95.41
57668;BME280;43499;52.366;12.912;2023-03-14T03:35:15;98772.16;;;10.30;95.47
57668;BME280;43499;52.366;12.912;2023-03-14T03:36:21;98781.13;;;10.33;93.94
57668;BME280;43499;52.366;12.912;2023-03-14T03:37:23;98743.41;;;10.15;93.81
57668;BME280;43499;52.366;12.912;2023-03-14T03:38:24;98749.88;;;10.22;95.01
57668;BME280;43499;52.366;12.912;2023-03-14T03:39:27;98740.78;;;10.15;93.78
57668;BME280;43499;52.366;12.912;2023-03-14T03:40:29;98727.41;;;10.10;94.06
57668;BME280;43499;52.366;12.912;2023-03-14T03:41:30;98767.97;;;10.33;93.83
57668;BME280;43499;52.366;12.912;2023-03-14T03:42:32;98780.94;;;10.30;93.79
57668;BME280;43499;52.366;12.912;2023-03-14T03:43:33;98719.31;;;10.06;93.71
57668;BME280;43499;52.366;12.912;2023-03-14T03:44:36;98756.31;;;10.28;93.24
57668;BME280;43499;52.366;12.912;2023-03-14T03:45:38;98753.03;;;10.32;94.48
57668;BME280;43499;52.366;12.912;2023-03-14T03:46:40;98758.31;;;10.32;93.72
57668;BME280;43499;52.366;12.912;2023-03-14T03:47:42;98761.81;;;10.33;94.04
57668;BME280;43499;52.366;12.912;2023-03-14T03:48:43;98737.91;;;10.10;94.00
57668;BME280;43499;52.366;12.912;2023-03-14T03:49:46;98750.84;;;10.24;93.75
57668;BME280;43499;52.366;12.912;2023-03-14T03:50:47;98757.31;;;10.30;93.44
57668;BME280;43499;52.366;12.912;2023-03-14T03:51:51;98751.72;;;10.24;93.57
57668;BME280;43499;52.366;12.912;2023-03-14T03:52:53;98696.88;;;9.94;94.03
57668;BME280;43499;52.366;12.912;2023-03-14T03:53:56;98712.84;;;9.99;93.55
57668;BME280;43499;52.366;12.912;2023-03-14T03:55:03;98761.75;;;10.31;92.91
57668;BME280;43499;52.366;12.912;2023-03-14T03:56:04;98751.84;;;10.26;93.72
57668;BME280;43499;52.366;12.912;2023-03-14T03:57:05;98758.56;;;10.21;92.78
57668;BME280;43499;52.366;12.912;2023-03-14T03:58:08;98742.19;;;10.08;93.45
57668;BME280;43499;52.366;12.912;2023-03-14T03:59:09;98778.69;;;10.20;93.76
57668;BME280;43499;52.366;12.912;2023-03-14T04:00:11;98751.50;;;10.19;93.35
57668;BME280;43499;52.366;12.912;2023-03-14T04:01:16;98761.50;;;10.27;93.40
57668;BME280;43499;52.366;12.912;2023-03-14T04:02:22;98767.66;;;10.27;93.02
57668;BME280;43499;52.366;12.912;2023-03-14T04:03:25;98769.00;;;10.19;93.86
57668;BME280;43499;52.366;12.912;2023-03-14T04:04:27;98774.72;;;10.28;92.77
57668;BME280;43499;52.366;12.912;2023-03-14T04:05:28;98762.16;;;10.23;92.53
57668;BME280;43499;52.366;12.912;2023-03-14T04:06:36;98767.16;;;10.34;92.39
57668;BME280;43499;52.366;12.912;2023-03-14T04:07:38;98775.94;;;10.35;91.75
57668;BME280;43499;52.366;12.912;2023-03-14T04:08:40;98763.44;;;10.31;92.35
57668;BME280;43499;52.366;12.912;2023-03-14T04:09:43;98766.91;;;10.30;92.50
57668;BME280;43499;52.366;12.912;2023-03-14T04:11:02;98742.81;;;10.21;92.28
57668;BME280;43499;52.366;12.912;2023-03-14T04:12:22;98749.28;;;10.27;92.47
57668;BME280;43499;52.366;12.912;2023-03-14T04:13:30;98725.47;;;10.06;91.99
57668;BME280;43499;52.366;12.912;2023-03-14T04:14:32;98703.28;;;9.99;92.52
57668;BME280;43499;52.366;12.912;2023-03-14T04:15:47;98766.84;;;10.28;92.12
57668;BME280;43499;52.366;12.912;2023-03-14T04:16:54;98732.47;;;10.24;91.37
57668;BME280;43499;52.366;12.912;2023-03-14T04:17:58;98708.66;;;10.02;91.15
57668;BME280;43499;52.366;12.912;2023-03-14T04:19:00;98750.31;;;10.31;92.82
57668;BME280;43499;52.366;12.912;2023-03-14T04:20:02;98711.88;;;9.97;92.52
57668;BME280;43499;52.366;12.912;2023-03-14T04:21:10;98726.38;;;10.07;92.54
57668;BME280;43499;52.366;12.912;2023-03-14T04:22:19;98750.19;;;10.28;92.18
57668;BME280;43499;52.366;12.912;2023-03-14T04:23:26;98738.91;;;10.12;92.10
57668;BME280;43499;52.366;12.912;2023-03-14T04:24:27;98695.22;;;9.96;93.11
57668;BME280;43499;52.366;12.912;2023-03-14T04:25:30;98705.66;;;9.95;92.53
57668;BME280;43499;52.366;12.912;2023-03-14T04:26:33;98704.09;;;9.98;92.71
57668;BME280;43499;52.366;12.912;2023-03-14T04:27:34;98745.44;;;10.21;93.16
57668;BME280;43499;52.366;12.912;2023-03-14T04:28:36;98704.56;;;10.08;92.07
57668;BME280;43499;52.366;12.912;2023-03-14T04:29:38;98701.00;;;10.07;91.90
57668;BME280;43499;52.366;12.912;2023-03-14T04:30:39;98672.19;;;9.91;92.08
57668;BME280;43499;52.366;12.912;2023-03-14T04:31:44;98728.97;;;10.23;91.07
57668;BME280;43499;52.366;12.912;2023-03-14T04:32:45;98671.78;;;9.99;92.15
57668;BME280;43499;52.366;12.912;2023-03-14T04:33:46;98685.84;;;10.01;91.88
57668;BME280;43499;52.366;12.912;2023-03-14T04:34:50;98681.69;;;10.05;91.89
57668;BME280;43499;52.366;12.912;2023-03-14T04:35:53;98698.53;;;10.10;92.38
57668;BME280;43499;52.366;12.912;2023-03-14T04:36:55;98684.22;;;10.03;92.54
57668;BME280;43499;52.366;12.912;2023-03-14T04:38:03;98688.03;;;10.10;92.34
57668;BME280;43499;52.366;12.912;2023-03-14T04:39:05;98703.44;;;10.21;91.50
57668;BME280;43499;52.366;12.912;2023-03-14T04:40:11;98677.53;;;10.10;91.07
57668;BME280;43499;52.366;12.912;2023-03-14T04:41:12;98696.97;;;10.14;91.74
57668;BME280;43499;52.366;12.912;2023-03-14T04:42:14;98650.22;;;9.88;92.74
57668;BME280;43499;52.366;12.912;2023-03-14T04:43:15;98679.72;;;10.01;91.58
57668;BME280;43499;52.366;12.912;2023-03-14T04:44:23;98681.53;;;10.02;92.18
57668;BME280;43499;52.366;12.912;2023-03-14T04:45:26;98716.44;;;10.17;91.46
57668;BME280;43499;52.366;12.912;2023-03-14T04:46:29;98699.31;;;10.08;90.99
57668;BME280;43499;52.366;12.912;2023-03-14T04:47:30;98673.19;;;9.93;91.42
57668;BME280;43499;52.366;12.912;2023-03-14T04:48:32;98677.63;;;9.94;91.17
57668;BME280;43499;52.366;12.912;2023-03-14T04:49:34;98693.81;;;10.03;91.57
57668;BME280;43499;52.366;12.912;2023-03-14T04:50:35;98674.66;;;9.87;90.86
57668;BME280;43499;52.366;12.912;2023-03-14T04:51:36;98688.34;;;9.98;91.76
57668;BME280;43499;52.366;12.912;2023-03-14T04:52:38;98712.59;;;10.11;91.71
57668;BME280;43499;52.366;12.912;2023-03-14T04:53:41;98709.81;;;10.08;91.19
57668;BME280;43499;52.366;12.912;2023-03-14T04:54:45;98705.31;;;10.05;91.33
57668;BME280;43499;52.366;12.912;2023-03-14T04:55:53;98692.91;;;10.02;91.43
57668;BME280;43499;52.366;12.912;2023-03-14T04:56:55;98707.25;;;10.09;90.33
57668;BME280;43499;52.366;12.912;2023-03-14T04:57:56;98714.47;;;10.13;90.38
57668;BME280;43499;52.366;12.912;2023-03-14T04:58:58;98716.25;;;10.14;90.30
57668;BME280;43499;52.366;12.912;2023-03-14T04:59:59;98709.81;;;10.08;90.31
57668;BME280;43499;52.366;12.912;2023-03-14T05:01:18;98661.25;;;9.81;90.11
57668;BME280;43499;52.366;12.912;2023-03-14T05:02:30;98704.56;;;10.08;90.10
57668;BME280;43499;52.366;12.912;2023-03-14T05:03:41;98697.56;;;10.08;89.80
57668;BME280;43499;52.366;12.912;2023-03-14T05:04:49;98702.31;;;10.15;90.44
57668;BME280;43499;52.366;12.912;2023-03-14T05:06:06;98711.19;;;10.17;89.57
57668;BME280;43499;52.366;12.912;2023-03-14T05:07:14;98681.19;;;9.96;90.16
57668;BME280;43499;52.366;12.912;2023-03-14T05:08:32;98672.44;;;9.95;89.58
57668;BME280;43499;52.366;12.912;2023-03-14T05:09:45;98633.81;;;9.75;89.44
57668;BME280;43499;52.366;12.912;2023-03-14T05:11:01;98701.63;;;10.19;89.49
57668;BME280;43499;52.366;12.912;2023-03-14T05:12:23;98671.41;;;10.10;88.50
57668;BME280;43499;52.366;12.912;2023-03-14T05:13:36;98648.59;;;9.91;88.67
57668;BME280;43499;52.366;12.912;2023-03-14T05:15:07;98662.91;;;9.97;88.69
57668;BME280;43499;52.366;12.912;2023-03-14T05:16:25;98701.63;;;10.19;89.30
57668;BME280;43499;52.366;12.912;2023-03-14T05:17:36;98649.41;;;9.90;88.72
57668;BME280;43499;52.366;12.912;2023-03-14T05:18:39;98698.13;;;10.19;87.93
57668;BME280;43499;52.366;12.912;2023-03-14T05:20:19;98695.41;;;10.17;87.86
57668;BME280;43499;52.366;12.912;2023-03-14T05:21:47;98669.28;;;10.02;87.36
57668;BME280;43499;52.366;12.912;2023-03-14T05:23:01;98698.94;;;10.18;88.14
57668;BME280;43499;52.366;12.912;2023-03-14T05:24:17;98623.59;;;9.81;87.28
57668;BME280;43499;52.366;12.912;2023-03-14T05:25:43;98678.59;;;10.14;86.87
57668;BME280;43499;52.366;12.912;2023-03-14T05:27:08;98692.84;;;10.19;87.72
57668;BME280;43499;52.366;12.912;2023-03-14T05:28:27;98689.25;;;10.17;87.14
57668;BME280;43499;52.366;12.912;2023-03-14T05:29:52;98669.97;;;9.98;86.68
57668;BME280;43499;52.366;12.912;2023-03-14T05:31:06;98653.84;;;9.91;86.61
57668;BME280;43499;52.366;12.912;2023-03-14T05:32:29;98668.00;;;9.94;86.59
