sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T00:01:27;1.39;1.38;1.37;1.28;10.18;10.18;10.17;10.12;8.66;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T00:03:52;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.46;8.12;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T00:06:17;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.90;7.63;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T00:08:43;1.17;1.16;1.15;1.08;8.64;8.64;8.63;8.59;7.36;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T00:11:10;1.13;1.13;1.11;1.04;8.31;8.30;8.30;8.25;7.06;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T00:13:36;1.18;1.16;1.14;1.05;8.42;8.42;8.41;8.35;7.12;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T00:16:05;1.16;1.14;1.11;1.02;8.12;8.12;8.11;8.05;6.85;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T00:18:32;1.16;1.14;1.10;0.99;7.93;7.92;7.91;7.83;6.65;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T00:20:58;1.14;1.12;1.06;0.94;7.52;7.52;7.50;7.41;6.26;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T00:23:24;1.19;1.16;1.09;0.95;7.57;7.57;7.55;7.44;6.26;0.66
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T00:25:50;1.14;1.10;1.03;0.89;7.11;7.11;7.09;6.97;5.85;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T00:28:15;1.11;1.07;1.00;0.86;6.90;6.90;6.88;6.77;5.68;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T00:30:40;1.17;1.13;1.07;0.93;7.44;7.43;7.41;7.30;6.15;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T00:33:05;1.19;1.16;1.08;0.93;7.46;7.46;7.43;7.31;6.14;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T00:35:31;1.17;1.13;1.04;0.89;7.11;7.11;7.08;6.95;5.82;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T00:37:56;1.19;1.14;1.05;0.89;7.07;7.07;7.04;6.90;5.75;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T00:40:21;1.17;1.13;1.03;0.86;6.90;6.89;6.87;6.72;5.60;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T00:42:46;1.22;1.17;1.06;0.88;7.00;7.00;6.97;6.81;5.65;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T00:45:12;1.39;1.33;1.19;0.97;7.76;7.76;7.72;7.52;6.22;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T00:47:37;1.53;1.45;1.30;1.05;8.38;8.38;8.33;8.11;6.69;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T00:50:02;1.37;1.30;1.15;0.92;7.38;7.38;7.34;7.13;5.87;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T00:52:28;1.28;1.21;1.08;0.86;6.91;6.90;6.86;6.68;5.49;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T00:54:53;1.36;1.28;1.12;0.88;7.06;7.05;7.01;6.79;5.55;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T00:57:18;1.46;1.37;1.19;0.92;7.33;7.33;7.28;7.03;5.71;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T00:59:44;1.32;1.24;1.07;0.83;6.61;6.60;6.56;6.33;5.14;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T01:02:09;1.24;1.16;1.00;0.77;6.17;6.16;6.12;5.90;4.79;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T01:04:35;1.27;1.19;1.04;0.81;6.44;6.43;6.39;6.17;5.03;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T01:07:01;1.30;1.23;1.08;0.85;6.78;6.77;6.73;6.52;5.34;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T01:09:27;1.21;1.15;1.02;0.82;6.52;6.51;6.48;6.29;5.18;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T01:11:52;1.05;1.00;0.89;0.72;5.74;5.74;5.71;5.56;4.58;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T01:14:17;1.09;1.03;0.93;0.76;6.08;6.07;6.04;5.89;4.87;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T01:16:43;1.00;0.96;0.88;0.73;5.84;5.84;5.82;5.69;4.74;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T01:19:08;1.04;1.00;0.92;0.78;6.26;6.26;6.23;6.12;5.11;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T01:21:34;0.92;0.88;0.80;0.67;5.37;5.37;5.35;5.24;4.36;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T01:24:01;1.02;0.97;0.88;0.72;5.77;5.76;5.73;5.60;4.64;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T01:26:29;1.03;0.97;0.87;0.71;5.69;5.68;5.65;5.51;4.55;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T01:28:55;1.03;0.97;0.87;0.70;5.60;5.59;5.56;5.41;4.46;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T01:31:20;1.09;1.03;0.93;0.75;6.03;6.03;6.00;5.84;4.83;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T01:33:46;0.93;0.88;0.78;0.63;5.05;5.05;5.02;4.89;4.03;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T01:36:12;0.95;0.91;0.82;0.67;5.36;5.36;5.33;5.20;4.31;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T01:38:38;0.89;0.86;0.78;0.66;5.26;5.26;5.24;5.13;4.27;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T01:41:05;1.00;0.95;0.87;0.72;5.75;5.74;5.72;5.59;4.64;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T01:43:31;1.05;1.00;0.89;0.72;5.79;5.78;5.75;5.60;4.62;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T01:48:45;1.08;1.02;0.91;0.73;5.87;5.86;5.83;5.67;4.68;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T01:51:14;0.91;0.87;0.78;0.64;5.10;5.10;5.07;4.95;4.09;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T01:53:43;1.07;1.02;0.91;0.73;5.85;5.84;5.81;5.65;4.66;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T01:56:11;1.03;0.97;0.85;0.68;5.40;5.40;5.36;5.20;4.26;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T01:58:39;0.95;0.89;0.78;0.60;4.78;4.78;4.74;4.58;3.72;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T02:01:07;1.07;1.00;0.87;0.67;5.32;5.31;5.28;5.09;4.13;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T02:03:35;1.10;1.02;0.88;0.67;5.35;5.34;5.30;5.11;4.13;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T02:06:04;1.44;1.35;1.15;0.87;6.96;6.95;6.90;6.63;5.35;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T02:08:32;1.29;1.20;1.02;0.76;6.10;6.09;6.04;5.80;4.67;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T02:10:58;1.40;1.30;1.11;0.83;6.62;6.61;6.56;6.30;5.07;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T02:13:24;1.26;1.18;1.02;0.78;6.20;6.19;6.15;5.93;4.80;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T02:15:49;1.55;1.45;1.26;0.97;7.79;7.78;7.73;7.47;6.07;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T02:18:15;1.23;1.15;0.99;0.75;5.97;5.96;5.92;5.70;4.60;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T02:21:01;1.42;1.31;1.11;0.81;6.49;6.48;6.42;6.14;4.91;0.78
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T02:23:43;1.63;1.49;1.22;0.85;6.79;6.78;6.71;6.35;4.98;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T02:26:15;1.69;1.55;1.28;0.89;7.15;7.13;7.06;6.70;5.27;0.81
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T02:28:45;1.55;1.43;1.19;0.84;6.75;6.74;6.67;6.35;5.02;0.80
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T02:31:11;1.62;1.48;1.23;0.86;6.90;6.89;6.82;6.47;5.10;0.79
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T02:33:37;1.50;1.39;1.16;0.84;6.71;6.70;6.64;6.33;5.03;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T02:36:04;1.70;1.57;1.33;0.97;7.77;7.76;7.70;7.36;5.88;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T02:41:15;1.53;1.42;1.21;0.91;7.27;7.26;7.20;6.92;5.57;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T02:43:41;1.46;1.37;1.19;0.92;7.38;7.37;7.32;7.08;5.76;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T02:46:07;1.49;1.41;1.24;0.98;7.84;7.84;7.79;7.55;6.19;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T02:48:36;1.43;1.35;1.19;0.94;7.51;7.51;7.46;7.23;5.92;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T02:51:05;1.44;1.35;1.20;0.95;7.59;7.58;7.54;7.32;6.00;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T02:53:32;1.45;1.37;1.21;0.97;7.77;7.77;7.72;7.51;6.17;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T02:55:58;1.34;1.26;1.11;0.87;6.93;6.93;6.88;6.66;5.44;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T02:58:24;1.32;1.24;1.09;0.85;6.78;6.77;6.73;6.51;5.31;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T03:00:49;1.49;1.40;1.23;0.96;7.70;7.69;7.64;7.40;6.05;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T03:03:15;1.47;1.39;1.22;0.96;7.70;7.69;7.64;7.41;6.06;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T03:05:41;1.66;1.55;1.35;1.05;8.40;8.39;8.33;8.05;6.56;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T03:08:07;1.48;1.38;1.19;0.91;7.26;7.25;7.20;6.94;5.62;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T03:10:33;1.62;1.51;1.28;0.96;7.65;7.64;7.58;7.28;5.85;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T03:12:58;1.61;1.50;1.28;0.96;7.65;7.64;7.58;7.28;5.86;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T03:15:23;1.46;1.36;1.16;0.88;7.03;7.02;6.97;6.70;5.41;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T03:17:49;1.59;1.49;1.29;1.00;7.97;7.96;7.90;7.63;6.20;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T03:20:14;1.34;1.26;1.09;0.84;6.68;6.67;6.62;6.39;5.19;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T03:22:39;1.45;1.35;1.16;0.88;7.01;7.00;6.95;6.69;5.40;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T03:25:05;1.31;1.23;1.07;0.82;6.59;6.58;6.54;6.32;5.14;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T03:27:32;1.35;1.27;1.10;0.86;6.84;6.83;6.79;6.56;5.34;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T03:29:58;1.30;1.21;1.05;0.80;6.37;6.37;6.32;6.09;4.93;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T03:32:23;1.49;1.39;1.20;0.92;7.36;7.35;7.30;7.04;5.71;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T03:34:49;1.35;1.26;1.08;0.82;6.58;6.57;6.53;6.29;5.09;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T03:37:14;1.40;1.30;1.12;0.86;6.85;6.84;6.79;6.54;5.30;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T03:39:39;1.48;1.38;1.18;0.89;7.11;7.10;7.05;6.78;5.47;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T03:42:05;1.42;1.32;1.13;0.85;6.78;6.77;6.72;6.46;5.21;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T03:44:30;1.31;1.22;1.05;0.80;6.43;6.42;6.37;6.14;4.98;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T03:46:55;1.18;1.11;0.97;0.75;5.98;5.97;5.93;5.73;4.66;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T03:49:21;1.25;1.17;1.03;0.80;6.40;6.39;6.35;6.14;5.01;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T03:51:46;1.28;1.19;1.02;0.76;6.11;6.10;6.06;5.82;4.69;0.78
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T03:54:11;1.46;1.35;1.15;0.85;6.78;6.77;6.71;6.43;5.16;0.77
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T03:56:36;1.38;1.28;1.09;0.82;6.54;6.53;6.48;6.22;5.00;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T03:59:02;1.58;1.47;1.25;0.92;7.38;7.36;7.30;7.00;5.62;0.78
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T04:01:27;1.44;1.34;1.14;0.84;6.75;6.74;6.68;6.41;5.14;0.78
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T04:03:52;1.30;1.21;1.02;0.74;5.95;5.94;5.89;5.64;4.50;0.79
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T04:06:18;1.18;1.09;0.91;0.66;5.24;5.23;5.19;4.95;3.93;0.80
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T04:08:43;1.46;1.34;1.12;0.80;6.36;6.35;6.29;5.99;4.74;0.80
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T04:11:09;1.27;1.17;0.98;0.71;5.64;5.63;5.58;5.32;4.23;0.79
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T04:13:34;1.29;1.20;1.01;0.75;6.00;5.99;5.94;5.70;4.57;0.78
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T04:15:59;1.08;1.01;0.87;0.66;5.27;5.27;5.23;5.03;4.07;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T04:18:25;1.23;1.15;0.99;0.75;5.99;5.98;5.94;5.72;4.63;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T04:20:54;1.14;1.06;0.92;0.71;5.65;5.64;5.61;5.41;4.39;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T04:23:21;1.34;1.26;1.09;0.83;6.67;6.66;6.62;6.38;5.18;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T04:25:49;1.51;1.41;1.22;0.93;7.46;7.45;7.39;7.13;5.78;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T04:28:15;1.20;1.12;0.96;0.73;5.81;5.80;5.76;5.54;4.48;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T04:30:40;1.19;1.11;0.94;0.70;5.62;5.62;5.57;5.35;4.30;0.77
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T04:33:05;1.30;1.22;1.04;0.79;6.28;6.28;6.23;5.99;4.84;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T04:35:32;1.03;0.96;0.82;0.62;4.96;4.95;4.91;4.73;3.82;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T04:37:58;1.13;1.06;0.91;0.69;5.48;5.47;5.43;5.23;4.22;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T04:40:24;1.17;1.09;0.93;0.70;5.61;5.60;5.56;5.35;4.31;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T04:42:49;1.12;1.04;0.89;0.66;5.27;5.27;5.23;5.02;4.03;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T04:45:14;1.08;1.01;0.86;0.65;5.22;5.22;5.18;4.98;4.02;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T04:47:40;1.17;1.10;0.95;0.74;5.88;5.88;5.84;5.64;4.59;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T04:50:05;1.12;1.05;0.91;0.69;5.54;5.53;5.49;5.30;4.29;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T04:52:30;1.06;1.00;0.86;0.66;5.29;5.28;5.24;5.06;4.11;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T04:54:55;1.14;1.07;0.93;0.71;5.71;5.70;5.67;5.47;4.45;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T04:57:21;1.06;0.99;0.87;0.68;5.44;5.44;5.40;5.23;4.27;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T04:59:46;0.89;0.84;0.74;0.59;4.71;4.71;4.68;4.54;3.72;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T05:02:11;0.97;0.92;0.81;0.65;5.20;5.20;5.17;5.02;4.13;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T05:04:37;0.87;0.82;0.73;0.59;4.71;4.71;4.68;4.55;3.75;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T05:07:02;0.81;0.78;0.70;0.58;4.66;4.66;4.64;4.53;3.76;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T05:09:27;0.74;0.71;0.65;0.54;4.35;4.34;4.33;4.24;3.53;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T05:11:53;0.91;0.88;0.80;0.67;5.38;5.38;5.35;5.24;4.37;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T05:14:18;0.86;0.83;0.76;0.64;5.13;5.13;5.11;5.01;4.19;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T05:16:43;0.98;0.95;0.89;0.76;6.10;6.10;6.08;5.98;5.02;0.66
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T05:19:10;0.91;0.88;0.84;0.74;5.94;5.93;5.92;5.85;4.94;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T05:21:36;0.86;0.84;0.80;0.71;5.70;5.69;5.68;5.62;4.75;0.65
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T05:24:01;0.75;0.74;0.71;0.64;5.12;5.12;5.11;5.06;4.30;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T05:26:27;0.74;0.73;0.71;0.64;5.13;5.13;5.12;5.07;4.31;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T05:28:52;0.88;0.86;0.84;0.76;6.08;6.08;6.07;6.02;5.11;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T05:31:18;0.80;0.79;0.77;0.70;5.61;5.61;5.60;5.55;4.73;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T05:33:43;0.93;0.92;0.90;0.83;6.64;6.64;6.63;6.59;5.62;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T05:36:08;0.92;0.91;0.89;0.83;6.62;6.62;6.62;6.58;5.62;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T05:38:34;0.98;0.97;0.96;0.89;7.10;7.10;7.09;7.05;6.03;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T05:40:59;0.92;0.92;0.90;0.84;6.72;6.72;6.72;6.68;5.71;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T05:43:24;0.89;0.89;0.89;0.84;6.70;6.69;6.69;6.67;5.72;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T05:45:49;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.17;6.15;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T05:48:15;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.40;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T05:50:41;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.88;5.91;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T05:53:07;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.49;6.42;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T05:55:32;1.03;1.03;1.02;0.95;7.62;7.62;7.62;7.58;6.49;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T05:57:57;1.02;1.02;1.02;0.96;7.66;7.66;7.65;7.62;6.54;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T06:00:23;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.46;7.26;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T06:02:48;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.49;6.43;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T06:05:13;1.00;1.00;1.00;0.95;7.59;7.58;7.58;7.56;6.48;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T06:07:38;1.09;1.09;1.09;1.03;8.24;8.23;8.23;8.20;7.04;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T06:10:04;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.52;7.31;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T06:12:29;1.03;1.03;1.03;0.97;7.75;7.75;7.74;7.72;6.62;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T06:14:54;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.82;6.71;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T06:17:20;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.17;7.01;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T06:19:45;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.26;7.09;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T06:22:10;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.34;7.16;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T06:24:36;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.78;7.54;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T06:27:01;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.72;6.63;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T06:29:28;1.40;1.40;1.40;1.32;10.56;10.56;10.55;10.52;9.03;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T06:31:53;1.16;1.16;1.16;1.10;8.76;8.76;8.75;8.72;7.49;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T06:34:19;1.18;1.18;1.18;1.12;8.93;8.93;8.92;8.89;7.63;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T06:36:44;1.22;1.22;1.22;1.16;9.25;9.25;9.25;9.21;7.91;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T06:39:09;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.01;8.59;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T06:41:35;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.59;8.23;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T06:44:00;1.33;1.33;1.33;1.26;10.05;10.04;10.04;10.01;8.59;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T06:46:25;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.95;8.54;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T06:48:51;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.44;8.95;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T06:51:16;1.33;1.33;1.33;1.26;10.03;10.03;10.03;9.99;8.57;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T06:53:42;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.83;9.29;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T06:56:08;1.34;1.34;1.34;1.27;10.11;10.10;10.10;10.07;8.64;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T06:58:33;1.26;1.26;1.26;1.20;9.55;9.54;9.54;9.51;8.16;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T07:00:58;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.63;8.26;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T07:03:24;1.45;1.45;1.45;1.37;10.96;10.95;10.95;10.91;9.37;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T07:05:50;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.86;9.32;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T07:08:16;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.95;8.54;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T07:10:41;1.37;1.37;1.37;1.29;10.32;10.32;10.31;10.28;8.82;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T07:13:07;1.41;1.40;1.39;1.30;10.36;10.36;10.35;10.30;8.82;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T07:15:32;1.49;1.47;1.44;1.33;10.61;10.61;10.59;10.52;8.97;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T07:17:57;1.45;1.45;1.45;1.37;10.98;10.97;10.97;10.93;9.38;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T07:20:23;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.29;8.83;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T07:22:48;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.07;9.49;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T07:25:14;1.30;1.30;1.30;1.22;9.74;9.74;9.74;9.70;8.31;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T07:27:39;1.41;1.41;1.41;1.33;10.66;10.66;10.65;10.62;9.11;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T07:30:05;1.31;1.31;1.31;1.24;9.93;9.92;9.92;9.89;8.48;0.57
