sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-03-14T00:00:36;6.56;6.56;6.56;6.20;49.52;49.51;49.49;49.34;43.24;0.58
78626;SPS30;67945;0.000;0.000;2023-03-14T00:03:02;6.68;6.66;6.55;6.07;48.49;48.48;48.44;48.17;42.05;0.61
78626;SPS30;67945;0.000;0.000;2023-03-14T00:05:27;6.15;6.15;6.15;5.81;46.42;46.41;46.39;46.25;40.53;0.56
78626;SPS30;67945;0.000;0.000;2023-03-14T00:07:52;6.39;6.38;6.38;6.02;48.07;48.07;48.05;47.89;41.96;0.58
78626;SPS30;67945;0.000;0.000;2023-03-14T00:10:17;6.32;6.31;6.24;5.82;46.49;46.48;46.45;46.23;40.41;0.62
78626;SPS30;67945;0.000;0.000;2023-03-14T00:12:43;6.60;6.57;6.44;5.93;47.38;47.37;47.32;47.01;41.00;0.62
78626;SPS30;67945;0.000;0.000;2023-03-14T00:15:09;6.37;6.34;6.17;5.64;45.09;45.08;45.02;44.69;38.91;0.61
78626;SPS30;67945;0.000;0.000;2023-03-14T00:17:34;6.15;6.13;6.03;5.58;44.58;44.57;44.53;44.28;38.65;0.62
78626;SPS30;67945;0.000;0.000;2023-03-14T00:20:01;6.45;6.44;6.35;5.90;47.11;47.10;47.06;46.82;40.89;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T00:22:36;6.25;6.22;6.08;5.59;44.70;44.68;44.64;44.34;38.65;0.61
78626;SPS30;67945;0.000;0.000;2023-03-14T00:25:01;6.50;6.48;6.35;5.86;46.82;46.81;46.76;46.47;40.53;0.61
78626;SPS30;67945;0.000;0.000;2023-03-14T00:27:27;6.19;6.18;6.13;5.74;45.86;45.85;45.82;45.62;39.91;0.59
78626;SPS30;67945;0.000;0.000;2023-03-14T00:29:52;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.72;40.07;0.57
78626;SPS30;67945;0.000;0.000;2023-03-14T00:32:17;6.11;6.10;6.02;5.61;44.83;44.82;44.79;44.57;38.95;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T00:34:43;5.98;5.98;5.96;5.62;44.84;44.83;44.81;44.65;39.11;0.59
78626;SPS30;67945;0.000;0.000;2023-03-14T00:37:08;6.03;6.02;5.96;5.56;44.41;44.40;44.37;44.16;38.61;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T00:39:33;6.08;6.06;6.00;5.59;44.66;44.65;44.62;44.40;38.81;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T00:41:59;6.34;6.32;6.23;5.78;46.14;46.13;46.09;45.84;40.02;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T00:44:24;5.98;5.97;5.96;5.63;44.93;44.92;44.91;44.76;39.21;0.58
78626;SPS30;67945;0.000;0.000;2023-03-14T00:46:49;5.89;5.87;5.75;5.30;42.32;42.31;42.27;42.00;36.62;0.61
78626;SPS30;67945;0.000;0.000;2023-03-14T00:49:15;6.15;6.12;5.97;5.48;43.75;43.74;43.69;43.39;37.80;0.63
78626;SPS30;67945;0.000;0.000;2023-03-14T00:51:40;6.19;6.17;6.09;5.67;45.27;45.26;45.22;44.99;39.30;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T00:54:05;6.34;6.33;6.26;5.83;46.59;46.58;46.55;46.33;40.49;0.59
78626;SPS30;67945;0.000;0.000;2023-03-14T00:56:31;6.71;6.68;6.53;6.00;47.98;47.96;47.91;47.59;41.48;0.61
78626;SPS30;67945;0.000;0.000;2023-03-14T00:58:56;6.24;6.23;6.14;5.71;45.58;45.57;45.53;45.29;39.56;0.59
78626;SPS30;67945;0.000;0.000;2023-03-14T01:01:22;5.69;5.67;5.59;5.20;41.51;41.50;41.47;41.25;36.03;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T01:03:50;5.92;5.90;5.77;5.32;42.50;42.49;42.44;42.17;36.77;0.61
78626;SPS30;67945;0.000;0.000;2023-03-14T01:06:17;6.19;6.17;6.04;5.56;44.46;44.44;44.40;44.11;38.47;0.62
78626;SPS30;67945;0.000;0.000;2023-03-14T01:08:43;5.83;5.82;5.74;5.33;42.60;42.59;42.56;42.34;36.98;0.61
78626;SPS30;67945;0.000;0.000;2023-03-14T01:11:09;6.11;6.09;5.97;5.51;44.01;44.00;43.96;43.68;38.10;0.61
78626;SPS30;67945;0.000;0.000;2023-03-14T01:13:35;5.74;5.72;5.63;5.21;41.64;41.63;41.59;41.36;36.10;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T01:16:02;5.85;5.83;5.73;5.31;42.46;42.45;42.41;42.17;36.82;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T01:18:30;5.64;5.63;5.56;5.19;41.46;41.45;41.42;41.22;36.03;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T01:20:56;5.96;5.95;5.90;5.51;44.03;44.03;44.00;43.80;38.30;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T01:23:21;5.95;5.94;5.84;5.42;43.30;43.29;43.26;43.02;37.56;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T01:25:47;5.92;5.90;5.82;5.42;43.26;43.25;43.21;42.99;37.55;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T01:28:12;5.55;5.54;5.51;5.18;41.37;41.36;41.34;41.18;36.04;0.58
78626;SPS30;67945;0.000;0.000;2023-03-14T01:30:37;5.69;5.69;5.69;5.38;42.94;42.94;42.92;42.79;37.50;0.57
78626;SPS30;67945;0.000;0.000;2023-03-14T01:33:02;5.49;5.48;5.44;5.10;40.75;40.75;40.72;40.55;35.48;0.59
78626;SPS30;67945;0.000;0.000;2023-03-14T01:35:28;5.59;5.57;5.47;5.05;40.36;40.35;40.31;40.06;34.95;0.62
78626;SPS30;67945;0.000;0.000;2023-03-14T01:37:53;5.94;5.91;5.78;5.31;42.44;42.43;42.38;42.10;36.69;0.61
78626;SPS30;67945;0.000;0.000;2023-03-14T01:40:18;5.69;5.68;5.63;5.27;42.10;42.09;42.07;41.88;36.63;0.59
78626;SPS30;67945;0.000;0.000;2023-03-14T01:42:44;5.44;5.44;5.44;5.14;41.04;41.03;41.02;40.89;35.84;0.57
78626;SPS30;67945;0.000;0.000;2023-03-14T01:47:53;5.73;5.72;5.64;5.24;41.89;41.88;41.85;41.63;36.37;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T01:50:19;5.45;5.44;5.42;5.09;40.65;40.65;40.63;40.47;35.42;0.59
78626;SPS30;67945;0.000;0.000;2023-03-14T01:52:46;5.36;5.36;5.36;5.07;40.51;40.50;40.49;40.36;35.37;0.56
78626;SPS30;67945;0.000;0.000;2023-03-14T01:55:15;5.50;5.50;5.50;5.21;41.57;41.56;41.54;41.42;36.30;0.55
78626;SPS30;67945;0.000;0.000;2023-03-14T01:57:52;5.45;5.45;5.45;5.15;41.14;41.13;41.12;40.99;35.92;0.57
78626;SPS30;67945;0.000;0.000;2023-03-14T02:00:21;5.28;5.28;5.28;4.99;39.85;39.85;39.83;39.71;34.80;0.57
78626;SPS30;67945;0.000;0.000;2023-03-14T02:02:48;5.22;5.22;5.22;4.93;39.38;39.37;39.36;39.24;34.39;0.58
78626;SPS30;67945;0.000;0.000;2023-03-14T02:05:16;5.40;5.39;5.33;4.97;39.70;39.70;39.67;39.48;34.51;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T02:07:48;5.43;5.42;5.40;5.08;40.56;40.56;40.54;40.39;35.36;0.59
78626;SPS30;67945;0.000;0.000;2023-03-14T02:10:16;5.47;5.44;5.33;4.90;39.17;39.16;39.12;38.86;33.88;0.62
78626;SPS30;67945;0.000;0.000;2023-03-14T02:12:44;5.56;5.55;5.49;5.12;40.89;40.88;40.85;40.66;35.54;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T02:15:10;5.43;5.41;5.34;4.96;39.59;39.59;39.55;39.34;34.36;0.61
78626;SPS30;67945;0.000;0.000;2023-03-14T02:17:35;5.31;5.28;5.15;4.72;37.70;37.68;37.64;37.37;32.55;0.63
78626;SPS30;67945;0.000;0.000;2023-03-14T02:20:10;5.93;5.90;5.76;5.27;42.10;42.09;42.04;41.74;36.35;0.62
78626;SPS30;67945;0.000;0.000;2023-03-14T02:22:40;5.61;5.58;5.42;4.94;39.51;39.49;39.44;39.14;34.06;0.63
78626;SPS30;67945;0.000;0.000;2023-03-14T02:25:17;5.39;5.38;5.32;4.97;39.67;39.66;39.63;39.44;34.48;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T02:27:49;5.32;5.31;5.25;4.89;39.09;39.08;39.05;38.86;33.96;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T02:30:16;4.75;4.75;4.72;4.43;35.39;35.38;35.36;35.22;30.82;0.59
78626;SPS30;67945;0.000;0.000;2023-03-14T02:32:43;4.51;4.51;4.47;4.19;33.45;33.44;33.42;33.28;29.11;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T02:35:11;4.29;4.28;4.25;3.98;31.79;31.79;31.77;31.63;27.67;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T02:37:59;4.47;4.47;4.47;4.22;33.71;33.71;33.70;33.60;29.44;0.58
78626;SPS30;67945;0.000;0.000;2023-03-14T02:40:29;4.29;4.28;4.23;3.94;31.46;31.45;31.43;31.27;27.32;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T02:42:54;4.27;4.27;4.27;4.04;32.24;32.23;32.22;32.12;28.15;0.58
78626;SPS30;67945;0.000;0.000;2023-03-14T02:47:54;3.97;3.97;3.97;3.76;30.01;30.00;29.99;29.90;26.20;0.57
78626;SPS30;67945;0.000;0.000;2023-03-14T02:50:23;4.06;4.06;4.06;3.84;30.67;30.66;30.65;30.56;26.78;0.57
78626;SPS30;67945;0.000;0.000;2023-03-14T02:52:52;3.84;3.84;3.83;3.61;28.80;28.80;28.79;28.69;25.13;0.59
78626;SPS30;67945;0.000;0.000;2023-03-14T02:55:20;3.96;3.95;3.88;3.58;28.63;28.62;28.59;28.42;24.80;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T02:57:49;4.10;4.09;4.01;3.70;29.59;29.58;29.56;29.38;25.63;0.61
78626;SPS30;67945;0.000;0.000;2023-03-14T03:00:15;3.94;3.94;3.92;3.67;29.35;29.34;29.33;29.21;25.56;0.59
78626;SPS30;67945;0.000;0.000;2023-03-14T03:02:40;4.04;4.03;3.97;3.69;29.46;29.45;29.43;29.27;25.56;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T03:05:05;3.89;3.89;3.89;3.68;29.38;29.37;29.36;29.27;25.65;0.57
78626;SPS30;67945;0.000;0.000;2023-03-14T03:07:31;3.97;3.97;3.97;3.75;29.96;29.96;29.95;29.86;26.17;0.56
78626;SPS30;67945;0.000;0.000;2023-03-14T03:09:56;3.82;3.82;3.82;3.61;28.81;28.80;28.79;28.70;25.15;0.58
78626;SPS30;67945;0.000;0.000;2023-03-14T03:12:21;3.65;3.65;3.65;3.45;27.58;27.58;27.57;27.49;24.09;0.57
78626;SPS30;67945;0.000;0.000;2023-03-14T03:14:46;3.65;3.65;3.65;3.45;27.51;27.51;27.50;27.41;24.02;0.58
78626;SPS30;67945;0.000;0.000;2023-03-14T03:17:12;3.59;3.59;3.59;3.39;27.08;27.07;27.06;26.98;23.65;0.55
78626;SPS30;67945;0.000;0.000;2023-03-14T03:19:37;3.58;3.58;3.58;3.38;27.03;27.02;27.01;26.93;23.60;0.55
78626;SPS30;67945;0.000;0.000;2023-03-14T03:22:03;3.58;3.58;3.58;3.39;27.03;27.03;27.02;26.94;23.61;0.56
78626;SPS30;67945;0.000;0.000;2023-03-14T03:24:28;3.63;3.62;3.61;3.39;27.08;27.08;27.07;26.96;23.60;0.59
78626;SPS30;67945;0.000;0.000;2023-03-14T03:26:54;3.75;3.74;3.70;3.45;27.58;27.58;27.56;27.43;23.98;0.59
78626;SPS30;67945;0.000;0.000;2023-03-14T03:29:19;3.50;3.50;3.49;3.29;26.29;26.28;26.27;26.19;22.94;0.58
78626;SPS30;67945;0.000;0.000;2023-03-14T03:31:44;3.72;3.72;3.72;3.52;28.07;28.06;28.05;27.97;24.51;0.58
78626;SPS30;67945;0.000;0.000;2023-03-14T03:34:12;3.60;3.60;3.60;3.40;27.15;27.15;27.14;27.06;23.71;0.57
78626;SPS30;67945;0.000;0.000;2023-03-14T03:36:38;3.48;3.48;3.47;3.28;26.16;26.16;26.15;26.06;22.83;0.57
78626;SPS30;67945;0.000;0.000;2023-03-14T03:39:03;3.74;3.73;3.64;3.35;26.75;26.74;26.71;26.53;23.12;0.61
78626;SPS30;67945;0.000;0.000;2023-03-14T03:41:29;3.44;3.42;3.36;3.10;24.79;24.79;24.76;24.61;21.47;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T03:43:54;3.27;3.26;3.25;3.06;24.42;24.41;24.40;24.31;21.28;0.59
78626;SPS30;67945;0.000;0.000;2023-03-14T03:46:19;3.52;3.52;3.51;3.31;26.47;26.46;26.45;26.37;23.10;0.57
78626;SPS30;67945;0.000;0.000;2023-03-14T03:48:45;3.30;3.30;3.30;3.12;24.88;24.88;24.87;24.79;21.73;0.56
78626;SPS30;67945;0.000;0.000;2023-03-14T03:51:14;3.29;3.29;3.29;3.11;24.86;24.86;24.85;24.77;21.71;0.56
78626;SPS30;67945;0.000;0.000;2023-03-14T03:53:40;3.61;3.61;3.61;3.41;27.25;27.24;27.23;27.15;23.79;0.56
78626;SPS30;67945;0.000;0.000;2023-03-14T03:56:05;3.57;3.57;3.57;3.38;26.98;26.98;26.97;26.88;23.56;0.57
78626;SPS30;67945;0.000;0.000;2023-03-14T03:58:30;3.17;3.17;3.13;2.91;23.23;23.23;23.21;23.09;20.18;0.59
78626;SPS30;67945;0.000;0.000;2023-03-14T04:00:56;3.42;3.42;3.42;3.24;25.85;25.85;25.84;25.76;22.58;0.57
78626;SPS30;67945;0.000;0.000;2023-03-14T04:03:21;3.27;3.27;3.27;3.09;24.67;24.66;24.66;24.58;21.54;0.56
78626;SPS30;67945;0.000;0.000;2023-03-14T04:05:46;3.34;3.34;3.34;3.16;25.19;25.19;25.18;25.10;22.00;0.56
78626;SPS30;67945;0.000;0.000;2023-03-14T04:08:11;2.87;2.87;2.87;2.71;21.67;21.67;21.66;21.60;18.93;0.57
78626;SPS30;67945;0.000;0.000;2023-03-14T04:10:37;2.59;2.59;2.59;2.45;19.56;19.56;19.55;19.49;17.08;0.58
78626;SPS30;67945;0.000;0.000;2023-03-14T04:13:02;2.16;2.16;2.16;2.05;16.34;16.34;16.33;16.28;14.27;0.57
78626;SPS30;67945;0.000;0.000;2023-03-14T04:15:27;2.11;2.11;2.11;1.99;15.90;15.90;15.90;15.85;13.89;0.57
78626;SPS30;67945;0.000;0.000;2023-03-14T04:17:56;1.91;1.91;1.91;1.81;14.42;14.41;14.41;14.36;12.59;0.56
78626;SPS30;67945;0.000;0.000;2023-03-14T04:20:21;1.91;1.91;1.91;1.80;14.40;14.40;14.39;14.35;12.58;0.55
78626;SPS30;67945;0.000;0.000;2023-03-14T04:22:46;1.81;1.81;1.81;1.71;13.65;13.65;13.65;13.60;11.92;0.55
78626;SPS30;67945;0.000;0.000;2023-03-14T04:25:12;1.62;1.62;1.62;1.53;12.24;12.24;12.24;12.20;10.69;0.56
78626;SPS30;67945;0.000;0.000;2023-03-14T04:27:37;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.94;10.47;0.55
78626;SPS30;67945;0.000;0.000;2023-03-14T04:30:02;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.53;9.23;0.57
78626;SPS30;67945;0.000;0.000;2023-03-14T04:32:27;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.17;8.91;0.58
78626;SPS30;67945;0.000;0.000;2023-03-14T04:34:53;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.08;8.83;0.59
78626;SPS30;67945;0.000;0.000;2023-03-14T04:37:18;1.54;1.54;1.54;1.45;11.57;11.57;11.56;11.53;10.10;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T04:39:43;2.00;1.99;1.98;1.86;14.86;14.86;14.85;14.79;12.94;0.62
78626;SPS30;67945;0.000;0.000;2023-03-14T04:42:08;2.53;2.52;2.47;2.28;18.25;18.25;18.23;18.12;15.81;0.64
78626;SPS30;67945;0.000;0.000;2023-03-14T04:44:34;3.25;3.22;3.05;2.69;21.55;21.54;21.49;21.24;18.36;0.68
78626;SPS30;67945;0.000;0.000;2023-03-14T04:46:59;3.53;3.47;3.20;2.71;21.72;21.71;21.63;21.25;18.21;0.72
78626;SPS30;67945;0.000;0.000;2023-03-14T04:49:24;3.68;3.61;3.24;2.64;21.16;21.14;21.04;20.55;17.45;0.74
78626;SPS30;67945;0.000;0.000;2023-03-14T04:51:50;2.71;2.67;2.43;2.03;16.26;16.25;16.19;15.87;13.55;0.71
78626;SPS30;67945;0.000;0.000;2023-03-14T04:54:16;2.13;2.10;1.95;1.67;13.40;13.39;13.35;13.13;11.28;0.70
78626;SPS30;67945;0.000;0.000;2023-03-14T04:56:42;1.86;1.84;1.73;1.51;12.10;12.10;12.07;11.90;10.27;0.69
78626;SPS30;67945;0.000;0.000;2023-03-14T04:59:07;1.66;1.64;1.56;1.39;11.09;11.08;11.06;10.93;9.46;0.66
78626;SPS30;67945;0.000;0.000;2023-03-14T05:01:33;1.47;1.46;1.41;1.28;10.21;10.21;10.19;10.10;8.78;0.64
78626;SPS30;67945;0.000;0.000;2023-03-14T05:03:59;1.67;1.65;1.60;1.45;11.62;11.62;11.60;11.50;10.00;0.65
78626;SPS30;67945;0.000;0.000;2023-03-14T05:06:24;1.76;1.75;1.70;1.55;12.37;12.37;12.35;12.25;10.65;0.63
78626;SPS30;67945;0.000;0.000;2023-03-14T05:08:49;1.97;1.96;1.90;1.73;13.83;13.82;13.80;13.69;11.91;0.61
78626;SPS30;67945;0.000;0.000;2023-03-14T05:11:14;2.05;2.04;1.99;1.82;14.56;14.56;14.54;14.44;12.57;0.61
78626;SPS30;67945;0.000;0.000;2023-03-14T05:13:40;1.89;1.89;1.88;1.77;14.12;14.12;14.11;14.06;12.30;0.59
78626;SPS30;67945;0.000;0.000;2023-03-14T05:16:06;1.78;1.78;1.77;1.68;13.38;13.38;13.38;13.33;11.68;0.59
78626;SPS30;67945;0.000;0.000;2023-03-14T05:18:32;1.99;1.99;1.99;1.88;15.02;15.02;15.01;14.97;13.12;0.58
78626;SPS30;67945;0.000;0.000;2023-03-14T05:20:58;2.02;2.02;2.02;1.91;15.28;15.27;15.27;15.22;13.34;0.58
78626;SPS30;67945;0.000;0.000;2023-03-14T05:23:24;1.80;1.80;1.80;1.70;13.57;13.57;13.57;13.53;11.85;0.58
78626;SPS30;67945;0.000;0.000;2023-03-14T05:25:49;1.87;1.87;1.86;1.75;13.94;13.94;13.93;13.87;12.14;0.61
78626;SPS30;67945;0.000;0.000;2023-03-14T05:28:14;1.79;1.79;1.77;1.65;13.21;13.20;13.19;13.13;11.48;0.63
78626;SPS30;67945;0.000;0.000;2023-03-14T05:30:40;1.72;1.72;1.70;1.59;12.73;12.73;12.72;12.67;11.08;0.61
78626;SPS30;67945;0.000;0.000;2023-03-14T05:33:05;1.92;1.92;1.89;1.76;14.03;14.03;14.02;13.95;12.18;0.62
78626;SPS30;67945;0.000;0.000;2023-03-14T05:35:30;1.96;1.95;1.93;1.80;14.40;14.39;14.38;14.31;12.51;0.61
78626;SPS30;67945;0.000;0.000;2023-03-14T05:37:56;1.83;1.83;1.82;1.70;13.59;13.59;13.58;13.52;11.83;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T05:40:21;1.77;1.77;1.75;1.64;13.06;13.06;13.05;12.99;11.35;0.61
78626;SPS30;67945;0.000;0.000;2023-03-14T05:42:46;1.77;1.76;1.74;1.62;12.94;12.93;12.92;12.86;11.23;0.62
78626;SPS30;67945;0.000;0.000;2023-03-14T05:45:12;1.74;1.73;1.70;1.58;12.58;12.58;12.57;12.50;10.91;0.64
78626;SPS30;67945;0.000;0.000;2023-03-14T05:47:37;1.63;1.63;1.60;1.48;11.86;11.86;11.84;11.78;10.28;0.63
78626;SPS30;67945;0.000;0.000;2023-03-14T05:50:02;1.83;1.82;1.81;1.70;13.60;13.60;13.59;13.54;11.85;0.62
78626;SPS30;67945;0.000;0.000;2023-03-14T05:52:27;1.69;1.69;1.67;1.56;12.50;12.49;12.49;12.43;10.87;0.63
78626;SPS30;67945;0.000;0.000;2023-03-14T05:54:53;1.76;1.75;1.73;1.61;12.86;12.86;12.85;12.78;11.17;0.64
78626;SPS30;67945;0.000;0.000;2023-03-14T05:57:18;1.70;1.70;1.68;1.57;12.53;12.53;12.52;12.46;10.90;0.63
78626;SPS30;67945;0.000;0.000;2023-03-14T05:59:43;1.50;1.50;1.48;1.39;11.08;11.08;11.07;11.02;9.64;0.63
78626;SPS30;67945;0.000;0.000;2023-03-14T06:02:09;1.56;1.56;1.54;1.44;11.49;11.49;11.48;11.43;9.99;0.63
78626;SPS30;67945;0.000;0.000;2023-03-14T06:04:34;1.95;1.95;1.93;1.81;14.47;14.47;14.46;14.40;12.60;0.62
78626;SPS30;67945;0.000;0.000;2023-03-14T06:06:59;1.88;1.88;1.88;1.77;14.17;14.17;14.16;14.12;12.37;0.59
78626;SPS30;67945;0.000;0.000;2023-03-14T06:09:24;1.56;1.56;1.55;1.46;11.69;11.68;11.68;11.64;10.19;0.59
78626;SPS30;67945;0.000;0.000;2023-03-14T06:11:50;1.72;1.72;1.72;1.63;13.01;13.01;13.00;12.96;11.36;0.58
78626;SPS30;67945;0.000;0.000;2023-03-14T06:14:15;1.82;1.82;1.82;1.72;13.74;13.74;13.73;13.69;11.99;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T06:16:40;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.21;10.70;0.59
78626;SPS30;67945;0.000;0.000;2023-03-14T06:19:06;1.63;1.63;1.63;1.54;12.29;12.29;12.28;12.25;10.73;0.59
78626;SPS30;67945;0.000;0.000;2023-03-14T06:21:31;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.81;12.10;0.58
78626;SPS30;67945;0.000;0.000;2023-03-14T06:23:56;1.83;1.83;1.83;1.73;13.80;13.80;13.79;13.75;12.05;0.58
78626;SPS30;67945;0.000;0.000;2023-03-14T06:26:21;1.83;1.83;1.83;1.72;13.77;13.76;13.76;13.71;12.01;0.59
78626;SPS30;67945;0.000;0.000;2023-03-14T06:28:48;1.72;1.72;1.71;1.61;12.84;12.84;12.83;12.79;11.19;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T06:31:13;1.65;1.65;1.64;1.54;12.33;12.33;12.32;12.27;10.74;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T06:33:38;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.31;11.66;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T06:36:04;1.66;1.66;1.64;1.53;12.26;12.26;12.25;12.19;10.66;0.63
78626;SPS30;67945;0.000;0.000;2023-03-14T06:38:29;1.88;1.88;1.86;1.74;13.91;13.90;13.89;13.83;12.10;0.61
78626;SPS30;67945;0.000;0.000;2023-03-14T06:40:54;1.77;1.77;1.76;1.65;13.15;13.15;13.14;13.08;11.45;0.61
78626;SPS30;67945;0.000;0.000;2023-03-14T06:43:20;2.02;2.02;2.01;1.89;15.06;15.06;15.05;14.99;13.12;0.61
78626;SPS30;67945;0.000;0.000;2023-03-14T06:45:45;1.69;1.69;1.69;1.59;12.71;12.71;12.70;12.66;11.09;0.59
78626;SPS30;67945;0.000;0.000;2023-03-14T06:48:10;1.76;1.76;1.75;1.65;13.22;13.21;13.21;13.16;11.53;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T06:50:35;1.98;1.98;1.97;1.85;14.78;14.77;14.77;14.71;12.88;0.61
78626;SPS30;67945;0.000;0.000;2023-03-14T06:53:01;1.84;1.84;1.83;1.71;13.68;13.68;13.67;13.61;11.91;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T06:55:26;1.93;1.93;1.93;1.82;14.52;14.52;14.51;14.46;12.67;0.59
78626;SPS30;67945;0.000;0.000;2023-03-14T06:57:51;1.87;1.86;1.85;1.73;13.85;13.85;13.84;13.78;12.06;0.61
78626;SPS30;67945;0.000;0.000;2023-03-14T07:00:17;2.26;2.26;2.23;2.08;16.61;16.60;16.59;16.51;14.43;0.62
78626;SPS30;67945;0.000;0.000;2023-03-14T07:02:42;2.16;2.16;2.14;2.00;16.00;15.99;15.98;15.92;13.92;0.62
78626;SPS30;67945;0.000;0.000;2023-03-14T07:05:07;2.05;2.05;2.05;1.93;15.40;15.40;15.39;15.34;13.43;0.60
78626;SPS30;67945;0.000;0.000;2023-03-14T07:07:35;2.32;2.32;2.32;2.18;17.44;17.44;17.43;17.37;15.21;0.61
78626;SPS30;67945;0.000;0.000;2023-03-14T07:10:00;10.84;10.82;10.72;10.02;80.03;80.01;79.96;79.60;69.60;0.62
78626;SPS30;67945;0.000;0.000;2023-03-14T07:12:25;11.41;11.34;11.01;10.02;80.08;80.06;79.95;79.32;69.00;0.67
78626;SPS30;67945;0.000;0.000;2023-03-14T07:14:51;8.60;8.56;8.35;7.66;61.17;61.15;61.08;60.65;52.84;0.65
78626;SPS30;67945;0.000;0.000;2023-03-14T07:17:16;9.10;9.08;8.98;8.37;66.82;66.81;66.76;66.43;58.06;0.63
78626;SPS30;67945;0.000;0.000;2023-03-14T07:19:41;6.96;6.93;6.80;6.29;50.23;50.22;50.17;49.87;43.51;0.65
78626;SPS30;67945;0.000;0.000;2023-03-14T07:22:06;6.23;6.21;6.15;5.74;45.85;45.84;45.81;45.59;39.86;0.64
78626;SPS30;67945;0.000;0.000;2023-03-14T07:24:32;12.47;12.41;12.13;11.13;88.93;88.91;88.80;88.20;76.85;0.64
78626;SPS30;67945;0.000;0.000;2023-03-14T07:26:57;13.87;13.75;13.14;11.72;93.70;93.67;93.49;92.49;80.12;0.66
78626;SPS30;67945;0.000;0.000;2023-03-14T07:29:23;10.78;10.70;10.33;9.33;74.53;74.51;74.39;73.72;64.03;0.65
78626;SPS30;67945;0.000;0.000;2023-03-14T07:31:48;9.39;9.32;8.99;8.11;64.85;64.82;64.72;64.13;55.69;0.66
78626;SPS30;67945;0.000;0.000;2023-03-14T07:34:13;8.08;8.02;7.74;6.98;55.82;55.80;55.71;55.21;47.95;0.66
78626;SPS30;67945;0.000;0.000;2023-03-14T07:36:39;6.01;5.97;5.77;5.23;41.77;41.76;41.69;41.33;35.92;0.66
78626;SPS30;67945;0.000;0.000;2023-03-14T07:39:04;6.97;6.90;6.60;5.88;46.98;46.96;46.87;46.37;40.16;0.67
78626;SPS30;67945;0.000;0.000;2023-03-14T07:41:30;5.79;5.73;5.42;4.76;38.09;38.07;37.99;37.51;32.39;0.69
78626;SPS30;67945;0.000;0.000;2023-03-14T07:43:55;6.37;6.33;6.13;5.56;44.45;44.43;44.37;44.00;38.24;0.66
78626;SPS30;67945;0.000;0.000;2023-03-14T07:46:21;10.59;10.54;10.32;9.49;75.81;75.79;75.71;75.21;65.56;0.64
78626;SPS30;67945;0.000;0.000;2023-03-14T07:48:46;7.61;7.59;7.46;6.90;55.11;55.09;55.04;54.72;47.76;0.65
78626;SPS30;67945;0.000;0.000;2023-03-14T07:51:11;10.06;10.02;9.81;9.03;72.11;72.09;72.02;71.55;62.38;0.64
78626;SPS30;67945;0.000;0.000;2023-03-14T07:53:37;10.32;10.28;10.06;9.27;74.05;74.03;73.95;73.48;64.06;0.65
