sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72466;Laerm;60471;52.150;4.508;2023-03-14T16:41:17;60.88;48.32;70.32;;
72466;Laerm;60471;52.150;4.508;2023-03-14T16:43:43;57.45;46.92;68.00;;
72466;Laerm;60471;52.150;4.508;2023-03-14T16:46:15;58.31;47.49;70.67;;
72466;Laerm;60471;52.150;4.508;2023-03-14T16:48:41;59.49;46.93;71.04;;
72466;Laerm;60471;52.150;4.508;2023-03-14T16:51:07;57.83;49.37;70.80;;
72466;Laerm;60471;52.150;4.508;2023-03-14T16:53:34;59.67;47.09;71.29;;
72466;Laerm;60471;52.150;4.508;2023-03-14T16:56:01;58.66;48.17;67.53;;
72466;Laerm;60471;52.150;4.508;2023-03-14T16:58:27;59.94;48.03;70.86;;
72466;Laerm;60471;52.150;4.508;2023-03-14T17:00:56;59.20;49.13;69.60;;
72466;Laerm;60471;52.150;4.508;2023-03-14T17:03:23;58.09;49.17;68.10;;
72466;Laerm;60471;52.150;4.508;2023-03-14T17:05:51;58.66;49.51;69.60;;
72466;Laerm;60471;52.150;4.508;2023-03-14T17:08:19;57.35;48.09;67.21;;
72466;Laerm;60471;52.150;4.508;2023-03-14T17:10:45;57.37;47.40;71.08;;
72466;Laerm;60471;52.150;4.508;2023-03-14T17:13:12;58.33;47.18;69.00;;
72466;Laerm;60471;52.150;4.508;2023-03-14T17:15:38;57.56;48.02;68.09;;
72466;Laerm;60471;52.150;4.508;2023-03-14T17:18:09;59.30;47.25;68.35;;
72466;Laerm;60471;52.150;4.508;2023-03-14T17:20:35;57.64;46.44;68.03;;
72466;Laerm;60471;52.150;4.508;2023-03-14T17:23:01;58.51;46.76;69.71;;
72466;Laerm;60471;52.150;4.508;2023-03-14T17:25:27;59.14;49.13;71.99;;
72466;Laerm;60471;52.150;4.508;2023-03-14T17:27:53;58.01;45.38;70.26;;
72466;Laerm;60471;52.150;4.508;2023-03-14T17:30:19;58.24;46.59;71.78;;
72466;Laerm;60471;52.150;4.508;2023-03-14T17:32:45;57.93;45.96;67.44;;
72466;Laerm;60471;52.150;4.508;2023-03-14T17:35:11;58.97;46.85;68.62;;
72466;Laerm;60471;52.150;4.508;2023-03-14T17:37:37;58.45;44.71;73.62;;
72466;Laerm;60471;52.150;4.508;2023-03-14T17:40:03;57.53;46.05;68.74;;
72466;Laerm;60471;52.150;4.508;2023-03-14T17:42:30;58.77;46.13;67.83;;
72466;Laerm;60471;52.150;4.508;2023-03-14T17:44:56;58.98;45.86;66.60;;
72466;Laerm;60471;52.150;4.508;2023-03-14T17:47:23;56.07;44.84;67.59;;
72466;Laerm;60471;52.150;4.508;2023-03-14T17:49:49;54.72;44.35;63.57;;
72466;Laerm;60471;52.150;4.508;2023-03-14T17:52:15;59.33;47.52;68.69;;
72466;Laerm;60471;52.150;4.508;2023-03-14T17:54:41;59.42;44.79;69.13;;
72466;Laerm;60471;52.150;4.508;2023-03-14T17:57:07;56.22;44.37;66.13;;
72466;Laerm;60471;52.150;4.508;2023-03-14T17:59:33;58.06;45.95;68.46;;
72466;Laerm;60471;52.150;4.508;2023-03-14T18:01:59;56.61;46.30;66.92;;
72466;Laerm;60471;52.150;4.508;2023-03-14T18:04:26;57.90;45.48;68.24;;
72466;Laerm;60471;52.150;4.508;2023-03-14T18:06:52;58.26;44.06;69.37;;
72466;Laerm;60471;52.150;4.508;2023-03-14T18:09:18;58.07;46.32;68.22;;
72466;Laerm;60471;52.150;4.508;2023-03-14T18:11:44;56.53;46.02;68.41;;
72466;Laerm;60471;52.150;4.508;2023-03-14T18:14:10;58.06;47.54;66.96;;
72466;Laerm;60471;52.150;4.508;2023-03-14T18:16:41;58.01;47.99;68.28;;
72466;Laerm;60471;52.150;4.508;2023-03-14T18:19:10;56.92;47.14;71.77;;
72466;Laerm;60471;52.150;4.508;2023-03-14T18:21:36;56.60;46.91;70.42;;
72466;Laerm;60471;52.150;4.508;2023-03-14T18:24:05;57.27;47.40;65.39;;
72466;Laerm;60471;52.150;4.508;2023-03-14T18:26:31;57.06;46.79;64.98;;
72466;Laerm;60471;52.150;4.508;2023-03-14T18:28:57;58.09;48.57;76.83;;
72466;Laerm;60471;52.150;4.508;2023-03-14T18:31:23;58.18;47.12;67.89;;
72466;Laerm;60471;52.150;4.508;2023-03-14T18:33:51;56.70;47.40;67.25;;
72466;Laerm;60471;52.150;4.508;2023-03-14T18:36:20;56.89;47.22;67.53;;
72466;Laerm;60471;52.150;4.508;2023-03-14T18:38:47;56.49;47.25;65.96;;
72466;Laerm;60471;52.150;4.508;2023-03-14T18:41:17;58.37;47.13;73.47;;
72466;Laerm;60471;52.150;4.508;2023-03-14T18:43:45;57.34;49.01;65.43;;
72466;Laerm;60471;52.150;4.508;2023-03-14T18:46:12;57.62;47.54;67.38;;
72466;Laerm;60471;52.150;4.508;2023-03-14T18:48:38;57.39;48.83;68.52;;
72466;Laerm;60471;52.150;4.508;2023-03-14T18:51:11;56.72;47.71;65.59;;
72466;Laerm;60471;52.150;4.508;2023-03-14T18:53:38;57.26;46.83;65.73;;
72466;Laerm;60471;52.150;4.508;2023-03-14T18:56:04;57.90;48.16;67.24;;
72466;Laerm;60471;52.150;4.508;2023-03-14T18:58:31;56.59;47.40;64.84;;
72466;Laerm;60471;52.150;4.508;2023-03-14T19:01:00;56.81;47.49;66.43;;
72466;Laerm;60471;52.150;4.508;2023-03-14T19:03:27;55.86;47.76;67.27;;
72466;Laerm;60471;52.150;4.508;2023-03-14T19:05:54;57.41;49.11;65.34;;
72466;Laerm;60471;52.150;4.508;2023-03-14T19:08:21;56.46;48.20;69.49;;
72466;Laerm;60471;52.150;4.508;2023-03-14T19:10:52;53.53;46.44;65.71;;
72466;Laerm;60471;52.150;4.508;2023-03-14T19:13:20;56.93;46.43;66.20;;
72466;Laerm;60471;52.150;4.508;2023-03-14T19:15:46;56.11;46.68;64.54;;
72466;Laerm;60471;52.150;4.508;2023-03-14T19:18:13;56.89;48.68;65.16;;
72466;Laerm;60471;52.150;4.508;2023-03-14T19:20:40;56.73;47.29;65.44;;
72466;Laerm;60471;52.150;4.508;2023-03-14T19:23:07;56.74;48.62;68.83;;
72466;Laerm;60471;52.150;4.508;2023-03-14T19:25:33;56.48;49.22;65.84;;
72466;Laerm;60471;52.150;4.508;2023-03-14T19:27:59;58.35;47.90;69.15;;
72466;Laerm;60471;52.150;4.508;2023-03-14T19:30:26;54.53;45.75;67.60;;
72466;Laerm;60471;52.150;4.508;2023-03-14T19:32:52;56.75;46.77;67.35;;
72466;Laerm;60471;52.150;4.508;2023-03-14T19:35:18;56.45;46.32;79.57;;
72466;Laerm;60471;52.150;4.508;2023-03-14T19:37:44;56.35;47.07;66.61;;
72466;Laerm;60471;52.150;4.508;2023-03-14T19:40:11;56.50;46.29;64.60;;
72466;Laerm;60471;52.150;4.508;2023-03-14T19:42:38;56.91;49.30;71.89;;
72466;Laerm;60471;52.150;4.508;2023-03-14T19:45:04;56.81;48.90;66.84;;
72466;Laerm;60471;52.150;4.508;2023-03-14T19:47:30;58.79;48.32;74.01;;
72466;Laerm;60471;52.150;4.508;2023-03-14T19:49:56;57.05;46.81;67.17;;
72466;Laerm;60471;52.150;4.508;2023-03-14T19:52:25;55.96;47.47;67.52;;
72466;Laerm;60471;52.150;4.508;2023-03-14T19:54:52;58.28;48.15;70.13;;
72466;Laerm;60471;52.150;4.508;2023-03-14T19:57:19;57.35;47.63;66.43;;
72466;Laerm;60471;52.150;4.508;2023-03-14T19:59:46;57.67;48.03;73.85;;
72466;Laerm;60471;52.150;4.508;2023-03-14T20:02:15;56.37;47.45;69.07;;
72466;Laerm;60471;52.150;4.508;2023-03-14T20:04:42;56.26;46.97;73.89;;
72466;Laerm;60471;52.150;4.508;2023-03-14T20:07:09;54.64;45.25;65.69;;
72466;Laerm;60471;52.150;4.508;2023-03-14T20:09:40;59.05;46.60;68.46;;
72466;Laerm;60471;52.150;4.508;2023-03-14T20:12:07;58.34;47.65;68.13;;
72466;Laerm;60471;52.150;4.508;2023-03-14T20:14:34;55.81;47.26;66.56;;
72466;Laerm;60471;52.150;4.508;2023-03-14T20:17:00;57.52;47.73;69.93;;
72466;Laerm;60471;52.150;4.508;2023-03-14T20:19:27;55.26;47.39;66.14;;
72466;Laerm;60471;52.150;4.508;2023-03-14T20:21:53;56.74;45.57;65.68;;
72466;Laerm;60471;52.150;4.508;2023-03-14T20:24:19;55.39;45.79;67.39;;
72466;Laerm;60471;52.150;4.508;2023-03-14T20:26:45;52.34;42.84;63.65;;
72466;Laerm;60471;52.150;4.508;2023-03-14T20:29:11;57.61;45.05;71.93;;
72466;Laerm;60471;52.150;4.508;2023-03-14T20:31:41;55.56;43.13;67.77;;
72466;Laerm;60471;52.150;4.508;2023-03-14T20:34:07;55.54;43.36;66.47;;
72466;Laerm;60471;52.150;4.508;2023-03-14T20:36:33;55.90;45.64;66.95;;
72466;Laerm;60471;52.150;4.508;2023-03-14T20:39:00;55.71;45.20;67.86;;
72466;Laerm;60471;52.150;4.508;2023-03-14T20:41:26;55.99;43.75;67.62;;
72466;Laerm;60471;52.150;4.508;2023-03-14T20:43:52;53.53;43.95;70.86;;
72466;Laerm;60471;52.150;4.508;2023-03-14T20:46:19;55.37;43.36;67.18;;
72466;Laerm;60471;52.150;4.508;2023-03-14T20:48:45;56.26;46.10;66.65;;
72466;Laerm;60471;52.150;4.508;2023-03-14T20:51:11;54.90;45.21;64.51;;
72466;Laerm;60471;52.150;4.508;2023-03-14T20:53:38;55.54;45.96;67.70;;
72466;Laerm;60471;52.150;4.508;2023-03-14T20:56:04;54.99;46.70;64.75;;
72466;Laerm;60471;52.150;4.508;2023-03-14T20:58:31;55.39;46.19;64.16;;
72466;Laerm;60471;52.150;4.508;2023-03-14T21:00:59;54.80;47.61;64.93;;
72466;Laerm;60471;52.150;4.508;2023-03-14T21:03:27;55.37;47.85;66.49;;
72466;Laerm;60471;52.150;4.508;2023-03-14T21:05:53;56.33;46.59;66.24;;
72466;Laerm;60471;52.150;4.508;2023-03-14T21:08:22;57.16;48.85;67.50;;
72466;Laerm;60471;52.150;4.508;2023-03-14T21:10:50;55.51;48.38;64.49;;
72466;Laerm;60471;52.150;4.508;2023-03-14T21:13:16;57.65;47.46;70.87;;
72466;Laerm;60471;52.150;4.508;2023-03-14T21:15:42;53.42;47.12;65.07;;
72466;Laerm;60471;52.150;4.508;2023-03-14T21:18:08;57.42;47.76;66.87;;
72466;Laerm;60471;52.150;4.508;2023-03-14T21:20:35;56.67;45.91;69.59;;
72466;Laerm;60471;52.150;4.508;2023-03-14T21:23:03;57.52;48.69;65.66;;
72466;Laerm;60471;52.150;4.508;2023-03-14T21:25:30;56.74;49.00;71.16;;
72466;Laerm;60471;52.150;4.508;2023-03-14T21:27:56;62.23;48.24;84.27;;
72466;Laerm;60471;52.150;4.508;2023-03-14T21:30:23;61.63;53.13;78.61;;
72466;Laerm;60471;52.150;4.508;2023-03-14T21:32:48;60.95;53.33;75.19;;
72466;Laerm;60471;52.150;4.508;2023-03-14T21:35:15;62.30;52.43;85.73;;
72466;Laerm;60471;52.150;4.508;2023-03-14T21:37:41;59.65;52.76;73.84;;
72466;Laerm;60471;52.150;4.508;2023-03-14T21:40:08;59.94;51.08;82.51;;
72466;Laerm;60471;52.150;4.508;2023-03-14T21:42:34;59.69;51.94;76.66;;
72466;Laerm;60471;52.150;4.508;2023-03-14T21:45:00;59.14;51.30;71.56;;
72466;Laerm;60471;52.150;4.508;2023-03-14T21:47:27;56.78;49.77;67.90;;
72466;Laerm;60471;52.150;4.508;2023-03-14T21:49:53;57.46;49.69;65.63;;
72466;Laerm;60471;52.150;4.508;2023-03-14T21:52:19;57.62;49.58;66.82;;
72466;Laerm;60471;52.150;4.508;2023-03-14T21:54:48;55.37;46.74;65.49;;
72466;Laerm;60471;52.150;4.508;2023-03-14T21:57:15;53.13;46.57;63.16;;
72466;Laerm;60471;52.150;4.508;2023-03-14T21:59:43;52.83;46.52;61.26;;
72466;Laerm;60471;52.150;4.508;2023-03-14T22:02:15;59.07;46.96;74.80;;
72466;Laerm;60471;52.150;4.508;2023-03-14T22:04:42;54.73;48.10;73.40;;
72466;Laerm;60471;52.150;4.508;2023-03-14T22:07:11;56.12;48.62;66.84;;
72466;Laerm;60471;52.150;4.508;2023-03-14T22:09:39;56.26;47.93;66.29;;
72466;Laerm;60471;52.150;4.508;2023-03-14T22:12:05;53.85;47.27;63.54;;
72466;Laerm;60471;52.150;4.508;2023-03-14T22:14:32;55.92;48.16;67.24;;
72466;Laerm;60471;52.150;4.508;2023-03-14T22:16:58;56.29;48.39;67.85;;
72466;Laerm;60471;52.150;4.508;2023-03-14T22:19:29;54.56;47.62;68.37;;
72466;Laerm;60471;52.150;4.508;2023-03-14T22:21:57;54.41;48.10;64.51;;
72466;Laerm;60471;52.150;4.508;2023-03-14T22:24:23;55.38;48.57;67.41;;
72466;Laerm;60471;52.150;4.508;2023-03-14T22:26:53;54.81;47.74;64.62;;
72466;Laerm;60471;52.150;4.508;2023-03-14T22:29:20;57.83;48.67;71.04;;
72466;Laerm;60471;52.150;4.508;2023-03-14T22:31:47;56.85;47.83;69.23;;
72466;Laerm;60471;52.150;4.508;2023-03-14T22:34:13;56.18;43.56;70.62;;
72466;Laerm;60471;52.150;4.508;2023-03-14T22:36:40;51.98;45.68;70.43;;
72466;Laerm;60471;52.150;4.508;2023-03-14T22:39:06;57.92;46.60;72.58;;
72466;Laerm;60471;52.150;4.508;2023-03-14T22:41:33;52.56;44.02;67.07;;
72466;Laerm;60471;52.150;4.508;2023-03-14T22:43:59;53.10;46.29;71.16;;
72466;Laerm;60471;52.150;4.508;2023-03-14T22:46:25;55.72;47.18;68.07;;
72466;Laerm;60471;52.150;4.508;2023-03-14T22:48:51;53.90;46.67;70.44;;
72466;Laerm;60471;52.150;4.508;2023-03-14T22:51:18;54.10;45.53;68.88;;
72466;Laerm;60471;52.150;4.508;2023-03-14T22:53:44;55.07;46.18;69.99;;
72466;Laerm;60471;52.150;4.508;2023-03-14T22:56:11;47.91;43.38;62.06;;
72466;Laerm;60471;52.150;4.508;2023-03-14T22:58:37;51.25;43.47;65.08;;
72466;Laerm;60471;52.150;4.508;2023-03-14T23:01:04;51.72;44.27;67.99;;
72466;Laerm;60471;52.150;4.508;2023-03-14T23:03:31;49.37;44.36;64.50;;
72466;Laerm;60471;52.150;4.508;2023-03-14T23:05:57;47.78;43.53;57.64;;
72466;Laerm;60471;52.150;4.508;2023-03-14T23:08:23;53.34;44.89;67.47;;
72466;Laerm;60471;52.150;4.508;2023-03-14T23:10:49;52.69;43.45;85.12;;
72466;Laerm;60471;52.150;4.508;2023-03-14T23:13:18;53.33;42.56;68.31;;
72466;Laerm;60471;52.150;4.508;2023-03-14T23:15:44;48.47;42.48;61.53;;
72466;Laerm;60471;52.150;4.508;2023-03-14T23:18:11;51.82;41.57;65.19;;
72466;Laerm;60471;52.150;4.508;2023-03-14T23:20:38;49.06;40.90;65.98;;
72466;Laerm;60471;52.150;4.508;2023-03-14T23:23:04;49.39;41.13;65.02;;
72466;Laerm;60471;52.150;4.508;2023-03-14T23:25:34;56.25;41.79;69.10;;
72466;Laerm;60471;52.150;4.508;2023-03-14T23:28:00;51.68;40.46;63.32;;
72466;Laerm;60471;52.150;4.508;2023-03-14T23:30:27;49.61;41.22;64.03;;
72466;Laerm;60471;52.150;4.508;2023-03-14T23:32:53;48.90;40.06;64.09;;
72466;Laerm;60471;52.150;4.508;2023-03-14T23:35:19;44.64;40.18;53.89;;
72466;Laerm;60471;52.150;4.508;2023-03-14T23:37:45;51.69;41.28;63.29;;
72466;Laerm;60471;52.150;4.508;2023-03-14T23:40:11;42.44;37.77;55.41;;
72466;Laerm;60471;52.150;4.508;2023-03-14T23:42:37;49.45;38.42;64.40;;
72466;Laerm;60471;52.150;4.508;2023-03-14T23:45:04;42.77;39.32;56.61;;
72466;Laerm;60471;52.150;4.508;2023-03-14T23:47:30;51.83;39.07;64.88;;
72466;Laerm;60471;52.150;4.508;2023-03-14T23:49:56;42.88;39.01;62.05;;
72466;Laerm;60471;52.150;4.508;2023-03-14T23:52:22;47.98;39.03;64.46;;
72466;Laerm;60471;52.150;4.508;2023-03-14T23:54:48;49.74;40.15;67.33;;
72466;Laerm;60471;52.150;4.508;2023-03-14T23:57:14;49.35;39.02;67.07;;
72466;Laerm;60471;52.150;4.508;2023-03-14T23:59:40;41.64;38.20;49.43;;
