sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T00:16:02;72;46;;182;151194
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T00:18:31;70;43;;177;149607
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T00:31:06;66;40;;167;149603
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T00:33:33;69;40;;176;151451
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T00:41:13;71;40;;180;150730
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T00:48:37;77;41;;194;150562
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T00:56:06;76;41;;190;149118
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T01:11:12;74;40;;186;149715
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T01:26:10;66;38;;166;149138
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T01:31:10;78;43;;196;150294
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T01:38:40;77;42;;196;151482
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T01:58:42;63;38;;160;150200
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T03:26:41;58;39;;145;149188
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T04:19:33;72;45;;178;147863
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T04:22:04;66;41;;168;152363
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T04:29:34;69;43;;173;149601
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T04:39:35;74;42;;188;150945
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T04:42:05;78;45;;195;149716
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T04:49:40;72;43;;182;151136
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T04:54:40;76;44;;193;150979
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T04:59:40;77;46;;193;149333
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T05:02:10;62;43;;159;151536
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T05:04:41;64;41;;162;150201
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T05:07:11;73;44;;183;149492
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T05:09:41;75;44;;189;150133
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T05:14:41;72;42;;182;150122
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T05:21:23;70;48;;179;151631
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T05:23:53;65;43;;164;149890
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T05:28:54;79;45;;200;150815
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T05:33:55;75;42;;192;151651
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T05:36:25;70;39;;176;149845
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T05:38:55;74;38;;185;149128
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T05:41:26;79;40;;199;150944
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T05:43:56;79;39;;200;151443
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T05:46:27;72;37;;181;149100
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T05:51:27;70;37;;177;151200
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T05:53:58;76;36;;191;150459
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T05:56:28;79;37;;198;150278
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T05:58:59;79;37;;201;150780
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T06:01:29;67;38;;167;149424
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T06:04:00;75;35;;189;150508
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T06:06:30;80;36;;201;149433
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T06:09:00;64;36;;165;152398
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T06:11:31;71;35;;177;148922
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T06:14:01;80;36;;200;149585
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T06:16:32;83;37;;209;150741
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T06:19:02;79;35;;201;151851
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T06:21:33;76;37;;189;148174
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T06:24:04;67;35;;173;152704
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T06:26:34;76;35;;191;149357
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T06:29:05;71;36;;180;151713
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T06:31:34;84;37;;213;150637
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T06:34:05;80;36;;201;149628
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T06:36:35;69;36;;176;151045
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T06:39:08;74;36;;185;149208
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T07:49:07;76;49;;194;151349
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T07:51:37;77;47;;192;148488
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T07:54:10;65;42;;166;151477
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T07:59:12;71;50;;179;150867
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T08:01:44;65;45;;165;150074
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T08:11:43;66;47;;168;150670
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T08:14:13;74;52;;188;150722
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T08:16:44;76;52;;191;150668
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T08:24:15;74;52;;188;151369
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T08:26:46;66;49;;166;150149
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T08:31:49;81;52;;204;149873
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T08:34:17;68;51;;173;151311
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T08:36:47;72;50;;179;148496
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T08:44:19;72;48;;180;149895
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T08:46:49;71;49;;179;149809
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T08:51:50;72;50;;182;150404
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T08:54:24;70;50;;176;150654
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T08:56:51;84;54;;213;150946
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T08:59:22;75;53;;190;150041
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T09:01:52;68;55;;172;149914
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T09:04:22;77;54;;195;151019
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T09:09:24;75;56;;190;151689
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T09:11:54;67;51;;169;149866
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T09:14:24;73;51;;186;151303
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T09:24:26;65;46;;165;150385
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T09:36:59;70;45;;178;151441
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T09:39:28;76;43;;192;149697
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T09:44:32;75;43;;188;150054
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T09:49:33;70;33;;177;150358
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T09:59:31;78;29;;196;149463
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T10:02:04;76;28;;192;151247
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T10:09:33;69;25;;174;150961
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T10:12:07;80;27;;202;151146
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T10:14:35;80;26;;202;150674
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T10:19:36;79;27;;196;148028
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T10:32:10;83;26;;212;151683
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T10:39:49;76;25;;191;149834
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T10:42:13;81;25;;204;150915
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T10:44:40;79;25;;200;150429
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T10:47:15;87;25;;219;150731
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T10:49:40;78;24;;195;149305
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T10:52:28;77;25;;192;149533
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T10:59:42;79;24;;200;151025
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T11:29:49;68;28;;172;150036
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T11:34:50;78;30;;198;150393
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T11:37:19;72;29;;180;148933
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T12:49:30;67;41;;170;150034
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T12:59:38;78;35;;199;152241
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T13:02:00;69;31;;176;151666
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T13:12:11;73;28;;189;155100
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T13:16:59;67;27;;172;152671
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T15:42:29;81;33;;207;152161
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T15:45:00;75;35;;189;150541
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T15:47:32;71;31;;178;149773
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T16:20:12;58;30;;148;151288
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T16:22:42;68;29;;171;150105
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T16:25:12;66;32;;165;148810
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T16:27:43;68;29;;173;151278
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T17:00:32;67;27;;169;149611
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T17:33:06;66;22;;167;150464
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T18:13:13;64;22;;165;153241
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T18:18:12;70;24;;179;151447
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T18:30:52;66;23;;167;150829
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T18:33:15;74;25;;187;151186
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T18:50:47;67;23;;171;150936
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T19:00:50;64;22;;163;151195
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T19:18:21;64;22;;160;149511
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T19:45:53;75;24;;191;151636
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T19:48:29;70;22;;177;150376
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T19:50:54;72;22;;181;149681
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T19:58:24;66;22;;166;150069
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T20:00:55;72;23;;177;146062
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T20:05:56;71;22;;180;150302
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T20:08:26;71;22;;177;148330
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T20:13:27;70;24;;175;149967
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T20:15:56;67;21;;169;149786
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T20:18:26;69;21;;175;150667
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T20:28:27;69;22;;175;150231
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T20:35:58;62;20;;157;150352
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T20:40:59;67;22;;173;152774
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T20:46:00;61;21;;155;150169
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T20:48:30;61;20;;155;150700
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T20:51:01;74;21;;186;150069
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T20:53:31;68;22;;171;149802
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T20:56:01;67;21;;169;149855
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T20:58:33;71;22;;179;151069
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T21:01:03;67;21;;166;147674
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T21:03:33;69;21;;175;151771
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T21:06:08;66;21;;169;152304
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T21:08:34;75;22;;189;151021
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T21:11:05;67;21;;170;150109
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T21:13:35;72;22;;181;150081
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T21:16:06;65;21;;165;150101
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T21:18:36;69;22;;175;151378
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T21:21:07;74;21;;187;149607
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T21:26:07;70;22;;178;152461
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T21:33:38;64;20;;164;151784
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T21:53:01;61;22;;153;149458
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T21:55:31;71;24;;176;148193
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T22:00:32;65;22;;162;147390
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T22:03:02;61;22;;158;153274
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T22:05:33;73;22;;185;150608
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T22:10:33;70;23;;175;148462
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T22:15:33;69;22;;172;149334
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T22:20:35;68;22;;171;150135
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T22:23:05;67;21;;172;151862
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T22:25:38;73;22;;184;149596
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T22:28:05;66;21;;166;150488
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T22:30:35;66;21;;167;150036
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T22:33:06;67;22;;168;150199
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T22:35:36;58;20;;147;150348
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T22:38:06;68;22;;169;148505
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T22:40:36;70;21;;176;150038
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T22:43:06;71;22;;181;152067
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T22:45:36;62;20;;155;149553
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T22:48:06;63;21;;158;149528
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T22:50:37;68;21;;170;149895
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T22:53:08;65;20;;166;152182
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T22:55:38;70;22;;177;150637
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T22:58:08;60;20;;150;149585
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T23:00:38;66;21;;167;150899
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T23:03:09;70;22;;177;150270
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T23:05:39;66;20;;165;149717
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T23:08:09;76;23;;191;149844
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T23:10:40;76;22;;191;149875
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T23:13:13;68;24;;170;148554
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T23:15:41;66;21;;171;153709
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-14T23:18:11;69;21;;174;149796
