sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-03-14T00:02:25;0.33;0.32;0.30;0.26;2.07;2.07;2.06;2.03;1.72;0.61
70901;SPS30;58548;47.210;8.618;2023-03-14T00:04:53;0.41;0.39;0.37;0.32;2.54;2.54;2.53;2.49;2.11;0.60
70901;SPS30;58548;47.210;8.618;2023-03-14T00:07:20;0.37;0.36;0.34;0.29;2.34;2.34;2.33;2.29;1.95;0.59
70901;SPS30;58548;47.210;8.618;2023-03-14T00:09:46;0.27;0.26;0.25;0.22;1.74;1.73;1.73;1.71;1.46;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T00:12:12;0.30;0.29;0.28;0.24;1.95;1.95;1.94;1.92;1.64;0.59
70901;SPS30;58548;47.210;8.618;2023-03-14T00:14:39;0.40;0.39;0.37;0.32;2.57;2.57;2.56;2.53;2.16;0.59
70901;SPS30;58548;47.210;8.618;2023-03-14T00:17:09;0.35;0.34;0.32;0.28;2.23;2.23;2.22;2.19;1.86;0.60
70901;SPS30;58548;47.210;8.618;2023-03-14T00:19:41;0.34;0.33;0.31;0.27;2.17;2.17;2.16;2.13;1.81;0.60
70901;SPS30;58548;47.210;8.618;2023-03-14T00:22:07;0.24;0.23;0.22;0.19;1.51;1.51;1.51;1.48;1.26;0.60
70901;SPS30;58548;47.210;8.618;2023-03-14T00:24:38;0.23;0.23;0.21;0.18;1.45;1.45;1.45;1.43;1.21;0.61
70901;SPS30;58548;47.210;8.618;2023-03-14T00:27:09;0.26;0.25;0.23;0.20;1.60;1.60;1.60;1.57;1.34;0.60
70901;SPS30;58548;47.210;8.618;2023-03-14T00:29:35;0.36;0.34;0.32;0.27;2.17;2.17;2.16;2.12;1.79;0.61
70901;SPS30;58548;47.210;8.618;2023-03-14T00:32:01;0.27;0.26;0.24;0.20;1.59;1.59;1.58;1.55;1.30;0.62
70901;SPS30;58548;47.210;8.618;2023-03-14T00:34:32;0.16;0.15;0.14;0.12;0.94;0.93;0.93;0.91;0.76;0.63
70901;SPS30;58548;47.210;8.618;2023-03-14T00:37:02;0.25;0.24;0.21;0.17;1.40;1.39;1.39;1.36;1.13;0.64
70901;SPS30;58548;47.210;8.618;2023-03-14T00:39:31;0.26;0.25;0.23;0.18;1.48;1.47;1.47;1.43;1.19;0.65
70901;SPS30;58548;47.210;8.618;2023-03-14T00:41:59;0.23;0.22;0.20;0.16;1.26;1.26;1.25;1.22;1.01;0.66
70901;SPS30;58548;47.210;8.618;2023-03-14T00:44:27;0.25;0.24;0.22;0.17;1.39;1.39;1.38;1.34;1.12;0.65
70901;SPS30;58548;47.210;8.618;2023-03-14T00:46:55;0.17;0.16;0.14;0.11;0.90;0.90;0.90;0.88;0.73;0.65
70901;SPS30;58548;47.210;8.618;2023-03-14T00:49:22;0.27;0.25;0.23;0.18;1.46;1.46;1.45;1.41;1.17;0.65
70901;SPS30;58548;47.210;8.618;2023-03-14T00:51:50;0.19;0.18;0.16;0.13;1.06;1.06;1.06;1.03;0.86;0.64
70901;SPS30;58548;47.210;8.618;2023-03-14T00:54:17;0.17;0.16;0.14;0.12;0.92;0.92;0.91;0.89;0.74;0.64
70901;SPS30;58548;47.210;8.618;2023-03-14T00:56:46;0.24;0.23;0.20;0.16;1.31;1.31;1.30;1.27;1.05;0.64
70901;SPS30;58548;47.210;8.618;2023-03-14T00:59:12;0.12;0.12;0.10;0.08;0.68;0.68;0.67;0.66;0.55;0.64
70901;SPS30;58548;47.210;8.618;2023-03-14T01:01:40;0.07;0.06;0.06;0.05;0.36;0.36;0.36;0.35;0.29;0.63
70901;SPS30;58548;47.210;8.618;2023-03-14T01:04:07;0.12;0.12;0.10;0.08;0.67;0.67;0.67;0.65;0.54;0.64
70901;SPS30;58548;47.210;8.618;2023-03-14T01:06:38;0.17;0.16;0.14;0.11;0.90;0.90;0.89;0.87;0.72;0.64
70901;SPS30;58548;47.210;8.618;2023-03-14T01:09:04;0.12;0.11;0.10;0.08;0.63;0.63;0.63;0.61;0.51;0.65
70901;SPS30;58548;47.210;8.618;2023-03-14T01:11:31;0.12;0.11;0.10;0.08;0.63;0.63;0.63;0.61;0.51;0.65
70901;SPS30;58548;47.210;8.618;2023-03-14T01:14:02;0.20;0.19;0.17;0.13;1.07;1.06;1.06;1.03;0.85;0.65
70901;SPS30;58548;47.210;8.618;2023-03-14T01:16:30;0.15;0.14;0.13;0.10;0.81;0.80;0.80;0.78;0.64;0.65
70901;SPS30;58548;47.210;8.618;2023-03-14T01:19:01;0.15;0.14;0.13;0.10;0.81;0.81;0.80;0.78;0.65;0.65
70901;SPS30;58548;47.210;8.618;2023-03-14T01:21:29;0.13;0.12;0.11;0.09;0.70;0.70;0.70;0.68;0.56;0.65
70901;SPS30;58548;47.210;8.618;2023-03-14T01:24:00;0.16;0.16;0.14;0.11;0.89;0.89;0.88;0.86;0.71;0.65
70901;SPS30;58548;47.210;8.618;2023-03-14T01:26:29;0.29;0.27;0.24;0.19;1.55;1.55;1.54;1.50;1.24;0.65
70901;SPS30;58548;47.210;8.618;2023-03-14T01:28:57;0.18;0.17;0.15;0.12;0.98;0.98;0.97;0.94;0.78;0.65
70901;SPS30;58548;47.210;8.618;2023-03-14T01:31:26;0.15;0.14;0.13;0.10;0.82;0.81;0.81;0.79;0.65;0.65
70901;SPS30;58548;47.210;8.618;2023-03-14T01:33:58;0.21;0.20;0.18;0.14;1.14;1.14;1.13;1.10;0.91;0.64
70901;SPS30;58548;47.210;8.618;2023-03-14T01:36:27;0.16;0.16;0.14;0.11;0.89;0.88;0.88;0.86;0.71;0.65
70901;SPS30;58548;47.210;8.618;2023-03-14T01:38:53;0.32;0.30;0.27;0.21;1.71;1.71;1.70;1.65;1.37;0.65
70901;SPS30;58548;47.210;8.618;2023-03-14T01:44:51;0.23;0.22;0.19;0.15;1.22;1.22;1.21;1.17;0.97;0.66
70901;SPS30;58548;47.210;8.618;2023-03-14T01:47:21;0.26;0.25;0.22;0.17;1.37;1.37;1.36;1.32;1.09;0.66
70901;SPS30;58548;47.210;8.618;2023-03-14T01:49:54;0.27;0.25;0.22;0.18;1.41;1.40;1.40;1.36;1.12;0.65
70901;SPS30;58548;47.210;8.618;2023-03-14T01:52:25;0.35;0.33;0.30;0.23;1.88;1.87;1.86;1.81;1.50;0.64
70901;SPS30;58548;47.210;8.618;2023-03-14T01:55:07;0.24;0.23;0.20;0.16;1.29;1.29;1.28;1.25;1.03;0.64
70901;SPS30;58548;47.210;8.618;2023-03-14T01:57:59;0.30;0.29;0.25;0.20;1.62;1.62;1.61;1.56;1.29;0.63
70901;SPS30;58548;47.210;8.618;2023-03-14T02:00:31;0.38;0.36;0.32;0.26;2.06;2.06;2.05;2.00;1.66;0.62
70901;SPS30;58548;47.210;8.618;2023-03-14T02:02:58;0.41;0.39;0.35;0.28;2.24;2.24;2.23;2.17;1.80;0.63
70901;SPS30;58548;47.210;8.618;2023-03-14T02:05:32;0.48;0.45;0.40;0.32;2.56;2.56;2.54;2.47;2.05;0.64
70901;SPS30;58548;47.210;8.618;2023-03-14T02:08:04;0.27;0.25;0.23;0.18;1.44;1.44;1.43;1.39;1.15;0.63
70901;SPS30;58548;47.210;8.618;2023-03-14T02:10:44;0.28;0.27;0.24;0.19;1.55;1.55;1.54;1.50;1.25;0.63
70901;SPS30;58548;47.210;8.618;2023-03-14T02:13:16;0.28;0.26;0.24;0.19;1.53;1.52;1.52;1.48;1.23;0.63
70901;SPS30;58548;47.210;8.618;2023-03-14T02:15:44;0.28;0.27;0.24;0.20;1.56;1.56;1.56;1.52;1.27;0.62
70901;SPS30;58548;47.210;8.618;2023-03-14T02:18:10;0.21;0.20;0.18;0.15;1.18;1.18;1.18;1.15;0.96;0.62
70901;SPS30;58548;47.210;8.618;2023-03-14T02:20:47;0.20;0.19;0.17;0.14;1.15;1.15;1.14;1.12;0.94;0.61
70901;SPS30;58548;47.210;8.618;2023-03-14T02:23:28;0.17;0.16;0.15;0.12;0.97;0.96;0.96;0.94;0.79;0.61
70901;SPS30;58548;47.210;8.618;2023-03-14T02:26:03;0.22;0.21;0.19;0.16;1.26;1.25;1.25;1.22;1.02;0.61
70901;SPS30;58548;47.210;8.618;2023-03-14T02:28:34;0.11;0.10;0.09;0.08;0.62;0.62;0.61;0.60;0.50;0.61
70901;SPS30;58548;47.210;8.618;2023-03-14T02:31:00;0.15;0.15;0.13;0.11;0.88;0.88;0.87;0.86;0.72;0.60
70901;SPS30;58548;47.210;8.618;2023-03-14T02:33:28;0.18;0.17;0.16;0.13;1.04;1.04;1.04;1.01;0.85;0.60
70901;SPS30;58548;47.210;8.618;2023-03-14T02:35:57;0.20;0.19;0.17;0.15;1.16;1.16;1.16;1.14;0.95;0.60
70901;SPS30;58548;47.210;8.618;2023-03-14T02:38:33;0.21;0.20;0.19;0.16;1.25;1.25;1.25;1.22;1.03;0.60
70901;SPS30;58548;47.210;8.618;2023-03-14T02:41:07;0.36;0.34;0.31;0.26;2.09;2.09;2.08;2.04;1.71;0.61
70901;SPS30;58548;47.210;8.618;2023-03-14T02:43:36;0.16;0.16;0.14;0.12;0.95;0.94;0.94;0.92;0.77;0.61
70901;SPS30;58548;47.210;8.618;2023-03-14T02:46:04;0.10;0.09;0.09;0.07;0.57;0.57;0.57;0.56;0.47;0.61
70901;SPS30;58548;47.210;8.618;2023-03-14T02:48:43;0.24;0.23;0.21;0.18;1.40;1.40;1.39;1.36;1.15;0.61
70901;SPS30;58548;47.210;8.618;2023-03-14T02:51:13;0.17;0.16;0.15;0.12;1.00;1.00;0.99;0.97;0.82;0.61
70901;SPS30;58548;47.210;8.618;2023-03-14T02:53:40;0.23;0.22;0.20;0.17;1.36;1.36;1.35;1.33;1.12;0.61
70901;SPS30;58548;47.210;8.618;2023-03-14T02:56:09;0.13;0.12;0.11;0.10;0.77;0.77;0.76;0.75;0.63;0.61
70901;SPS30;58548;47.210;8.618;2023-03-14T02:58:37;0.16;0.15;0.14;0.12;0.95;0.95;0.95;0.93;0.78;0.61
70901;SPS30;58548;47.210;8.618;2023-03-14T03:01:04;0.27;0.26;0.24;0.20;1.61;1.61;1.61;1.57;1.33;0.61
70901;SPS30;58548;47.210;8.618;2023-03-14T03:03:30;0.20;0.19;0.17;0.15;1.16;1.16;1.16;1.14;0.96;0.60
70901;SPS30;58548;47.210;8.618;2023-03-14T03:05:56;0.19;0.18;0.17;0.15;1.16;1.16;1.15;1.13;0.96;0.59
70901;SPS30;58548;47.210;8.618;2023-03-14T03:08:24;0.17;0.17;0.16;0.13;1.08;1.08;1.07;1.05;0.89;0.59
70901;SPS30;58548;47.210;8.618;2023-03-14T03:10:54;0.12;0.12;0.11;0.10;0.77;0.77;0.76;0.75;0.64;0.59
70901;SPS30;58548;47.210;8.618;2023-03-14T03:13:25;0.22;0.21;0.19;0.17;1.34;1.34;1.34;1.32;1.12;0.59
70901;SPS30;58548;47.210;8.618;2023-03-14T03:15:52;0.11;0.11;0.10;0.09;0.69;0.69;0.69;0.68;0.58;0.59
70901;SPS30;58548;47.210;8.618;2023-03-14T03:18:20;0.19;0.19;0.18;0.15;1.22;1.22;1.21;1.20;1.02;0.59
70901;SPS30;58548;47.210;8.618;2023-03-14T03:20:48;0.17;0.16;0.15;0.13;1.06;1.06;1.05;1.04;0.88;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T03:23:15;0.20;0.20;0.19;0.16;1.30;1.30;1.29;1.28;1.09;0.59
70901;SPS30;58548;47.210;8.618;2023-03-14T03:25:41;0.11;0.10;0.10;0.08;0.68;0.68;0.68;0.67;0.57;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T03:28:07;0.19;0.19;0.18;0.15;1.24;1.23;1.23;1.21;1.03;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T03:30:39;0.13;0.13;0.12;0.11;0.85;0.85;0.84;0.83;0.71;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T03:33:08;0.24;0.23;0.22;0.19;1.51;1.51;1.50;1.48;1.26;0.59
70901;SPS30;58548;47.210;8.618;2023-03-14T03:35:41;0.12;0.11;0.11;0.09;0.73;0.73;0.73;0.72;0.61;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T03:38:28;0.13;0.12;0.11;0.10;0.79;0.79;0.78;0.77;0.66;0.59
70901;SPS30;58548;47.210;8.618;2023-03-14T03:41:06;0.18;0.17;0.16;0.14;1.13;1.13;1.13;1.11;0.94;0.59
70901;SPS30;58548;47.210;8.618;2023-03-14T03:43:33;0.17;0.16;0.15;0.13;1.07;1.07;1.06;1.05;0.89;0.59
70901;SPS30;58548;47.210;8.618;2023-03-14T03:46:02;0.13;0.12;0.12;0.10;0.79;0.79;0.79;0.78;0.66;0.59
70901;SPS30;58548;47.210;8.618;2023-03-14T03:48:34;0.21;0.20;0.19;0.16;1.31;1.31;1.31;1.29;1.09;0.59
70901;SPS30;58548;47.210;8.618;2023-03-14T03:51:06;0.22;0.21;0.20;0.17;1.37;1.37;1.36;1.34;1.14;0.59
70901;SPS30;58548;47.210;8.618;2023-03-14T03:53:37;0.18;0.17;0.16;0.14;1.13;1.13;1.13;1.11;0.95;0.59
70901;SPS30;58548;47.210;8.618;2023-03-14T03:56:07;0.17;0.17;0.16;0.14;1.11;1.11;1.10;1.09;0.93;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T03:58:34;0.12;0.11;0.11;0.09;0.74;0.74;0.74;0.73;0.62;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T04:01:07;0.21;0.21;0.20;0.17;1.38;1.38;1.38;1.36;1.16;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T04:03:36;0.16;0.16;0.15;0.13;1.06;1.06;1.05;1.04;0.89;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T04:06:10;0.15;0.15;0.14;0.12;0.96;0.96;0.96;0.94;0.80;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T04:08:41;0.15;0.14;0.14;0.12;0.95;0.95;0.94;0.93;0.79;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T04:11:08;0.08;0.08;0.07;0.07;0.52;0.52;0.52;0.51;0.43;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T04:13:37;0.18;0.17;0.16;0.14;1.11;1.11;1.11;1.09;0.93;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T04:16:03;0.19;0.18;0.17;0.15;1.19;1.19;1.19;1.17;0.99;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T04:18:29;0.19;0.18;0.17;0.15;1.17;1.17;1.16;1.15;0.97;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T04:20:57;0.27;0.26;0.24;0.21;1.69;1.69;1.68;1.66;1.41;0.59
70901;SPS30;58548;47.210;8.618;2023-03-14T04:23:26;0.12;0.11;0.10;0.09;0.73;0.73;0.73;0.72;0.61;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T04:25:52;0.24;0.24;0.22;0.19;1.54;1.54;1.53;1.51;1.28;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T04:32:01;0.17;0.17;0.16;0.14;1.10;1.10;1.10;1.08;0.92;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T04:34:27;0.16;0.16;0.15;0.13;1.03;1.03;1.02;1.01;0.86;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T04:36:55;0.25;0.24;0.23;0.20;1.58;1.58;1.58;1.55;1.32;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T04:39:26;0.14;0.14;0.13;0.11;0.91;0.91;0.91;0.90;0.77;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T04:41:52;0.21;0.20;0.19;0.17;1.33;1.33;1.33;1.31;1.11;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T04:44:18;0.30;0.29;0.27;0.24;1.90;1.90;1.89;1.87;1.59;0.57
70901;SPS30;58548;47.210;8.618;2023-03-14T04:46:44;0.27;0.27;0.25;0.21;1.72;1.72;1.71;1.68;1.43;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T04:49:13;0.19;0.19;0.17;0.15;1.20;1.20;1.20;1.18;1.00;0.57
70901;SPS30;58548;47.210;8.618;2023-03-14T04:51:38;0.21;0.21;0.19;0.17;1.35;1.35;1.34;1.32;1.13;0.57
70901;SPS30;58548;47.210;8.618;2023-03-14T04:54:04;0.23;0.23;0.21;0.19;1.48;1.48;1.48;1.46;1.24;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T04:56:32;0.19;0.19;0.17;0.15;1.21;1.21;1.21;1.19;1.01;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T04:59:00;0.18;0.18;0.17;0.14;1.15;1.15;1.15;1.13;0.96;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T05:01:26;0.21;0.21;0.20;0.17;1.36;1.36;1.36;1.34;1.14;0.57
70901;SPS30;58548;47.210;8.618;2023-03-14T05:03:54;0.26;0.25;0.23;0.20;1.64;1.63;1.63;1.61;1.37;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T05:06:20;0.16;0.16;0.15;0.13;1.04;1.04;1.04;1.02;0.87;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T05:08:48;0.15;0.14;0.13;0.12;0.93;0.93;0.92;0.91;0.78;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T05:11:14;0.23;0.22;0.21;0.18;1.45;1.45;1.44;1.42;1.21;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T05:13:42;0.25;0.24;0.23;0.20;1.60;1.59;1.59;1.57;1.33;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T05:16:09;0.19;0.19;0.18;0.16;1.25;1.25;1.24;1.23;1.05;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T05:18:37;0.21;0.20;0.19;0.16;1.31;1.31;1.31;1.29;1.10;0.58
70901;SPS30;58548;47.210;8.618;2023-03-14T05:21:03;0.16;0.16;0.15;0.13;1.04;1.04;1.04;1.03;0.88;0.57
70901;SPS30;58548;47.210;8.618;2023-03-14T05:23:32;0.18;0.17;0.16;0.15;1.16;1.16;1.16;1.15;0.98;0.57
70901;SPS30;58548;47.210;8.618;2023-03-14T05:25:58;0.30;0.30;0.28;0.25;1.99;1.98;1.98;1.96;1.67;0.56
70901;SPS30;58548;47.210;8.618;2023-03-14T05:28:23;0.41;0.40;0.38;0.34;2.68;2.68;2.67;2.64;2.26;0.56
70901;SPS30;58548;47.210;8.618;2023-03-14T05:30:54;0.76;0.75;0.72;0.64;5.12;5.12;5.11;5.06;4.34;0.55
70901;SPS30;58548;47.210;8.618;2023-03-14T05:33:20;0.47;0.47;0.45;0.41;3.29;3.29;3.28;3.25;2.80;0.54
70901;SPS30;58548;47.210;8.618;2023-03-14T05:35:46;0.33;0.33;0.32;0.29;2.34;2.34;2.34;2.32;2.00;0.52
70901;SPS30;58548;47.210;8.618;2023-03-14T05:38:14;0.23;0.23;0.23;0.21;1.67;1.67;1.67;1.66;1.43;0.51
70901;SPS30;58548;47.210;8.618;2023-03-14T05:40:42;0.29;0.29;0.29;0.27;2.12;2.12;2.12;2.10;1.82;0.51
70901;SPS30;58548;47.210;8.618;2023-03-14T05:43:10;0.24;0.24;0.24;0.22;1.77;1.76;1.76;1.75;1.52;0.51
70901;SPS30;58548;47.210;8.618;2023-03-14T05:45:38;0.28;0.27;0.27;0.25;1.98;1.98;1.98;1.97;1.70;0.51
70901;SPS30;58548;47.210;8.618;2023-03-14T05:48:04;0.28;0.28;0.28;0.26;2.04;2.04;2.04;2.03;1.75;0.51
70901;SPS30;58548;47.210;8.618;2023-03-14T05:50:35;0.27;0.27;0.27;0.25;1.97;1.97;1.97;1.95;1.69;0.51
70901;SPS30;58548;47.210;8.618;2023-03-14T05:53:01;0.41;0.41;0.40;0.38;3.00;3.00;2.99;2.98;2.58;0.51
70901;SPS30;58548;47.210;8.618;2023-03-14T05:55:27;0.29;0.29;0.28;0.26;2.10;2.10;2.10;2.08;1.80;0.51
70901;SPS30;58548;47.210;8.618;2023-03-14T05:57:58;0.35;0.35;0.34;0.32;2.52;2.52;2.52;2.51;2.17;0.50
70901;SPS30;58548;47.210;8.618;2023-03-14T06:00:26;0.26;0.26;0.25;0.24;1.89;1.89;1.88;1.87;1.62;0.51
70901;SPS30;58548;47.210;8.618;2023-03-14T06:02:54;0.37;0.37;0.36;0.33;2.67;2.67;2.67;2.65;2.30;0.51
70901;SPS30;58548;47.210;8.618;2023-03-14T06:05:20;0.38;0.38;0.37;0.35;2.76;2.76;2.75;2.74;2.37;0.51
70901;SPS30;58548;47.210;8.618;2023-03-14T06:07:51;0.39;0.38;0.38;0.35;2.80;2.80;2.80;2.78;2.41;0.51
70901;SPS30;58548;47.210;8.618;2023-03-14T06:10:19;0.43;0.42;0.42;0.39;3.09;3.09;3.08;3.07;2.65;0.51
70901;SPS30;58548;47.210;8.618;2023-03-14T06:12:47;0.46;0.45;0.45;0.42;3.32;3.32;3.31;3.30;2.86;0.51
70901;SPS30;58548;47.210;8.618;2023-03-14T06:15:15;0.41;0.40;0.40;0.37;2.95;2.95;2.94;2.93;2.54;0.51
70901;SPS30;58548;47.210;8.618;2023-03-14T06:17:43;0.62;0.62;0.61;0.56;4.50;4.50;4.49;4.47;3.87;0.51
70901;SPS30;58548;47.210;8.618;2023-03-14T06:20:12;2.24;2.23;2.21;2.07;16.52;16.52;16.51;16.43;14.26;0.51
70901;SPS30;58548;47.210;8.618;2023-03-14T06:22:40;2.29;2.28;2.26;2.12;16.96;16.96;16.95;16.88;14.66;0.50
70901;SPS30;58548;47.210;8.618;2023-03-14T06:25:07;1.87;1.86;1.85;1.73;13.83;13.83;13.82;13.76;11.96;0.50
70901;SPS30;58548;47.210;8.618;2023-03-14T06:27:33;1.22;1.22;1.22;1.14;9.13;9.12;9.12;9.09;7.90;0.49
70901;SPS30;58548;47.210;8.618;2023-03-14T06:29:59;1.07;1.07;1.07;1.01;8.10;8.10;8.09;8.07;7.02;0.47
70901;SPS30;58548;47.210;8.618;2023-03-14T06:32:28;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.67;6.68;0.46
70901;SPS30;58548;47.210;8.618;2023-03-14T06:34:56;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.72;0.45
70901;SPS30;58548;47.210;8.618;2023-03-14T06:37:29;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.75;0.45
70901;SPS30;58548;47.210;8.618;2023-03-14T06:39:57;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.52;0.46
70901;SPS30;58548;47.210;8.618;2023-03-14T06:42:23;0.61;0.61;0.61;0.58;4.64;4.64;4.63;4.62;4.02;0.46
70901;SPS30;58548;47.210;8.618;2023-03-14T06:44:49;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.10;3.57;0.47
70901;SPS30;58548;47.210;8.618;2023-03-14T06:47:17;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.81;0.46
70901;SPS30;58548;47.210;8.618;2023-03-14T06:49:45;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.74;0.45
70901;SPS30;58548;47.210;8.618;2023-03-14T06:52:11;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.57;0.45
70901;SPS30;58548;47.210;8.618;2023-03-14T06:54:40;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.79;0.46
70901;SPS30;58548;47.210;8.618;2023-03-14T06:57:05;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.31;0.47
70901;SPS30;58548;47.210;8.618;2023-03-14T06:59:36;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.63;0.48
70901;SPS30;58548;47.210;8.618;2023-03-14T07:02:04;0.62;0.62;0.62;0.58;4.66;4.66;4.65;4.64;4.04;0.49
70901;SPS30;58548;47.210;8.618;2023-03-14T07:04:36;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.31;0.49
70901;SPS30;58548;47.210;8.618;2023-03-14T07:07:02;0.70;0.70;0.70;0.66;5.24;5.24;5.24;5.22;4.54;0.49
70901;SPS30;58548;47.210;8.618;2023-03-14T07:09:28;0.88;0.88;0.88;0.83;6.60;6.60;6.59;6.57;5.72;0.50
70901;SPS30;58548;47.210;8.618;2023-03-14T07:11:54;3.05;3.05;3.04;2.87;22.94;22.94;22.93;22.85;19.88;0.49
70901;SPS30;58548;47.210;8.618;2023-03-14T07:14:20;3.46;3.46;3.44;3.23;25.78;25.77;25.76;25.66;22.30;0.49
70901;SPS30;58548;47.210;8.618;2023-03-14T07:16:48;2.89;2.88;2.85;2.67;21.30;21.29;21.28;21.18;18.38;0.50
70901;SPS30;58548;47.210;8.618;2023-03-14T07:19:14;3.45;3.44;3.42;3.20;25.57;25.57;25.55;25.44;22.10;0.48
70901;SPS30;58548;47.210;8.618;2023-03-14T07:21:45;3.79;3.79;3.79;3.59;28.64;28.63;28.62;28.53;24.84;0.44
70901;SPS30;58548;47.210;8.618;2023-03-14T07:24:10;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.61;20.55;0.43
70901;SPS30;58548;47.210;8.618;2023-03-14T07:26:39;2.23;2.23;2.23;2.11;16.85;16.85;16.85;16.79;14.62;0.42
70901;SPS30;58548;47.210;8.618;2023-03-14T07:29:05;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.41;9.07;0.42
70901;SPS30;58548;47.210;8.618;2023-03-14T07:31:31;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.33;0.41
70901;SPS30;58548;47.210;8.618;2023-03-14T07:33:57;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.85;0.41
70901;SPS30;58548;47.210;8.618;2023-03-14T07:36:25;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.19;8.01;0.42
70901;SPS30;58548;47.210;8.618;2023-03-14T07:38:51;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.27;8.94;0.44
70901;SPS30;58548;47.210;8.618;2023-03-14T07:41:19;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.91;10.37;0.43
70901;SPS30;58548;47.210;8.618;2023-03-14T07:43:46;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.07;9.64;0.45
70901;SPS30;58548;47.210;8.618;2023-03-14T07:46:12;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.63;5.78;0.46
70901;SPS30;58548;47.210;8.618;2023-03-14T07:48:40;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.39;0.46
70901;SPS30;58548;47.210;8.618;2023-03-14T07:51:11;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.87;0.47
70901;SPS30;58548;47.210;8.618;2023-03-14T07:53:39;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.73;0.47
70901;SPS30;58548;47.210;8.618;2023-03-14T07:56:07;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.61;0.48
70901;SPS30;58548;47.210;8.618;2023-03-14T07:58:38;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.49;0.47
70901;SPS30;58548;47.210;8.618;2023-03-14T08:01:07;0.75;0.75;0.75;0.71;5.70;5.70;5.69;5.68;4.94;0.47
70901;SPS30;58548;47.210;8.618;2023-03-14T08:03:35;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.57;8.33;0.46
70901;SPS30;58548;47.210;8.618;2023-03-14T08:06:06;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.68;10.17;0.48
