sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T00:01:17;101;36;;254;150514
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T00:03:47;89;36;;223;149845
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T00:06:18;83;33;;209;150051
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T00:08:49;82;33;;207;150479
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T00:11:19;82;34;;206;150423
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T00:13:50;74;32;;188;151624
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T00:16:20;74;33;;183;147716
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T00:18:50;83;32;;212;152938
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T00:21:20;74;33;;186;150636
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T00:23:50;81;34;;204;150277
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T00:26:21;82;34;;208;150454
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T00:28:52;77;31;;195;150460
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T00:31:21;77;35;;193;149601
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T00:33:52;71;32;;180;150911
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T00:36:22;81;32;;203;150351
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T00:38:53;80;33;;202;149659
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T00:41:23;74;33;;186;150760
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T00:43:53;86;35;;216;149443
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T00:46:23;83;33;;209;151084
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T00:48:54;75;33;;189;149883
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T00:51:24;76;33;;192;150703
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T00:53:54;86;34;;213;147463
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T00:56:24;82;32;;207;150797
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T00:58:56;80;35;;204;152498
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T01:01:25;77;33;;195;150490
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T01:03:56;81;32;;205;150115
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T01:06:27;86;35;;216;150608
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T01:08:57;82;34;;205;149374
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T01:13:59;77;36;;194;149678
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T01:16:30;88;33;;222;150228
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T01:18:59;69;30;;174;149965
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T01:21:31;72;32;;182;151066
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T01:24:01;79;36;;199;150378
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T01:26:32;77;32;;194;150316
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T01:29:02;83;32;;207;148678
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T01:31:32;82;37;;210;153228
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T01:34:03;81;32;;205;150442
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T01:36:33;84;33;;212;150544
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T01:39:03;78;33;;196;149805
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T01:41:34;78;33;;197;150449
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T01:44:04;82;34;;208;150617
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T01:46:41;82;35;;207;150531
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T01:49:11;90;34;;227;150396
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T01:51:38;79;34;;200;150496
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T01:54:08;80;33;;202;149998
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T01:56:37;88;34;;222;151152
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T01:59:07;76;32;;190;149194
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T02:01:38;84;35;;212;151089
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T02:04:08;73;31;;183;149628
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T02:06:44;79;33;;200;150382
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T02:09:09;83;34;;210;151557
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T02:11:39;87;35;;218;149539
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T02:14:13;85;34;;215;150469
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T02:16:40;84;34;;214;151326
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T02:19:10;95;38;;236;147782
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T02:21:54;75;30;;192;152314
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T02:29:13;94;35;;236;150008
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T02:31:43;87;34;;216;148165
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T02:34:13;78;34;;201;153007
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T02:36:44;82;34;;206;149972
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T02:39:15;83;33;;209;150553
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T02:41:46;84;33;;208;147222
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T02:44:14;71;30;;182;153042
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T02:46:45;84;36;;212;150206
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T02:49:15;89;35;;223;149835
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T02:51:45;93;34;;235;150992
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T02:54:16;87;35;;220;150388
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T02:56:46;79;33;;199;150374
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T02:59:17;78;34;;195;149591
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T03:01:47;76;31;;192;150755
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T03:04:17;87;34;;220;150248
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T03:06:47;78;34;;196;150635
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T03:09:18;86;35;;217;149790
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T03:11:48;77;32;;192;149165
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T03:14:18;81;33;;206;151162
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T03:16:48;74;32;;186;150507
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T03:19:19;82;33;;205;149811
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T03:21:49;84;34;;212;150775
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T03:24:19;87;36;;220;150668
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T03:26:50;87;34;;218;150324
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T03:29:20;78;35;;195;149600
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T03:31:51;78;31;;197;151179
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T03:34:21;82;34;;206;150416
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T03:36:57;70;32;;177;150379
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T03:39:22;74;32;;184;148233
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T03:41:52;90;36;;229;151843
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T03:44:23;82;32;;207;150902
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T03:46:53;85;34;;215;150083
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T03:49:23;73;33;;185;150662
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T03:51:54;85;34;;214;150619
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T03:54:24;83;34;;207;149232
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T03:56:54;81;32;;205;151375
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T03:59:25;89;37;;223;150098
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T04:01:55;89;35;;224;150011
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T04:04:25;81;33;;205;150990
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T04:06:56;88;35;;220;150000
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T04:09:26;80;33;;202;150127
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T04:11:56;83;33;;210;150097
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T04:14:27;78;34;;197;150622
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T04:16:57;91;35;;229;150675
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T04:19:28;87;34;;218;149592
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T04:21:58;80;33;;200;149863
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T04:24:28;88;36;;223;151465
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T04:26:58;80;30;;200;148737
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T04:29:29;75;34;;191;151498
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T04:31:59;69;31;;175;150030
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T04:34:29;77;33;;194;150762
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T04:37:00;76;33;;191;150657
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T04:39:30;89;34;;223;150302
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T04:42:01;83;35;;210;150296
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T04:44:31;86;33;;211;146466
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T04:47:01;66;31;;171;153920
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T04:49:31;72;31;;183;150485
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T04:52:02;82;33;;205;148293
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T04:54:32;82;35;;210;152876
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T04:57:02;87;34;;218;150278
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T04:59:33;85;34;;214;149910
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T05:02:03;76;33;;191;149124
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T05:04:34;81;33;;205;151188
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T05:07:04;82;33;;206;150089
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T05:09:34;77;33;;195;150018
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T05:12:05;81;35;;206;151596
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T05:14:35;86;34;;216;149734
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T05:17:05;73;32;;185;150695
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T05:19:35;91;36;;229;150101
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T05:22:06;83;32;;210;150457
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T05:24:36;85;34;;215;150166
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T05:27:07;81;35;;206;150847
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T05:29:37;75;32;;189;149531
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T05:32:07;86;35;;217;150750
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T05:34:37;81;33;;205;150073
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T05:37:07;82;33;;207;150228
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T05:39:38;89;36;;222;149022
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T05:42:08;85;35;;214;150128
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T05:44:38;89;35;;226;151809
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T05:47:09;81;33;;202;149377
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T05:49:39;75;32;;190;151193
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T05:52:10;79;33;;198;149960
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T05:54:40;77;30;;196;151056
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T05:57:10;84;36;;210;149964
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T05:59:41;86;32;;217;150804
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T06:02:11;80;34;;201;150422
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T06:04:42;85;34;;213;150035
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T06:07:12;85;35;;214;150075
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T06:09:42;82;34;;206;150565
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T06:12:13;72;32;;183;150653
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T06:14:43;87;35;;219;149631
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T06:17:13;89;34;;224;151004
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T06:19:43;72;32;;179;149043
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T06:22:14;81;33;;206;151137
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T06:24:44;76;34;;193;150434
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T06:27:15;86;31;;214;148835
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T06:29:45;82;36;;209;151597
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T06:32:15;81;32;;203;149945
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T06:34:46;81;34;;206;151002
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T06:37:16;66;31;;166;150647
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T06:39:47;79;34;;199;150811
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T06:42:17;78;31;;196;149728
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T06:44:47;80;33;;202;150722
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T06:47:17;85;37;;214;149930
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T06:49:48;81;33;;204;150456
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T06:52:18;80;32;;202;150549
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T06:54:49;91;35;;228;149741
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T06:57:19;78;35;;197;150937
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T06:59:49;79;34;;200;150256
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T07:02:19;89;34;;223;148692
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T07:04:50;74;34;;187;151283
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T07:07:20;84;33;;212;150502
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T07:09:50;91;35;;228;150033
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T07:12:20;86;35;;216;149886
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T07:14:51;84;34;;214;151141
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T07:17:21;88;36;;220;149297
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T07:19:52;83;32;;211;150985
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T07:22:22;81;35;;202;148730
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T07:24:52;83;34;;212;152594
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T07:27:23;84;35;;213;150510
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T07:29:53;88;35;;222;149906
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T07:32:23;82;33;;206;149770
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T07:34:53;76;32;;192;150977
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T07:37:24;75;34;;188;150132
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T07:39:54;90;34;;224;149304
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T07:42:24;82;33;;208;150873
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T07:44:55;90;33;;227;150336
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T07:47:25;91;38;;228;150258
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T07:49:55;83;35;;211;150912
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T07:52:25;76;33;;188;147717
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T07:54:56;77;32;;195;151877
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T07:57:26;81;34;;205;151005
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T07:59:56;71;33;;179;149836
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T08:02:27;81;33;;204;149799
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T08:04:57;78;31;;197;151079
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T08:07:27;77;33;;194;149544
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T08:09:57;81;35;;206;151002
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T08:12:28;79;33;;199;150308
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T08:15:00;83;33;;209;149441
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T08:17:29;88;38;;223;151206
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T08:22:31;81;37;;203;150039
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T08:25:02;94;36;;236;150471
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T08:27:33;83;34;;209;150292
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T08:30:05;75;31;;190;151220
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T08:32:34;76;34;;191;150117
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T08:35:05;73;31;;184;150455
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T08:37:35;81;35;;205;150482
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T08:40:07;84;33;;211;150278
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T08:42:36;92;39;;230;148715
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T08:45:07;80;33;;206;152725
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T08:47:37;82;34;;207;150700
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T08:50:08;86;37;;216;150654
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T08:52:40;86;33;;216;150023
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T08:57:40;81;37;;202;149086
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T09:00:13;89;34;;225;150657
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T09:02:41;82;36;;207;150954
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T09:05:11;91;36;;228;149582
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T09:07:41;71;33;;178;148963
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T09:10:11;83;36;;211;151748
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T09:12:42;84;34;;211;150287
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T09:15:12;72;35;;182;150863
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T09:17:43;92;36;;232;150158
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T09:20:14;88;35;;222;150880
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T09:22:44;78;34;;195;149819
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T09:25:14;89;35;;224;150817
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T09:27:44;82;36;;207;149812
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T09:30:15;85;37;;215;150932
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T09:32:46;81;35;;204;149849
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T09:35:16;71;33;;181;151536
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T09:37:47;86;36;;218;150809
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T09:40:18;82;36;;206;150222
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T09:42:48;77;34;;193;150125
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T09:45:34;84;35;;211;150094
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T09:47:49;72;34;;184;151258
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T09:50:19;79;35;;200;150193
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T09:52:51;80;36;;202;150052
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T09:55:22;86;34;;217;150509
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T10:00:23;80;37;;202;149864
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T10:02:53;81;35;;201;148862
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T10:05:24;74;35;;187;151521
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T10:07:54;84;37;;213;151163
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T10:10:25;71;32;;180;150038
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T10:15:31;74;38;;187;149793
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T10:17:58;81;34;;202;148665
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T10:20:34;83;35;;210;151104
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T10:22:59;75;35;;190;151841
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T10:25:31;88;37;;221;149682
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T10:27:59;74;34;;188;150628
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T10:30:33;78;34;;198;151082
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T10:33:07;83;35;;209;150192
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T10:35:31;81;35;;202;148726
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T10:38:02;89;39;;227;152166
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T10:40:38;81;36;;203;149750
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T10:43:04;80;34;;201;150486
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T10:45:35;81;35;;206;151887
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T10:48:20;76;34;;192;150418
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T10:50:35;87;35;;219;150047
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T10:53:07;93;39;;233;150155
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T10:55:40;82;34;;208;151940
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T11:00:37;88;34;;221;149624
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T11:03:10;81;37;;205;150355
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T11:05:57;80;34;;201;150196
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T11:08:11;91;40;;229;150857
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T11:10:43;86;35;;218;151570
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T11:15:41;80;35;;203;151377
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T11:20:55;76;36;;190;149931
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T11:23:18;79;34;;201;151418
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T11:25:51;82;35;;207;150209
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T11:28:22;79;34;;200;150614
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T11:30:52;75;34;;190;150583
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T11:33:16;79;32;;199;150176
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T11:40:44;86;37;;219;151051
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T11:43:15;85;33;;212;149190
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T11:45:45;77;34;;196;151359
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T11:48:34;82;37;;207;150392
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T11:50:46;90;36;;227;150726
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T11:55:48;80;33;;201;150297
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T11:58:36;82;36;;208;151627
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T12:00:50;84;35;;213;150412
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T12:10:51;80;32;;201;148962
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T12:13:20;71;34;;180;151183
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T12:15:54;83;33;;209;150442
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T12:18:33;84;35;;212;150051
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T12:20:52;85;37;;214;150683
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T12:23:22;77;34;;196;151215
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T12:26:13;87;33;;218;149951
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T12:28:30;75;33;;189;150473
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T12:30:53;86;37;;216;149874
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T12:33:26;71;30;;176;148460
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T12:35:58;86;36;;220;152987
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T12:43:27;77;34;;193;150366
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T12:48:26;65;33;;165;152262
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T12:51:01;86;34;;217;150718
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T12:56:02;80;34;;203;150452
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T13:01:01;74;33;;188;150837
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T13:03:37;79;34;;196;148479
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T13:06:01;77;33;;197;152841
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T13:08:40;79;34;;199;149381
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T13:11:02;70;32;;178;150925
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-14T13:13:33;90;36;;229;151564
