sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T00:01:47;75;163;;189;149599
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T00:04:17;70;165;;179;151537
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T00:06:47;71;165;;179;150180
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T00:09:18;75;163;;190;150478
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T00:11:54;69;164;;174;149869
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T00:14:19;69;164;;174;150903
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T00:16:49;71;162;;179;149420
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T00:19:20;71;160;;181;151581
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T00:21:50;79;162;;199;150715
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T00:24:20;76;162;;190;148873
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T00:26:51;74;167;;187;151421
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T00:29:21;72;160;;182;150068
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T00:31:51;69;161;;175;150894
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T00:34:22;65;164;;164;149267
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T00:36:52;69;161;;176;151315
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T00:39:22;81;166;;204;149737
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T00:41:53;73;160;;186;151341
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T00:44:27;67;153;;170;150163
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T00:46:54;72;150;;182;150320
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T00:49:25;75;146;;189;151113
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T00:51:55;65;157;;164;149465
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T00:54:25;75;155;;189;150547
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T00:56:55;70;151;;176;149955
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T00:59:27;69;155;;174;150103
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T01:01:56;74;156;;188;150646
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T01:04:27;78;159;;197;151448
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T01:06:57;77;158;;194;150234
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T01:09:28;74;157;;186;150626
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T01:11:58;78;160;;198;150499
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T01:14:29;76;160;;192;149956
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T01:17:01;75;162;;190;150774
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T01:19:30;71;160;;180;150445
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T01:22:00;78;163;;193;148225
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T01:24:31;70;159;;179;152880
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T01:27:01;72;158;;181;150295
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T01:29:32;82;157;;204;148550
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T01:32:02;77;152;;198;152482
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T01:34:32;66;145;;166;149762
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T01:37:03;68;144;;171;150150
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T01:39:34;78;141;;197;151489
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T01:42:08;66;142;;167;150258
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T01:44:51;75;142;;189;150881
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T01:47:05;64;135;;160;149955
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T01:49:35;72;131;;182;150585
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T01:54:40;78;137;;196;149086
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T01:57:16;76;137;;192;150624
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T01:59:37;71;138;;179;149917
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T02:02:09;78;136;;197;151435
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T02:04:37;60;135;;149;147792
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T02:07:21;71;132;;182;153052
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T02:09:43;72;135;;181;150243
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T02:12:09;76;138;;191;150460
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T02:14:44;74;131;;182;146044
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T02:17:10;68;134;;178;156066
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T02:19:45;77;136;;192;149236
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T02:22:11;72;136;;180;148869
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T02:24:50;75;135;;191;152233
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T02:27:17;76;135;;189;148867
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T02:32:12;64;134;;160;149668
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T02:34:43;78;132;;198;151595
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T02:37:21;72;128;;181;150058
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T02:39:47;81;126;;204;151047
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T02:42:14;63;124;;158;149916
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T02:44:55;73;126;;183;149267
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T02:47:15;67;125;;171;152093
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T02:49:46;76;127;;191;150478
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T02:52:16;64;120;;162;150563
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T02:54:46;71;125;;180;150563
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T02:57:20;70;125;;175;149803
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T02:59:47;65;129;;164;149428
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T03:02:17;73;128;;186;151844
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T03:04:48;75;133;;184;147103
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T03:07:19;68;134;;173;152602
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T03:09:50;67;132;;169;149312
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T03:12:19;66;132;;168;151681
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T03:14:53;70;127;;175;149410
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T03:17:20;77;130;;196;151794
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T03:19:50;65;128;;166;150942
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T03:22:20;75;126;;189;149720
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T03:24:51;67;125;;168;150317
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T03:27:21;70;126;;174;148339
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T03:29:51;67;122;;170;151181
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T03:32:21;67;124;;170;150226
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T03:34:52;72;127;;183;150840
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T03:37:30;81;124;;205;151010
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T03:39:53;75;121;;189;150909
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T03:42:23;75;122;;190;150373
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T03:44:54;66;128;;166;149668
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T03:47:24;73;128;;184;149554
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T03:49:54;72;133;;182;151219
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T03:52:24;66;130;;166;149981
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T03:54:54;69;129;;175;150224
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T03:57:25;69;123;;174;150559
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T03:59:55;59;123;;148;150021
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T04:02:25;74;125;;186;149439
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T04:04:55;61;120;;154;150812
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T04:07:26;69;117;;174;150564
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T04:09:56;75;114;;188;150260
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T04:12:26;62;112;;154;148560
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T04:14:56;72;117;;182;151042
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T04:17:26;71;123;;178;148637
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T04:19:57;69;123;;176;152429
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T04:22:27;67;118;;168;150111
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T04:24:58;76;118;;190;148783
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T04:27:28;74;120;;189;151494
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T04:29:59;82;121;;207;151191
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T04:32:29;64;119;;159;148894
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T04:34:59;69;115;;174;151236
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T04:37:29;64;122;;162;150884
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T04:42:30;69;125;;173;150296
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T04:45:01;76;129;;190;149715
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T04:47:35;66;127;;167;150670
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T04:50:10;72;129;;182;150031
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T04:52:32;71;129;;179;150965
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T04:55:06;72;133;;182;149731
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T04:57:32;69;131;;175;150481
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T05:00:07;71;130;;179;151114
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T05:02:36;67;125;;168;149809
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T05:05:11;69;123;;175;150576
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T05:07:38;64;124;;162;151392
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T05:10:09;66;121;;168;150595
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T05:12:35;69;112;;174;149646
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T05:15:09;71;101;;177;149334
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T05:17:36;67;93;;169;151039
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T05:20:11;64;96;;161;149172
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T05:22:37;71;99;;179;150935
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T05:25:08;75;109;;192;151858
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T05:27:43;73;113;;186;151203
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T05:30:09;66;113;;165;149606
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T05:32:39;76;121;;192;150048
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T05:35:09;74;119;;187;151338
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T05:37:40;74;121;;188;150403
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T05:40:11;74;113;;185;149707
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T05:42:44;67;109;;169;150296
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T05:45:11;63;108;;160;150962
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T05:47:42;70;106;;177;150002
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T05:50:12;72;104;;181;150690
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T05:52:43;80;105;;201;149500
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T05:55:13;64;101;;164;151762
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T05:57:53;68;101;;171;149382
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T06:00:15;67;100;;171;151581
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T06:02:45;67;101;;169;149564
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T06:05:15;73;101;;185;151862
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T06:07:46;64;101;;160;148838
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T06:10:16;70;103;;178;151314
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T06:12:47;62;102;;158;150559
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T06:15:17;71;105;;177;149433
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T06:17:48;76;101;;195;152095
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T06:20:19;64;98;;163;150851
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T06:22:49;67;96;;166;147322
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T06:25:19;76;98;;197;153799
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T06:27:50;79;102;;197;149609
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T06:30:21;74;104;;185;149730
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T06:32:53;76;107;;194;151640
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T06:35:22;56;108;;142;150949
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T06:37:52;79;113;;197;149540
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T06:40:22;72;117;;181;150656
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T06:42:52;68;118;;172;150469
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T06:45:23;68;120;;171;149374
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T06:47:54;71;118;;179;150909
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T06:50:24;65;119;;163;150380
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T06:52:55;66;121;;167;150917
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T06:55:26;72;124;;182;150458
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T06:57:56;70;122;;176;150526
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T07:00:27;65;120;;166;151203
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T07:02:57;71;118;;178;150403
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T07:05:27;66;116;;166;149626
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T07:07:58;73;118;;184;151050
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T07:10:28;65;118;;164;150477
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T07:12:58;71;118;;178;150141
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T07:15:29;73;120;;183;149398
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T07:17:59;85;120;;214;150359
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T07:20:32;73;122;;184;150594
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T07:23:03;75;122;;187;149110
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T07:25:31;75;125;;192;153010
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T07:28:02;70;124;;178;150742
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T07:30:32;68;126;;171;150499
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T07:33:03;78;127;;198;151078
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T07:35:33;67;127;;170;150149
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T07:38:03;68;124;;172;149892
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T07:40:33;77;126;;193;150175
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T07:43:04;79;133;;201;151252
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T07:45:35;76;148;;193;150396
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T07:48:05;70;152;;177;150390
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T07:50:35;67;150;;169;150007
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T07:53:06;66;154;;166;150750
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T07:55:36;66;144;;161;145328
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T07:58:06;74;141;;194;155553
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T08:00:37;69;132;;173;150339
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T08:03:07;73;129;;183;150197
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T08:05:38;77;133;;193;149849
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T08:08:08;71;155;;178;149093
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T08:10:39;67;169;;170;150830
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T08:13:09;72;184;;183;150651
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T08:15:40;69;191;;176;152080
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T08:18:11;69;176;;175;150411
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T08:20:41;69;174;;172;149155
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T08:23:12;69;157;;177;152280
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T08:25:42;70;182;;176;150612
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T08:28:13;68;223;;169;148696
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T08:30:43;63;209;;157;148773
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T08:33:14;69;192;;178;154628
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T08:35:45;72;185;;183;150525
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T08:38:15;76;191;;192;150166
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T08:40:45;80;204;;199;148437
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T08:43:16;67;192;;171;152145
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T08:45:46;71;172;;178;150352
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T08:48:16;76;187;;191;150136
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T08:50:47;65;230;;165;150632
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T08:53:17;68;258;;172;149734
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T08:55:56;71;268;;179;150413
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T08:58:21;80;301;;203;150964
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T09:00:49;66;331;;168;150674
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T09:03:19;73;343;;185;150627
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T09:05:51;68;338;;169;148920
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T09:08:20;77;276;;197;151932
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T09:10:50;69;229;;173;148955
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T09:13:21;68;213;;173;150757
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T09:15:54;67;212;;170;150206
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T09:18:21;65;220;;164;151282
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T09:20:52;70;246;;178;150684
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T09:23:23;68;238;;172;149583
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T09:25:54;77;224;;194;150840
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T09:28:24;69;195;;172;149100
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T09:30:55;83;200;;210;150695
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T09:33:25;70;164;;180;153028
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T09:35:58;70;157;;176;149206
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T09:38:27;69;161;;175;150356
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T09:40:57;59;194;;151;151134
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T09:43:28;81;236;;205;150347
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T09:45:58;69;233;;174;150746
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T09:48:29;67;283;;171;150915
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T09:51:00;60;290;;150;149780
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T09:56:00;67;174;;170;150184
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T09:58:30;74;153;;188;151056
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T10:01:01;83;135;;208;149627
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T10:03:32;73;157;;186;151133
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T10:06:02;78;121;;198;150681
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T10:08:32;76;122;;192;150227
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T10:11:03;73;170;;184;150772
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T10:13:33;70;159;;176;149126
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T10:16:04;81;135;;203;149412
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T10:18:36;76;118;;193;150460
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T10:23:34;69;156;;176;152398
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T10:26:07;79;137;;200;150109
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T10:28:48;77;130;;192;149396
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T10:31:05;72;133;;183;151434
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T10:33:36;67;146;;168;150114
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T10:38:37;67;145;;171;151519
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T10:41:20;70;182;;178;150635
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T10:43:39;71;131;;179;150215
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T10:46:11;74;114;;187;151077
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T10:48:41;84;118;;210;149570
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T10:51:11;82;141;;205;149582
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T10:53:48;72;191;;185;152415
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T10:56:12;67;170;;169;150599
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T10:58:42;76;170;;192;150987
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T11:01:18;83;161;;211;150800
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T11:03:46;77;166;;194;150406
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T11:06:21;70;175;;177;150013
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T11:09:06;82;174;;205;149997
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T11:13:54;69;218;;172;149145
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T11:23:50;75;147;;190;150324
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T11:28:50;67;121;;170;150318
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T11:31:18;83;136;;211;151241
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T11:33:48;70;128;;176;150535
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T11:36:22;68;167;;172;149847
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T11:38:52;72;177;;183;151074
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T11:41:29;67;143;;168;150303
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T11:43:51;69;119;;173;149735
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T11:46:34;74;110;;189;151662
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T11:51:24;77;127;;194;150608
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T11:56:31;74;132;;187;150032
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T11:58:55;73;126;;183;149646
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T12:01:23;68;122;;173;151386
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T12:04:04;78;126;;197;150889
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T12:08:55;67;132;;169;151086
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T12:11:34;72;214;;181;149881
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T12:13:55;74;295;;188;150889
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T12:16:27;73;272;;185;150461
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T12:18:55;71;203;;178;150200
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T12:21:42;76;176;;193;150559
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T12:23:56;80;183;;201;149956
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T12:26:27;69;171;;176;151082
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T12:34:01;72;159;;183;152122
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T12:36:51;69;150;;174;149638
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T12:39:00;74;190;;187;151508
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T12:41:36;87;211;;218;149826
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T12:44:27;67;168;;168;150431
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-14T12:46:30;63;167;;157;149464
