sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T00:00:21;69;44;;176;151087
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T00:02:52;63;46;;160;150099
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T00:05:21;71;45;;180;150567
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T00:07:52;69;44;;173;149117
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T00:10:23;82;48;;207;150914
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T00:12:53;71;43;;181;151053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T00:15:23;66;44;;168;151106
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T00:17:54;71;46;;179;150095
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T00:20:25;70;45;;175;149971
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T00:22:55;72;43;;181;150647
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T00:25:26;65;45;;165;150750
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T00:27:56;72;46;;184;151293
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T00:30:27;75;44;;188;149057
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T00:32:57;77;46;;197;151780
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T00:35:28;70;44;;177;149847
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T00:37:58;70;44;;178;151112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T00:40:28;71;44;;178;148909
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T00:42:59;73;44;;185;151410
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T00:45:29;77;45;;192;148764
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T00:48:00;62;43;;159;152250
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T00:50:30;61;43;;154;150099
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T00:53:00;64;41;;160;149581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T00:55:31;72;44;;183;150863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T00:58:01;80;46;;202;149750
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T01:00:32;78;45;;197;150985
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T01:03:03;67;43;;170;151601
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T01:05:33;76;44;;190;149928
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T01:08:03;68;44;;172;149842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T01:10:37;74;43;;188;151697
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T01:13:05;70;44;;177;149915
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T01:15:36;73;45;;184;150234
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T01:18:05;65;41;;165;150819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T01:20:36;65;43;;164;150948
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T01:23:07;79;44;;200;150235
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T01:25:40;70;44;;176;148913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T01:28:08;72;43;;184;152495
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T01:30:39;77;43;;195;151087
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T01:33:09;70;45;;176;150250
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T01:35:40;72;42;;182;150480
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T01:38:10;67;44;;169;150430
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T01:40:42;72;42;;179;149082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T01:43:18;84;46;;213;152063
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T01:48:12;78;43;;195;149910
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T01:50:42;69;43;;174;149976
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T01:53:12;70;42;;177;151350
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T01:55:43;75;44;;187;148166
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T01:58:13;76;43;;194;152201
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T02:00:43;68;44;;171;150062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T02:03:14;70;42;;175;148090
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T02:05:45;75;42;;190;151462
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T02:08:19;77;46;;195;151939
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T02:10:47;66;42;;168;151096
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T02:13:17;82;42;;208;150969
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T02:15:47;75;44;;187;148027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T02:18:18;63;42;;161;153288
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T02:23:26;81;44;;203;149782
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T02:28:21;81;44;;205;151195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T02:30:52;76;43;;192;150832
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T02:33:22;62;41;;156;149750
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T02:35:55;59;39;;151;151068
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T02:40:54;78;45;;198;150489
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T02:43:25;73;43;;184;151077
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T02:45:55;70;43;;177;150178
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T02:48:30;69;40;;173;148489
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T02:50:57;68;42;;172;151619
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T02:53:31;69;43;;176;151329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T02:55:57;72;41;;176;146114
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T02:58:28;65;42;;168;154272
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T03:00:57;70;42;;176;149575
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T03:03:28;64;40;;163;151107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T03:05:59;79;45;;199;151029
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T03:08:29;75;43;;189;149217
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T03:11:00;68;41;;173;152077
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T03:13:31;64;39;;162;150857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T03:16:02;60;41;;152;149835
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T03:18:32;73;43;;186;151107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T03:21:02;71;40;;179;150276
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T03:23:33;80;44;;201;150386
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T03:26:03;72;42;;183;150865
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T03:28:34;69;41;;172;149530
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T03:31:11;72;42;;184;152342
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T03:33:36;67;40;;170;150619
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T03:36:06;75;44;;190;150089
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T03:38:36;79;42;;197;149377
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T03:41:07;76;43;;189;148723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T03:43:38;81;43;;209;153020
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T03:46:09;66;42;;167;150965
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T03:48:39;69;40;;174;149698
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T03:51:13;70;43;;179;152334
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T03:53:41;67;40;;170;150527
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T03:56:11;72;42;;183;150568
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T03:58:42;73;42;;183;149144
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T04:01:12;77;42;;196;151650
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T04:03:43;71;42;;178;149515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T04:06:13;74;41;;189;151756
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T04:08:44;71;41;;176;148098
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T04:11:15;71;41;;181;151607
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T04:13:45;71;41;;182;152309
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T04:16:20;75;40;;188;150165
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T04:18:47;66;42;;167;151542
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T04:21:17;78;42;;195;149392
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T04:23:48;66;41;;169;151873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T04:26:19;71;41;;179;150501
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T04:28:49;79;41;;199;150348
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T04:31:20;67;41;;169;150371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T04:33:50;64;39;;163;151045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T04:36:21;68;39;;172;150565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T04:38:52;71;42;;178;150243
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T04:41:22;65;40;;164;150775
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T04:44:01;68;40;;172;150700
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T04:46:29;58;37;;146;150296
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T04:48:58;73;41;;186;151357
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T04:51:33;72;42;;180;149701
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T04:54:04;65;38;;163;149557
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T04:56:33;75;42;;191;150984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T04:59:01;64;38;;162;151237
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T05:01:38;75;42;;190;150027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T05:04:06;79;40;;202;152055
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T05:06:28;79;43;;199;150475
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T05:09:03;72;42;;182;150910
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T05:11:36;76;41;;191;149902
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T05:16:33;76;44;;192;151489
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T05:19:03;70;40;;175;149657
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T05:21:34;74;41;;186;150508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T05:24:04;67;39;;170;151173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T05:26:34;75;42;;188;150317
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T05:29:06;68;38;;171;148744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T05:31:35;63;41;;158;150083
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T05:34:05;71;42;;182;152059
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T05:36:36;77;41;;193;148975
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T05:39:06;78;40;;198;151578
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T05:41:37;68;38;;172;150291
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T05:44:07;71;43;;181;150892
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T05:46:37;70;40;;175;149822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T05:49:08;84;42;;212;149877
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T05:51:39;71;40;;178;148714
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T05:54:08;73;42;;185;151380
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T05:56:40;66;40;;167;150035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T05:59:10;61;38;;154;150999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T06:01:40;65;40;;165;151999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T06:04:10;83;42;;208;150144
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T06:06:45;71;41;;180;150471
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T06:09:11;68;38;;172;150608
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T06:11:41;78;43;;192;147035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T06:14:12;73;42;;187;153622
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T06:16:42;74;42;;187;149901
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T06:19:13;74;43;;185;148981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T06:21:43;64;42;;165;152552
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T06:24:13;68;42;;170;149572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T06:26:44;71;45;;179;150345
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T06:29:14;64;46;;162;150903
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T06:31:44;80;46;;203;150423
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T06:34:15;75;47;;188;150270
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T06:36:45;69;49;;172;149065
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T06:39:15;69;47;;174;151232
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T06:41:46;72;50;;182;150001
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T06:44:16;78;50;;195;149536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T06:46:46;61;48;;153;148390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T06:49:16;69;49;;176;152195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T06:51:47;78;49;;198;151461
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T06:54:17;60;49;;152;150149
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T06:56:47;76;49;;191;150486
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T06:59:18;79;52;;199;149562
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T07:01:48;74;50;;186;150047
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T07:04:19;66;48;;169;151606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T07:06:49;73;50;;182;148811
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T07:09:19;65;51;;166;150943
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T07:11:49;72;50;;182;150207
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T07:14:20;68;49;;173;150729
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T07:16:50;75;52;;189;150589
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T07:19:20;67;48;;168;150174
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T07:21:51;72;51;;180;149901
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T07:24:21;72;49;;181;149245
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T07:26:51;70;49;;178;152102
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T07:29:22;74;51;;183;147581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T07:31:52;74;52;;187;151537
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T07:34:22;70;46;;173;148068
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T07:36:52;67;49;;172;153700
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T07:39:23;70;50;;176;150135
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T07:41:53;79;52;;197;148200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T07:44:23;72;50;;184;152689
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T07:46:54;72;48;;181;149991
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T07:49:24;78;51;;198;150560
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T07:51:54;65;47;;165;150061
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T07:57:05;73;50;;183;149846
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T07:59:33;72;49;;183;150594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T08:02:18;72;48;;180;149832
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T08:04:49;75;53;;191;151699
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T08:07:08;68;48;;171;149896
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T08:09:55;78;50;;192;146531
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T08:12:01;66;48;;172;154714
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T08:14:35;73;49;;184;150438
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T08:17:09;70;48;;176;150623
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T08:19:37;68;49;;170;149889
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T08:22:03;75;50;;190;150948
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T08:24:38;69;48;;173;150365
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T08:29:37;71;50;;177;148862
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T08:32:09;71;50;;182;152067
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T08:34:39;79;48;;200;150156
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T08:37:10;64;50;;162;150629
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T08:39:40;68;48;;172;150710
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T08:42:11;70;50;;177;150337
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T08:44:42;76;51;;190;149801
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T08:47:12;65;47;;166;151050
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T08:49:43;82;52;;207;150920
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T08:52:14;67;47;;168;148494
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T08:54:44;70;51;;178;152029
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T08:57:15;72;49;;183;150806
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T08:59:46;81;51;;206;151627
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T09:02:16;61;49;;154;150451
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T09:04:47;75;51;;191;150826
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T09:07:18;68;48;;171;150584
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T09:09:48;76;51;;191;150627
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T09:12:19;79;50;;201;150839
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T09:14:50;65;50;;164;150856
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T09:17:20;69;50;;174;150606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T09:19:51;73;50;;185;150050
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T09:22:21;78;51;;197;151235
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T09:24:52;77;51;;194;150283
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T09:27:23;67;48;;168;149605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T09:29:53;62;48;;158;150546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T09:32:24;66;48;;166;150894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T09:34:54;69;50;;176;151370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T09:37:25;73;49;;183;150255
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T09:39:56;73;49;;185;150083
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T09:42:26;67;49;;171;151852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T09:45:02;61;46;;154;150272
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T09:47:27;68;47;;172;150270
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T09:50:00;70;51;;178;151196
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T09:52:30;70;48;;178;150744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T09:55:00;68;47;;172;149729
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T09:57:32;67;48;;170;150977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T10:00:03;67;47;;169;150929
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T10:02:33;74;50;;187;150558
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T10:05:05;74;48;;188;150624
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T10:07:33;71;48;;178;149988
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T10:10:08;65;49;;164;150369
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T10:12:35;70;45;;175;149547
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T10:15:08;65;46;;161;147274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T10:20:04;70;47;;177;149699
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T10:22:35;64;47;;163;152042
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T10:25:06;70;49;;176;150298
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T10:27:35;71;48;;179;149751
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T10:30:08;69;48;;175;150635
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T10:32:37;73;47;;185;150784
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T10:40:12;63;46;;158;149728
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T10:42:41;67;48;;170;151205
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T10:45:31;65;46;;166;150968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T10:47:48;73;49;;182;149582
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T10:50:27;70;47;;174;148210
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T10:52:47;64;48;;164;152211
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T10:55:13;76;49;;192;151337
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T10:57:43;60;44;;152;150403
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T11:00:14;72;49;;181;150511
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T11:03:02;69;48;;171;148288
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T11:07:46;68;47;;169;147692
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T11:10:34;66;49;;169;153421
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T11:12:57;69;47;;173;148897
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T11:15:27;70;49;;177;151681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T11:17:51;68;47;;171;150673
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T11:22:54;81;51;;204;149676
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T11:25:29;69;48;;175;150316
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T11:27:55;74;48;;188;150680
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T11:30:23;77;51;;192;148886
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T11:35:24;71;48;;178;150266
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T11:38:00;72;47;;183;150484
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T11:43:04;70;49;;177;151572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T11:45:30;68;47;;171;150106
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T11:48:16;67;49;;168;148988
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T11:50:28;80;50;;201;150367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T11:52:58;67;46;;171;152547
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T11:55:36;66;50;;167;150368
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-14T11:57:58;69;48;;175;150218
