sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2023-03-14T00:00:08;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T00:02:32;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-14T00:04:57;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T00:07:23;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T00:09:48;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T00:12:14;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T00:14:39;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T00:17:05;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T00:19:30;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T00:21:56;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-14T00:24:21;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T00:26:46;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-14T00:29:12;1;0;
70554;PMS5003;58104;52.744;15.242;2023-03-14T00:31:37;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T00:34:03;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T00:36:28;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T00:38:54;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T00:41:20;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-14T00:43:45;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T00:46:10;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-14T00:48:35;3;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T00:51:01;3;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T00:53:26;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T00:55:52;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T00:58:17;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T01:00:43;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T01:03:08;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T01:05:33;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-14T01:07:59;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T01:10:24;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-14T01:12:50;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T01:15:15;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T01:17:40;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T01:20:07;3;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T01:22:31;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T01:24:57;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T01:27:22;2;0;
70554;PMS5003;58104;52.744;15.242;2023-03-14T01:29:47;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T01:32:13;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T01:34:38;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T01:37:04;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T01:39:29;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T01:41:55;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-14T01:44:20;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T01:46:46;3;0;
70554;PMS5003;58104;52.744;15.242;2023-03-14T01:51:41;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T01:54:04;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-14T01:56:27;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T01:58:53;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T02:01:19;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T02:03:45;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T02:06:09;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T02:08:34;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-14T02:11:00;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-14T02:13:25;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T02:15:51;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T02:18:16;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T02:20:44;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T02:23:07;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T02:25:35;2;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T02:27:58;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T02:30:24;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T02:32:51;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-14T02:35:15;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T02:37:41;1;0;
70554;PMS5003;58104;52.744;15.242;2023-03-14T02:40:05;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T02:42:30;2;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T02:44:59;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T02:47:22;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-14T02:49:46;3;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T02:52:12;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T02:54:37;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T02:57:03;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T02:59:28;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T03:01:53;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T03:04:19;3;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T03:06:44;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T03:09:10;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T03:11:35;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T03:14:01;3;0;
70554;PMS5003;58104;52.744;15.242;2023-03-14T03:16:26;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T03:18:51;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T03:21:17;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T03:23:42;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T03:26:09;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T03:28:33;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T03:30:59;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T03:33:24;3;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T03:35:50;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T03:38:15;2;0;
70554;PMS5003;58104;52.744;15.242;2023-03-14T03:40:40;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T03:43:06;3;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T03:45:31;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T03:47:56;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T03:50:22;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T03:52:47;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T03:55:13;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T03:57:38;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T04:00:04;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-14T04:02:29;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T04:04:54;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T04:07:20;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T04:09:45;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T04:12:11;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T04:14:36;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T04:17:02;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T04:19:27;3;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T04:21:52;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T04:24:18;2;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T04:26:43;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T04:29:09;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T04:31:34;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-14T04:33:59;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T04:36:25;3;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T04:38:50;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T04:41:16;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T04:43:41;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T04:46:06;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-14T04:48:32;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T04:50:57;4;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T04:53:23;3;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T04:55:48;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T04:58:13;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T05:00:39;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T05:03:04;3;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T05:05:29;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T05:07:55;3;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T05:10:20;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T05:12:46;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T05:15:11;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T05:17:36;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T05:20:02;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T05:22:27;4;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T05:24:53;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T05:27:18;4;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T05:29:43;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T05:32:09;3;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T05:34:34;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T05:37:00;3;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T05:39:25;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T05:41:51;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-14T05:44:16;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T05:46:41;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T05:49:07;4;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T05:51:32;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-14T05:53:58;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T05:56:23;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T05:58:48;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T06:01:14;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T06:03:39;2;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T06:06:05;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T06:08:30;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T06:10:56;3;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T06:13:21;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T06:15:46;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T06:18:11;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T06:20:37;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T06:23:02;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T06:25:28;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T06:27:53;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T06:30:18;4;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T06:32:44;4;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T06:35:09;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T06:37:35;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T06:40:00;3;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T06:42:25;3;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T06:44:51;5;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T06:47:16;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-14T06:49:42;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T06:52:07;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T06:54:33;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T06:56:58;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T06:59:24;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T07:01:49;3;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T07:04:14;5;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T07:06:40;5;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T07:09:05;6;4;
70554;PMS5003;58104;52.744;15.242;2023-03-14T07:11:30;8;6;
70554;PMS5003;58104;52.744;15.242;2023-03-14T07:13:56;3;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T07:16:21;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-14T07:18:47;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-14T07:21:12;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-14T07:23:37;5;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T07:26:03;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-14T07:28:28;3;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T07:30:54;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-14T07:33:19;5;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T07:35:45;5;4;
70554;PMS5003;58104;52.744;15.242;2023-03-14T07:38:10;6;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T07:40:35;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-14T07:43:01;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-14T07:45:26;6;4;
70554;PMS5003;58104;52.744;15.242;2023-03-14T07:47:51;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-14T07:50:17;4;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T07:52:42;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T07:55:08;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T07:57:33;36;30;
70554;PMS5003;58104;52.744;15.242;2023-03-14T07:59:58;16;16;
70554;PMS5003;58104;52.744;15.242;2023-03-14T08:02:24;18;15;
70554;PMS5003;58104;52.744;15.242;2023-03-14T08:04:50;17;13;
70554;PMS5003;58104;52.744;15.242;2023-03-14T08:07:16;15;14;
70554;PMS5003;58104;52.744;15.242;2023-03-14T08:09:41;11;11;
70554;PMS5003;58104;52.744;15.242;2023-03-14T08:12:07;11;10;
70554;PMS5003;58104;52.744;15.242;2023-03-14T08:14:32;11;11;
70554;PMS5003;58104;52.744;15.242;2023-03-14T08:16:57;15;12;
70554;PMS5003;58104;52.744;15.242;2023-03-14T08:19:23;12;11;
70554;PMS5003;58104;52.744;15.242;2023-03-14T08:21:48;10;10;
70554;PMS5003;58104;52.744;15.242;2023-03-14T08:24:14;8;7;
70554;PMS5003;58104;52.744;15.242;2023-03-14T08:26:39;10;9;
70554;PMS5003;58104;52.744;15.242;2023-03-14T08:29:04;8;8;
70554;PMS5003;58104;52.744;15.242;2023-03-14T08:31:29;14;12;
70554;PMS5003;58104;52.744;15.242;2023-03-14T08:33:55;13;12;
70554;PMS5003;58104;52.744;15.242;2023-03-14T08:36:20;13;12;
70554;PMS5003;58104;52.744;15.242;2023-03-14T08:38:45;15;13;
70554;PMS5003;58104;52.744;15.242;2023-03-14T08:41:11;16;11;
70554;PMS5003;58104;52.744;15.242;2023-03-14T08:43:36;12;11;
70554;PMS5003;58104;52.744;15.242;2023-03-14T08:46:02;10;9;
70554;PMS5003;58104;52.744;15.242;2023-03-14T08:48:27;9;9;
70554;PMS5003;58104;52.744;15.242;2023-03-14T08:50:52;12;12;
70554;PMS5003;58104;52.744;15.242;2023-03-14T08:53:17;11;9;
70554;PMS5003;58104;52.744;15.242;2023-03-14T08:55:43;8;8;
70554;PMS5003;58104;52.744;15.242;2023-03-14T08:58:08;9;9;
70554;PMS5003;58104;52.744;15.242;2023-03-14T09:00:33;8;8;
70554;PMS5003;58104;52.744;15.242;2023-03-14T09:02:59;10;8;
70554;PMS5003;58104;52.744;15.242;2023-03-14T09:05:24;8;8;
70554;PMS5003;58104;52.744;15.242;2023-03-14T09:07:49;10;8;
70554;PMS5003;58104;52.744;15.242;2023-03-14T09:10:15;6;5;
70554;PMS5003;58104;52.744;15.242;2023-03-14T09:12:40;10;6;
70554;PMS5003;58104;52.744;15.242;2023-03-14T09:15:05;6;5;
70554;PMS5003;58104;52.744;15.242;2023-03-14T09:17:30;7;7;
70554;PMS5003;58104;52.744;15.242;2023-03-14T09:19:56;8;8;
70554;PMS5003;58104;52.744;15.242;2023-03-14T09:22:21;8;7;
70554;PMS5003;58104;52.744;15.242;2023-03-14T09:24:49;6;6;
70554;PMS5003;58104;52.744;15.242;2023-03-14T09:27:13;11;8;
70554;PMS5003;58104;52.744;15.242;2023-03-14T09:29:38;7;7;
70554;PMS5003;58104;52.744;15.242;2023-03-14T09:32:03;8;6;
70554;PMS5003;58104;52.744;15.242;2023-03-14T09:34:28;7;5;
70554;PMS5003;58104;52.744;15.242;2023-03-14T09:36:54;7;7;
70554;PMS5003;58104;52.744;15.242;2023-03-14T09:39:19;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-14T09:41:45;9;5;
70554;PMS5003;58104;52.744;15.242;2023-03-14T09:44:10;5;5;
70554;PMS5003;58104;52.744;15.242;2023-03-14T09:46:36;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-14T09:49:01;6;5;
70554;PMS5003;58104;52.744;15.242;2023-03-14T09:51:26;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T09:53:52;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-14T09:56:18;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-14T09:58:43;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-14T10:01:08;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T10:03:34;5;4;
70554;PMS5003;58104;52.744;15.242;2023-03-14T10:05:59;6;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T10:08:24;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T10:10:49;5;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T10:13:16;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T10:15:40;5;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T10:18:10;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T10:20:32;3;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T10:22:56;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T10:25:25;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T10:27:47;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-14T10:30:26;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T10:32:38;4;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T10:35:06;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T10:37:29;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T10:39:54;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T10:42:21;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T10:44:45;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T10:47:15;4;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T10:49:36;1;0;
70554;PMS5003;58104;52.744;15.242;2023-03-14T10:52:02;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-14T10:54:29;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T10:56:57;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T10:59:17;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T11:01:44;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T11:04:13;3;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T11:06:36;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T11:09:01;2;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T11:11:26;4;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T11:13:53;3;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T11:16:16;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T11:21:08;4;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T11:23:32;4;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T11:25:58;4;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T11:28:23;5;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T11:30:50;5;4;
70554;PMS5003;58104;52.744;15.242;2023-03-14T11:33:14;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T11:35:39;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T11:38:09;2;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T11:40:29;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T11:43:02;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T11:45:22;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T11:47:46;0;0;
70554;PMS5003;58104;52.744;15.242;2023-03-14T11:50:14;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T11:52:37;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T11:55:03;3;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T11:57:27;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T11:59:55;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T12:02:21;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T12:04:48;4;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T12:07:12;6;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T12:09:34;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T12:12:00;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T12:14:26;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T12:16:53;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T12:21:47;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T12:24:14;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T12:33:48;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T12:38:43;3;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T12:41:06;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T12:43:31;8;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T12:48:21;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T12:50:47;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T12:55:38;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T12:58:03;4;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T13:00:30;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T13:02:53;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T13:05:19;5;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T13:12:37;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T13:15:00;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T13:17:26;4;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T13:19:51;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-14T13:22:17;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T13:24:42;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T13:27:08;5;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T13:29:32;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T13:31:58;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T13:34:25;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T13:36:51;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T13:39:17;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-14T13:41:39;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T13:44:05;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-14T13:46:30;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T13:48:56;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T13:51:21;4;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T13:53:47;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T13:56:12;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T13:58:37;5;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T14:01:04;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T14:03:28;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T14:05:54;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T14:08:19;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T14:10:44;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T14:13:10;6;4;
70554;PMS5003;58104;52.744;15.242;2023-03-14T14:15:36;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T14:18:01;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T14:20:27;4;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T14:22:51;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T14:25:17;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T14:27:43;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T14:32:34;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T14:34:58;5;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T14:37:24;3;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T14:39:49;5;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T14:42:14;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T14:44:40;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T14:47:05;5;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T14:49:31;5;4;
70554;PMS5003;58104;52.744;15.242;2023-03-14T14:52:00;6;4;
70554;PMS5003;58104;52.744;15.242;2023-03-14T14:56:48;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T15:01:38;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T15:04:04;2;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T15:06:29;2;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T15:08:54;3;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T15:11:20;1;1;
70554;PMS5003;58104;52.744;15.242;2023-03-14T15:13:45;4;4;
70554;PMS5003;58104;52.744;15.242;2023-03-14T15:16:10;3;2;
70554;PMS5003;58104;52.744;15.242;2023-03-14T15:18:35;3;3;
70554;PMS5003;58104;52.744;15.242;2023-03-14T15:21:01;4;4;
