sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66180;BMP280;52986;44.028;20.466;2023-03-14T00:00:11;97933.69;;;2.92
66180;BMP280;52986;44.028;20.466;2023-03-14T00:02:38;97941.91;;;3.08
66180;BMP280;52986;44.028;20.466;2023-03-14T00:05:04;97938.91;;;3.02
66180;BMP280;52986;44.028;20.466;2023-03-14T00:07:33;97940.81;;;2.98
66180;BMP280;52986;44.028;20.466;2023-03-14T00:10:02;97940.88;;;2.81
66180;BMP280;52986;44.028;20.466;2023-03-14T00:12:29;97924.63;;;2.71
66180;BMP280;52986;44.028;20.466;2023-03-14T00:14:54;97932.22;;;2.73
66180;BMP280;52986;44.028;20.466;2023-03-14T00:17:20;97931.81;;;2.74
66180;BMP280;52986;44.028;20.466;2023-03-14T00:19:45;97920.84;;;2.72
66180;BMP280;52986;44.028;20.466;2023-03-14T00:22:11;97909.91;;;2.74
66180;BMP280;52986;44.028;20.466;2023-03-14T00:24:36;97910.28;;;2.72
66180;BMP280;52986;44.028;20.466;2023-03-14T00:27:01;97903.13;;;2.69
66180;BMP280;52986;44.028;20.466;2023-03-14T00:29:27;97893.72;;;2.61
66180;BMP280;52986;44.028;20.466;2023-03-14T00:31:52;97888.78;;;2.63
66180;BMP280;52986;44.028;20.466;2023-03-14T00:34:18;97885.34;;;2.70
66180;BMP280;52986;44.028;20.466;2023-03-14T00:36:44;97879.31;;;2.69
66180;BMP280;52986;44.028;20.466;2023-03-14T00:39:10;97881.59;;;2.67
66180;BMP280;52986;44.028;20.466;2023-03-14T00:41:35;97879.38;;;2.55
66180;BMP280;52986;44.028;20.466;2023-03-14T00:44:00;97872.19;;;2.41
66180;BMP280;52986;44.028;20.466;2023-03-14T00:46:26;97866.19;;;2.37
66180;BMP280;52986;44.028;20.466;2023-03-14T00:48:51;97862.06;;;2.26
66180;BMP280;52986;44.028;20.466;2023-03-14T00:51:16;97864.31;;;2.24
66180;BMP280;52986;44.028;20.466;2023-03-14T00:53:42;97870.34;;;2.17
66180;BMP280;52986;44.028;20.466;2023-03-14T00:56:10;97862.81;;;2.15
66180;BMP280;52986;44.028;20.466;2023-03-14T00:58:36;97860.16;;;2.08
66180;BMP280;52986;44.028;20.466;2023-03-14T01:01:07;97859.03;;;2.09
66180;BMP280;52986;44.028;20.466;2023-03-14T01:03:32;97850.34;;;2.05
66180;BMP280;52986;44.028;20.466;2023-03-14T01:08:36;97849.22;;;2.03
66180;BMP280;52986;44.028;20.466;2023-03-14T01:11:11;97839.41;;;2.03
66180;BMP280;52986;44.028;20.466;2023-03-14T01:13:37;97837.13;;;1.98
66180;BMP280;52986;44.028;20.466;2023-03-14T01:16:04;97826.56;;;1.91
66180;BMP280;52986;44.028;20.466;2023-03-14T01:18:31;97831.50;;;1.89
66180;BMP280;52986;44.028;20.466;2023-03-14T01:20:57;97831.88;;;1.84
66180;BMP280;52986;44.028;20.466;2023-03-14T01:23:22;97823.97;;;1.77
66180;BMP280;52986;44.028;20.466;2023-03-14T01:25:47;97826.59;;;1.84
66180;BMP280;52986;44.028;20.466;2023-03-14T01:28:13;97820.56;;;1.76
66180;BMP280;52986;44.028;20.466;2023-03-14T01:30:38;97816.78;;;1.74
66180;BMP280;52986;44.028;20.466;2023-03-14T01:33:04;97816.41;;;1.72
66180;BMP280;52986;44.028;20.466;2023-03-14T01:35:29;97816.41;;;1.68
66180;BMP280;52986;44.028;20.466;2023-03-14T01:37:54;97807.72;;;1.68
66180;BMP280;52986;44.028;20.466;2023-03-14T01:40:20;97799.81;;;1.75
66180;BMP280;52986;44.028;20.466;2023-03-14T01:42:56;97798.66;;;1.69
66180;BMP280;52986;44.028;20.466;2023-03-14T01:48:26;97786.97;;;1.55
66180;BMP280;52986;44.028;20.466;2023-03-14T01:50:52;97793.38;;;1.54
66180;BMP280;52986;44.028;20.466;2023-03-14T01:53:18;97787.00;;;1.59
66180;BMP280;52986;44.028;20.466;2023-03-14T01:55:49;97786.63;;;1.64
66180;BMP280;52986;44.028;20.466;2023-03-14T01:58:16;97785.84;;;1.63
66180;BMP280;52986;44.028;20.466;2023-03-14T02:00:43;97771.53;;;1.61
66180;BMP280;52986;44.028;20.466;2023-03-14T02:03:12;97773.03;;;1.58
66180;BMP280;52986;44.028;20.466;2023-03-14T02:05:40;97773.41;;;1.53
66180;BMP280;52986;44.028;20.466;2023-03-14T02:08:10;97770.78;;;1.64
66180;BMP280;52986;44.028;20.466;2023-03-14T02:10:39;97759.09;;;1.61
66180;BMP280;52986;44.028;20.466;2023-03-14T02:13:06;97759.09;;;1.65
66180;BMP280;52986;44.028;20.466;2023-03-14T02:15:32;97758.31;;;1.57
66180;BMP280;52986;44.028;20.466;2023-03-14T02:17:58;97754.56;;;1.66
66180;BMP280;52986;44.028;20.466;2023-03-14T02:20:36;97765.50;;;1.68
66180;BMP280;52986;44.028;20.466;2023-03-14T02:23:05;97761.34;;;1.74
66180;BMP280;52986;44.028;20.466;2023-03-14T02:28:20;97765.84;;;1.91
66180;BMP280;52986;44.028;20.466;2023-03-14T02:31:09;97744.75;;;1.66
66180;BMP280;52986;44.028;20.466;2023-03-14T02:33:39;97744.75;;;1.62
66180;BMP280;52986;44.028;20.466;2023-03-14T02:36:14;97749.28;;;1.58
66180;BMP280;52986;44.028;20.466;2023-03-14T02:42:41;97757.22;;;1.66
66180;BMP280;52986;44.028;20.466;2023-03-14T02:45:46;97750.78;;;1.56
66180;BMP280;52986;44.028;20.466;2023-03-14T02:48:19;97763.97;;;1.56
66180;BMP280;52986;44.028;20.466;2023-03-14T02:50:47;97759.81;;;1.51
66180;BMP280;52986;44.028;20.466;2023-03-14T02:53:18;97773.03;;;1.48
66180;BMP280;52986;44.028;20.466;2023-03-14T02:55:46;97766.97;;;1.51
66180;BMP280;52986;44.028;20.466;2023-03-14T02:58:12;97761.72;;;1.47
66180;BMP280;52986;44.028;20.466;2023-03-14T03:00:37;97756.44;;;1.44
66180;BMP280;52986;44.028;20.466;2023-03-14T03:03:03;97761.34;;;1.49
66180;BMP280;52986;44.028;20.466;2023-03-14T03:05:33;97757.56;;;1.53
66180;BMP280;52986;44.028;20.466;2023-03-14T03:07:59;97760.59;;;1.55
66180;BMP280;52986;44.028;20.466;2023-03-14T03:10:28;97767.00;;;1.54
66180;BMP280;52986;44.028;20.466;2023-03-14T03:12:53;97765.50;;;1.53
66180;BMP280;52986;44.028;20.466;2023-03-14T03:15:21;97762.47;;;1.51
66180;BMP280;52986;44.028;20.466;2023-03-14T03:17:49;97765.50;;;1.60
66180;BMP280;52986;44.028;20.466;2023-03-14T03:20:35;97773.78;;;1.59
66180;BMP280;52986;44.028;20.466;2023-03-14T03:23:01;97767.38;;;1.60
66180;BMP280;52986;44.028;20.466;2023-03-14T03:25:27;97771.13;;;1.55
66180;BMP280;52986;44.028;20.466;2023-03-14T03:27:53;97771.91;;;1.52
66180;BMP280;52986;44.028;20.466;2023-03-14T03:30:18;97771.53;;;1.47
66180;BMP280;52986;44.028;20.466;2023-03-14T03:32:44;97771.50;;;1.50
66180;BMP280;52986;44.028;20.466;2023-03-14T03:35:09;97775.31;;;1.53
66180;BMP280;52986;44.028;20.466;2023-03-14T03:37:47;97768.50;;;1.55
66180;BMP280;52986;44.028;20.466;2023-03-14T03:40:12;97759.09;;;1.58
66180;BMP280;52986;44.028;20.466;2023-03-14T03:42:38;97754.56;;;1.62
66180;BMP280;52986;44.028;20.466;2023-03-14T03:45:03;97764.72;;;1.63
66180;BMP280;52986;44.028;20.466;2023-03-14T03:47:30;97760.97;;;1.72
66180;BMP280;52986;44.028;20.466;2023-03-14T03:49:56;97751.91;;;1.73
66180;BMP280;52986;44.028;20.466;2023-03-14T03:52:21;97756.44;;;1.79
66180;BMP280;52986;44.028;20.466;2023-03-14T03:54:46;97750.41;;;1.72
66180;BMP280;52986;44.028;20.466;2023-03-14T03:57:12;97756.06;;;1.67
66180;BMP280;52986;44.028;20.466;2023-03-14T03:59:37;97763.97;;;1.56
66180;BMP280;52986;44.028;20.466;2023-03-14T04:02:05;97759.09;;;1.58
66180;BMP280;52986;44.028;20.466;2023-03-14T04:04:30;97755.31;;;1.55
66180;BMP280;52986;44.028;20.466;2023-03-14T04:06:56;97759.09;;;1.54
66180;BMP280;52986;44.028;20.466;2023-03-14T04:09:21;97757.94;;;1.48
66180;BMP280;52986;44.028;20.466;2023-03-14T04:11:46;97760.97;;;1.47
66180;BMP280;52986;44.028;20.466;2023-03-14T04:14:12;97764.75;;;1.46
66180;BMP280;52986;44.028;20.466;2023-03-14T04:16:37;97763.97;;;1.45
66180;BMP280;52986;44.028;20.466;2023-03-14T04:19:06;97770.00;;;1.49
66180;BMP280;52986;44.028;20.466;2023-03-14T04:21:31;97759.47;;;1.53
66180;BMP280;52986;44.028;20.466;2023-03-14T04:24:10;97752.31;;;1.46
66180;BMP280;52986;44.028;20.466;2023-03-14T04:26:35;97745.50;;;1.45
66180;BMP280;52986;44.028;20.466;2023-03-14T04:29:01;97741.38;;;1.48
66180;BMP280;52986;44.028;20.466;2023-03-14T04:31:26;97745.88;;;1.44
66180;BMP280;52986;44.028;20.466;2023-03-14T04:33:52;97748.13;;;1.45
66180;BMP280;52986;44.028;20.466;2023-03-14T04:36:17;97745.13;;;1.43
66180;BMP280;52986;44.028;20.466;2023-03-14T04:38:42;97743.63;;;1.42
66180;BMP280;52986;44.028;20.466;2023-03-14T04:41:08;97740.97;;;1.35
66180;BMP280;52986;44.028;20.466;2023-03-14T04:43:33;97740.59;;;1.33
66180;BMP280;52986;44.028;20.466;2023-03-14T04:45:59;97741.72;;;1.18
66180;BMP280;52986;44.028;20.466;2023-03-14T04:48:25;97733.03;;;1.14
66180;BMP280;52986;44.028;20.466;2023-03-14T04:50:51;97734.94;;;1.10
66180;BMP280;52986;44.028;20.466;2023-03-14T04:53:17;97739.09;;;1.11
66180;BMP280;52986;44.028;20.466;2023-03-14T04:55:51;97735.31;;;1.15
66180;BMP280;52986;44.028;20.466;2023-03-14T04:58:17;97732.31;;;1.17
66180;BMP280;52986;44.028;20.466;2023-03-14T05:00:43;97732.28;;;1.13
66180;BMP280;52986;44.028;20.466;2023-03-14T05:03:09;97727.03;;;1.17
66180;BMP280;52986;44.028;20.466;2023-03-14T05:05:34;97730.03;;;1.19
66180;BMP280;52986;44.028;20.466;2023-03-14T05:08:00;97728.16;;;1.26
66180;BMP280;52986;44.028;20.466;2023-03-14T05:10:25;97723.63;;;1.45
66180;BMP280;52986;44.028;20.466;2023-03-14T05:12:50;97714.22;;;1.54
66180;BMP280;52986;44.028;20.466;2023-03-14T05:15:16;97722.13;;;1.72
66180;BMP280;52986;44.028;20.466;2023-03-14T05:17:41;97726.97;;;1.88
66180;BMP280;52986;44.028;20.466;2023-03-14T05:20:07;97727.72;;;2.03
66180;BMP280;52986;44.028;20.466;2023-03-14T05:22:39;97722.03;;;2.22
66180;BMP280;52986;44.028;20.466;2023-03-14T05:25:06;97719.34;;;2.33
66180;BMP280;52986;44.028;20.466;2023-03-14T05:27:32;97720.78;;;2.48
66180;BMP280;52986;44.028;20.466;2023-03-14T05:29:57;97712.84;;;2.55
66180;BMP280;52986;44.028;20.466;2023-03-14T05:32:23;97708.59;;;2.65
66180;BMP280;52986;44.028;20.466;2023-03-14T05:34:48;97709.34;;;2.65
66180;BMP280;52986;44.028;20.466;2023-03-14T05:37:13;97708.88;;;2.88
66180;BMP280;52986;44.028;20.466;2023-03-14T05:39:39;97708.69;;;3.13
66180;BMP280;52986;44.028;20.466;2023-03-14T05:42:04;97705.91;;;3.31
66180;BMP280;52986;44.028;20.466;2023-03-14T05:44:30;97704.34;;;3.41
66180;BMP280;52986;44.028;20.466;2023-03-14T05:46:55;97717.91;;;3.46
66180;BMP280;52986;44.028;20.466;2023-03-14T05:49:21;97710.22;;;3.59
66180;BMP280;52986;44.028;20.466;2023-03-14T05:51:46;97713.38;;;3.84
66180;BMP280;52986;44.028;20.466;2023-03-14T05:54:11;97712.53;;;3.95
66180;BMP280;52986;44.028;20.466;2023-03-14T05:56:37;97714.56;;;4.14
66180;BMP280;52986;44.028;20.466;2023-03-14T05:59:02;97706.09;;;4.26
66180;BMP280;52986;44.028;20.466;2023-03-14T06:01:29;97707.03;;;4.43
66180;BMP280;52986;44.028;20.466;2023-03-14T06:03:54;97710.03;;;4.72
66180;BMP280;52986;44.028;20.466;2023-03-14T06:06:26;97708.28;;;5.12
66180;BMP280;52986;44.028;20.466;2023-03-14T06:09:32;97682.25;;;5.27
66180;BMP280;52986;44.028;20.466;2023-03-14T06:12:13;97689.59;;;5.43
66180;BMP280;52986;44.028;20.466;2023-03-14T06:14:38;97687.22;;;5.68
66180;BMP280;52986;44.028;20.466;2023-03-14T06:17:03;97687.22;;;6.08
66180;BMP280;52986;44.028;20.466;2023-03-14T06:19:29;97677.50;;;6.37
66180;BMP280;52986;44.028;20.466;2023-03-14T06:21:54;97672.03;;;6.44
66180;BMP280;52986;44.028;20.466;2023-03-14T06:24:20;97676.78;;;6.86
66180;BMP280;52986;44.028;20.466;2023-03-14T06:26:45;97676.81;;;7.15
66180;BMP280;52986;44.028;20.466;2023-03-14T06:29:10;97688.34;;;7.41
66180;BMP280;52986;44.028;20.466;2023-03-14T06:31:36;97685.19;;;7.46
66180;BMP280;52986;44.028;20.466;2023-03-14T06:34:01;97680.47;;;7.79
66180;BMP280;52986;44.028;20.466;2023-03-14T06:36:26;97677.09;;;7.91
66180;BMP280;52986;44.028;20.466;2023-03-14T06:38:52;97672.69;;;7.84
66180;BMP280;52986;44.028;20.466;2023-03-14T06:41:17;97670.69;;;8.14
66180;BMP280;52986;44.028;20.466;2023-03-14T06:43:43;97668.06;;;8.87
66180;BMP280;52986;44.028;20.466;2023-03-14T06:46:08;97660.72;;;8.78
66180;BMP280;52986;44.028;20.466;2023-03-14T06:48:33;97658.41;;;9.02
66180;BMP280;52986;44.028;20.466;2023-03-14T06:50:59;97654.22;;;9.14
66180;BMP280;52986;44.028;20.466;2023-03-14T06:53:30;97656.88;;;9.14
66180;BMP280;52986;44.028;20.466;2023-03-14T06:55:56;97657.41;;;9.08
66180;BMP280;52986;44.028;20.466;2023-03-14T06:58:30;97653.44;;;8.91
66180;BMP280;52986;44.028;20.466;2023-03-14T07:01:01;97650.34;;;8.93
66180;BMP280;52986;44.028;20.466;2023-03-14T07:03:27;97653.03;;;8.80
66180;BMP280;52986;44.028;20.466;2023-03-14T07:05:53;97649.53;;;8.58
66180;BMP280;52986;44.028;20.466;2023-03-14T07:08:18;97650.78;;;8.66
66180;BMP280;52986;44.028;20.466;2023-03-14T07:10:50;97643.34;;;8.73
66180;BMP280;52986;44.028;20.466;2023-03-14T07:13:15;97644.09;;;8.96
66180;BMP280;52986;44.028;20.466;2023-03-14T07:15:40;97643.34;;;8.95
66180;BMP280;52986;44.028;20.466;2023-03-14T07:18:06;97635.69;;;8.97
66180;BMP280;52986;44.028;20.466;2023-03-14T07:20:31;97633.38;;;9.08
66180;BMP280;52986;44.028;20.466;2023-03-14T07:22:57;97624.50;;;9.11
66180;BMP280;52986;44.028;20.466;2023-03-14T07:25:33;97619.78;;;9.59
66180;BMP280;52986;44.028;20.466;2023-03-14T07:27:59;97621.22;;;9.82
66180;BMP280;52986;44.028;20.466;2023-03-14T07:30:27;97618.63;;;10.10
66180;BMP280;52986;44.028;20.466;2023-03-14T07:32:53;97634.00;;;10.18
66180;BMP280;52986;44.028;20.466;2023-03-14T07:35:18;97626.72;;;10.28
66180;BMP280;52986;44.028;20.466;2023-03-14T07:37:43;97612.19;;;10.65
66180;BMP280;52986;44.028;20.466;2023-03-14T07:40:09;97606.66;;;11.06
66180;BMP280;52986;44.028;20.466;2023-03-14T07:42:36;97602.66;;;11.10
66180;BMP280;52986;44.028;20.466;2023-03-14T07:45:02;97610.50;;;11.32
66180;BMP280;52986;44.028;20.466;2023-03-14T07:47:28;97612.38;;;11.92
66180;BMP280;52986;44.028;20.466;2023-03-14T07:49:53;97613.19;;;12.55
66180;BMP280;52986;44.028;20.466;2023-03-14T07:52:18;97614.00;;;13.00
66180;BMP280;52986;44.028;20.466;2023-03-14T07:54:44;97613.44;;;12.96
66180;BMP280;52986;44.028;20.466;2023-03-14T07:57:09;97625.25;;;13.28
66180;BMP280;52986;44.028;20.466;2023-03-14T07:59:35;97614.91;;;13.56
66180;BMP280;52986;44.028;20.466;2023-03-14T08:02:00;97607.50;;;13.51
66180;BMP280;52986;44.028;20.466;2023-03-14T08:04:26;97611.63;;;13.81
66180;BMP280;52986;44.028;20.466;2023-03-14T08:06:52;97613.88;;;14.69
66180;BMP280;52986;44.028;20.466;2023-03-14T08:09:19;97599.50;;;14.32
66180;BMP280;52986;44.028;20.466;2023-03-14T08:11:44;97596.78;;;14.72
66180;BMP280;52986;44.028;20.466;2023-03-14T08:14:10;97598.78;;;14.77
66180;BMP280;52986;44.028;20.466;2023-03-14T08:16:36;97588.94;;;14.49
66180;BMP280;52986;44.028;20.466;2023-03-14T08:19:01;97578.03;;;14.63
66180;BMP280;52986;44.028;20.466;2023-03-14T08:21:27;97571.41;;;14.85
66180;BMP280;52986;44.028;20.466;2023-03-14T08:23:52;97577.72;;;14.82
66180;BMP280;52986;44.028;20.466;2023-03-14T08:26:18;97577.69;;;15.02
66180;BMP280;52986;44.028;20.466;2023-03-14T08:28:43;97571.44;;;15.59
66180;BMP280;52986;44.028;20.466;2023-03-14T08:31:08;97566.69;;;15.91
66180;BMP280;52986;44.028;20.466;2023-03-14T08:33:34;97557.00;;;15.73
66180;BMP280;52986;44.028;20.466;2023-03-14T08:36:00;97560.94;;;15.72
66180;BMP280;52986;44.028;20.466;2023-03-14T08:38:26;97552.84;;;15.72
66180;BMP280;52986;44.028;20.466;2023-03-14T08:40:58;97552.59;;;15.70
66180;BMP280;52986;44.028;20.466;2023-03-14T08:43:24;97552.03;;;15.60
66180;BMP280;52986;44.028;20.466;2023-03-14T08:45:49;97546.34;;;16.01
66180;BMP280;52986;44.028;20.466;2023-03-14T08:48:15;97545.00;;;15.80
66180;BMP280;52986;44.028;20.466;2023-03-14T08:50:40;97540.28;;;16.56
66180;BMP280;52986;44.028;20.466;2023-03-14T08:53:06;97526.72;;;16.12
66180;BMP280;52986;44.028;20.466;2023-03-14T08:55:31;97526.53;;;16.37
66180;BMP280;52986;44.028;20.466;2023-03-14T08:57:57;97526.06;;;16.56
66180;BMP280;52986;44.028;20.466;2023-03-14T09:00:22;97508.31;;;17.05
66180;BMP280;52986;44.028;20.466;2023-03-14T09:02:48;97504.13;;;17.15
66180;BMP280;52986;44.028;20.466;2023-03-14T09:05:13;97511.50;;;17.15
66180;BMP280;52986;44.028;20.466;2023-03-14T09:07:39;97510.44;;;17.46
66180;BMP280;52986;44.028;20.466;2023-03-14T09:10:06;97506.19;;;17.56
66180;BMP280;52986;44.028;20.466;2023-03-14T09:12:31;97498.03;;;17.67
66180;BMP280;52986;44.028;20.466;2023-03-14T09:14:57;97487.47;;;17.58
66180;BMP280;52986;44.028;20.466;2023-03-14T09:17:22;97488.88;;;17.12
66180;BMP280;52986;44.028;20.466;2023-03-14T09:19:48;97477.81;;;16.82
66180;BMP280;52986;44.028;20.466;2023-03-14T09:22:13;97475.19;;;16.60
66180;BMP280;52986;44.028;20.466;2023-03-14T09:24:40;97484.25;;;16.73
66180;BMP280;52986;44.028;20.466;2023-03-14T09:27:06;97484.09;;;17.40
66180;BMP280;52986;44.028;20.466;2023-03-14T09:29:32;97472.81;;;17.83
66180;BMP280;52986;44.028;20.466;2023-03-14T09:31:58;97465.84;;;17.52
66180;BMP280;52986;44.028;20.466;2023-03-14T09:34:23;97455.91;;;17.66
66180;BMP280;52986;44.028;20.466;2023-03-14T09:36:48;97463.81;;;17.64
66180;BMP280;52986;44.028;20.466;2023-03-14T09:39:14;97448.56;;;17.61
66180;BMP280;52986;44.028;20.466;2023-03-14T09:41:43;97448.56;;;17.61
66180;BMP280;52986;44.028;20.466;2023-03-14T09:46:38;97452.44;;;17.71
66180;BMP280;52986;44.028;20.466;2023-03-14T09:49:10;97441.13;;;17.67
66180;BMP280;52986;44.028;20.466;2023-03-14T09:51:37;97445.41;;;17.92
66180;BMP280;52986;44.028;20.466;2023-03-14T09:54:03;97438.44;;;18.38
66180;BMP280;52986;44.028;20.466;2023-03-14T09:56:32;97431.81;;;19.06
66180;BMP280;52986;44.028;20.466;2023-03-14T09:59:00;97424.34;;;19.31
66180;BMP280;52986;44.028;20.466;2023-03-14T10:01:28;97421.53;;;20.06
66180;BMP280;52986;44.028;20.466;2023-03-14T10:03:56;97412.72;;;20.58
66180;BMP280;52986;44.028;20.466;2023-03-14T10:06:27;97402.47;;;20.65
66180;BMP280;52986;44.028;20.466;2023-03-14T10:08:58;97395.59;;;19.55
66180;BMP280;52986;44.028;20.466;2023-03-14T10:11:27;97386.16;;;19.61
66180;BMP280;52986;44.028;20.466;2023-03-14T10:14:15;97388.28;;;19.12
66180;BMP280;52986;44.028;20.466;2023-03-14T10:17:10;97380.53;;;19.72
66180;BMP280;52986;44.028;20.466;2023-03-14T10:19:37;97383.59;;;20.53
66180;BMP280;52986;44.028;20.466;2023-03-14T10:22:15;97378.47;;;20.23
66180;BMP280;52986;44.028;20.466;2023-03-14T10:24:46;97377.47;;;20.40
66180;BMP280;52986;44.028;20.466;2023-03-14T10:27:20;97360.88;;;19.66
66180;BMP280;52986;44.028;20.466;2023-03-14T10:30:27;97357.19;;;19.64
66180;BMP280;52986;44.028;20.466;2023-03-14T10:32:38;97348.63;;;19.60
66180;BMP280;52986;44.028;20.466;2023-03-14T10:37:50;97345.41;;;19.61
66180;BMP280;52986;44.028;20.466;2023-03-14T10:40:18;97352.78;;;19.61
66180;BMP280;52986;44.028;20.466;2023-03-14T10:42:44;97339.41;;;19.95
66180;BMP280;52986;44.028;20.466;2023-03-14T10:45:38;97340.38;;;20.37
66180;BMP280;52986;44.028;20.466;2023-03-14T10:48:19;97335.19;;;19.80
66180;BMP280;52986;44.028;20.466;2023-03-14T10:51:04;97333.44;;;19.51
66180;BMP280;52986;44.028;20.466;2023-03-14T10:53:48;97335.50;;;19.45
66180;BMP280;52986;44.028;20.466;2023-03-14T10:56:18;97327.06;;;20.07
66180;BMP280;52986;44.028;20.466;2023-03-14T10:58:52;97334.50;;;20.72
66180;BMP280;52986;44.028;20.466;2023-03-14T11:07:20;97308.13;;;23.68
66180;BMP280;52986;44.028;20.466;2023-03-14T11:09:56;97302.66;;;23.53
66180;BMP280;52986;44.028;20.466;2023-03-14T11:12:41;97284.97;;;25.39
66180;BMP280;52986;44.028;20.466;2023-03-14T11:23:22;97242.84;;;23.57
66180;BMP280;52986;44.028;20.466;2023-03-14T11:28:49;97236.41;;;21.97
66180;BMP280;52986;44.028;20.466;2023-03-14T11:36:27;97216.25;;;21.22
66180;BMP280;52986;44.028;20.466;2023-03-14T11:38:58;97223.44;;;20.91
66180;BMP280;52986;44.028;20.466;2023-03-14T11:41:32;97215.84;;;21.39
66180;BMP280;52986;44.028;20.466;2023-03-14T11:44:01;97195.03;;;21.49
66180;BMP280;52986;44.028;20.466;2023-03-14T11:46:38;97187.97;;;21.90
66180;BMP280;52986;44.028;20.466;2023-03-14T11:51:46;97183.06;;;21.96
66180;BMP280;52986;44.028;20.466;2023-03-14T11:56:55;97159.41;;;21.47
66180;BMP280;52986;44.028;20.466;2023-03-14T12:05:22;97132.78;;;22.12
66180;BMP280;52986;44.028;20.466;2023-03-14T12:10:52;97116.66;;;21.78
66180;BMP280;52986;44.028;20.466;2023-03-14T12:13:19;97105.50;;;21.61
66180;BMP280;52986;44.028;20.466;2023-03-14T12:15:54;97096.91;;;22.08
66180;BMP280;52986;44.028;20.466;2023-03-14T12:18:32;97107.22;;;21.79
66180;BMP280;52986;44.028;20.466;2023-03-14T12:20:58;97105.09;;;22.08
66180;BMP280;52986;44.028;20.466;2023-03-14T12:23:26;97094.09;;;22.52
66180;BMP280;52986;44.028;20.466;2023-03-14T12:28:36;97078.53;;;21.86
66180;BMP280;52986;44.028;20.466;2023-03-14T12:42:12;97044.97;;;20.90
66180;BMP280;52986;44.028;20.466;2023-03-14T12:44:46;97030.81;;;20.92
66180;BMP280;52986;44.028;20.466;2023-03-14T12:50:08;97044.38;;;20.56
66180;BMP280;52986;44.028;20.466;2023-03-14T13:00:31;97005.13;;;20.51
66180;BMP280;52986;44.028;20.466;2023-03-14T13:03:13;96993.72;;;20.32
66180;BMP280;52986;44.028;20.466;2023-03-14T13:05:52;96986.19;;;19.97
66180;BMP280;52986;44.028;20.466;2023-03-14T13:08:33;96986.44;;;20.06
66180;BMP280;52986;44.028;20.466;2023-03-14T13:11:01;96985.72;;;20.06
66180;BMP280;52986;44.028;20.466;2023-03-14T13:13:27;96968.88;;;20.07
66180;BMP280;52986;44.028;20.466;2023-03-14T13:15:55;96963.53;;;20.02
66180;BMP280;52986;44.028;20.466;2023-03-14T13:18:34;96957.81;;;20.05
66180;BMP280;52986;44.028;20.466;2023-03-14T13:21:14;96958.50;;;19.85
66180;BMP280;52986;44.028;20.466;2023-03-14T13:23:40;96957.91;;;19.79
66180;BMP280;52986;44.028;20.466;2023-03-14T13:26:11;96950.00;;;19.68
66180;BMP280;52986;44.028;20.466;2023-03-14T13:28:38;96939.53;;;19.72
66180;BMP280;52986;44.028;20.466;2023-03-14T13:31:04;96930.59;;;19.84
66180;BMP280;52986;44.028;20.466;2023-03-14T13:33:32;96933.13;;;20.03
66180;BMP280;52986;44.028;20.466;2023-03-14T13:36:05;96930.34;;;20.16
66180;BMP280;52986;44.028;20.466;2023-03-14T13:38:33;96934.25;;;20.29
66180;BMP280;52986;44.028;20.466;2023-03-14T13:41:00;96924.41;;;20.46
66180;BMP280;52986;44.028;20.466;2023-03-14T13:43:35;96919.41;;;20.37
66180;BMP280;52986;44.028;20.466;2023-03-14T13:48:45;96918.97;;;20.26
66180;BMP280;52986;44.028;20.466;2023-03-14T13:51:13;96916.69;;;20.37
66180;BMP280;52986;44.028;20.466;2023-03-14T13:53:44;96911.69;;;20.49
66180;BMP280;52986;44.028;20.466;2023-03-14T13:56:11;96917.78;;;20.34
66180;BMP280;52986;44.028;20.466;2023-03-14T13:58:38;96918.59;;;20.21
66180;BMP280;52986;44.028;20.466;2023-03-14T14:03:37;96910.94;;;20.20
66180;BMP280;52986;44.028;20.466;2023-03-14T14:06:10;96900.03;;;20.12
66180;BMP280;52986;44.028;20.466;2023-03-14T14:08:40;96895.31;;;20.13
66180;BMP280;52986;44.028;20.466;2023-03-14T14:11:05;96897.59;;;20.01
66180;BMP280;52986;44.028;20.466;2023-03-14T14:13:32;96887.31;;;19.86
66180;BMP280;52986;44.028;20.466;2023-03-14T14:16:01;96885.72;;;19.91
66180;BMP280;52986;44.028;20.466;2023-03-14T14:18:30;96885.09;;;19.85
66180;BMP280;52986;44.028;20.466;2023-03-14T14:20:56;96871.41;;;19.70
66180;BMP280;52986;44.028;20.466;2023-03-14T14:23:25;96870.56;;;19.75
66180;BMP280;52986;44.028;20.466;2023-03-14T14:25:54;96865.97;;;19.70
66180;BMP280;52986;44.028;20.466;2023-03-14T14:28:28;96863.66;;;19.74
66180;BMP280;52986;44.028;20.466;2023-03-14T14:33:38;96860.47;;;19.62
66180;BMP280;52986;44.028;20.466;2023-03-14T14:36:05;96850.59;;;19.51
66180;BMP280;52986;44.028;20.466;2023-03-14T14:38:37;96843.81;;;19.45
66180;BMP280;52986;44.028;20.466;2023-03-14T14:41:03;96844.88;;;19.42
66180;BMP280;52986;44.028;20.466;2023-03-14T14:43:30;96827.72;;;19.47
66180;BMP280;52986;44.028;20.466;2023-03-14T14:45:58;96822.22;;;19.39
