sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T00:01:20;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T00:03:47;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T00:06:14;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T00:08:43;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T00:11:20;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T00:13:51;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T00:16:19;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T00:18:46;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T00:21:12;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T00:23:41;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T00:26:17;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T00:28:44;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T00:31:13;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T00:33:40;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T00:36:11;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T00:38:39;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T00:41:09;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T00:43:35;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T00:46:01;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T00:48:28;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T00:50:54;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T00:53:20;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T00:55:47;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T00:58:15;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T01:00:42;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T01:03:10;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T01:05:37;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T01:08:04;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T01:10:31;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T01:12:57;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T01:15:23;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T01:17:49;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T01:20:16;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T01:22:46;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T01:25:16;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T01:27:42;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T01:30:10;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T01:32:36;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T01:35:03;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T01:37:30;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T01:39:56;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T01:42:22;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T01:45:00;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T01:47:27;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T01:50:08;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T01:52:50;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T01:55:23;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T01:57:59;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T02:00:26;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T02:03:05;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T02:06:07;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T02:12:18;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T02:14:44;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T02:17:16;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T02:26:31;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T02:29:00;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T02:31:27;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T02:33:53;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T02:36:21;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T02:39:15;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T02:41:45;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T02:44:12;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T02:46:38;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T02:49:10;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T02:51:37;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T02:54:04;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T02:56:30;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T02:58:56;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T03:01:23;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T03:03:49;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T03:06:16;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T03:08:42;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T03:11:08;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T03:13:35;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T03:19:43;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T03:22:09;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T03:24:35;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T03:27:01;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T03:29:27;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T03:31:54;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T03:34:20;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T03:36:46;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T03:39:12;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T03:41:38;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T03:44:04;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T03:46:32;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T03:49:00;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T03:51:26;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T03:53:52;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T03:56:18;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T03:58:45;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T04:01:11;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T04:03:37;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T04:06:11;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T04:08:38;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T04:11:05;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T04:13:31;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T04:15:57;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T04:18:24;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T04:20:57;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T04:23:24;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T04:25:53;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T04:28:19;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T04:30:46;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T04:33:12;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T04:35:41;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T04:38:07;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T04:40:32;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T04:42:58;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T04:45:24;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T04:47:51;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T04:50:17;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T04:52:43;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T04:55:09;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T04:57:35;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T05:00:02;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T05:02:32;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T05:04:58;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T05:07:24;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T05:09:50;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T05:12:16;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T05:14:42;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T05:17:08;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T05:19:36;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T05:22:02;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T05:24:28;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T05:26:54;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T05:29:20;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T05:31:46;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T05:34:12;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T05:36:38;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T05:39:04;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T05:41:30;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T05:44:00;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T05:50:05;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T05:53:21;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T05:55:50;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T05:58:16;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T06:00:42;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T06:03:08;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T06:05:34;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T06:08:00;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T06:10:26;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T06:12:52;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T06:15:18;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T06:17:44;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T06:20:11;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T06:22:37;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T06:25:04;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T06:27:31;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T06:29:57;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T06:32:23;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T06:34:49;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T06:37:25;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T06:39:51;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T06:42:17;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T06:44:47;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T06:47:13;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T06:56:50;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T06:59:19;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T07:01:45;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T07:04:11;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T07:06:38;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T07:09:36;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T07:12:03;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T07:14:30;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T07:16:56;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T07:23:04;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T07:25:30;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T07:27:56;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T07:30:25;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T07:32:51;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T07:35:18;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T07:37:44;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T07:40:13;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T07:42:45;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T07:49:09;12.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T07:55:25;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T07:58:00;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T08:00:31;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T08:03:04;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T08:05:41;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T08:08:09;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T08:10:39;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T08:13:10;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T08:15:37;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T08:18:04;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T08:20:31;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T08:26:39;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T08:29:05;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T08:31:35;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T08:34:02;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T08:36:35;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T08:49:26;12.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T08:51:53;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T08:54:20;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T08:56:46;12.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T08:59:13;12.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T09:01:39;12.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T09:04:08;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T09:06:35;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T09:09:02;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T09:20:21;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T09:41:08;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T09:44:36;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T09:51:26;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T09:54:18;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T09:56:58;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T09:59:50;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T10:02:24;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T10:04:57;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T10:07:31;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T10:09:59;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T10:12:34;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T10:15:11;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T10:17:49;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T10:20:40;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T10:27:32;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T10:30:07;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T10:32:50;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T10:38:14;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T10:40:47;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T10:43:32;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T10:46:09;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T10:48:38;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T10:51:29;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T10:54:18;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T10:56:45;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T10:59:21;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T11:02:27;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T11:05:21;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T11:08:37;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T11:11:17;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T11:14:33;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T11:17:41;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T11:20:33;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T11:23:46;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T11:35:43;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T11:38:40;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T11:41:29;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T11:43:59;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T11:46:43;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T11:49:40;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T11:52:39;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T11:55:22;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T11:57:55;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T12:00:27;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T12:09:00;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T12:14:27;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T12:20:37;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T12:23:11;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T12:25:37;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T12:28:22;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T12:34:43;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T12:37:25;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T12:40:21;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T12:46:32;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T12:51:40;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T12:57:28;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T13:00:37;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T13:03:27;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T13:06:03;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T13:08:37;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T13:11:12;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T13:13:47;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T13:16:20;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T13:18:59;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T13:21:28;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T13:24:04;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T13:26:41;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T13:29:31;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T13:32:01;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T13:34:33;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T13:37:00;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T13:39:28;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T13:41:59;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T13:44:31;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T13:47:00;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T13:49:29;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T13:51:58;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T13:54:27;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T13:57:05;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T13:59:34;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T14:02:14;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T14:04:43;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T14:07:16;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T14:09:49;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T14:15:04;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T14:17:40;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T14:20:22;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T14:22:50;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T14:25:17;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T14:27:48;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T14:32:46;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T14:35:34;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T14:38:01;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T14:40:31;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T14:43:05;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T14:45:54;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T14:48:27;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T14:51:06;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T14:54:19;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T14:56:52;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T14:59:27;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T15:02:02;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T15:05:16;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T15:08:16;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T15:15:05;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T15:17:32;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T15:19:58;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T15:22:25;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T15:24:54;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T15:27:23;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T15:29:49;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T15:32:17;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T15:34:44;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T15:40:39;5.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T15:43:05;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T15:45:32;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T15:47:57;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T15:50:24;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T15:52:51;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T15:55:17;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T15:57:44;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T16:00:18;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T16:02:45;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T16:05:13;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T16:07:39;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T16:10:08;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T16:12:34;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T16:15:00;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T16:17:26;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T16:19:52;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T16:22:18;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T16:24:44;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T16:27:11;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T16:29:37;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T16:32:03;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T16:34:29;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-03-14T16:36:56;1.63
