sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:00:35;62.12;43.24;69.55;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:00:41;62.27;46.20;67.86;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:00:47;62.49;48.26;70.37;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:00:53;61.96;45.14;70.25;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:00:59;61.85;46.33;68.13;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:01:31;62.17;43.54;69.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:01:37;62.69;48.55;68.60;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:01:46;62.48;49.80;69.65;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:01:52;61.87;51.24;69.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:01:58;61.78;44.51;67.00;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:02:04;62.47;49.60;69.10;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:02:10;62.45;50.87;68.62;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:02:16;62.93;49.96;73.71;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:02:22;62.23;51.99;68.69;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:02:28;62.29;51.65;68.98;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:02:34;62.06;46.20;67.80;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:02:40;61.20;43.09;68.37;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:02:54;62.34;46.57;69.64;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:03:00;62.47;43.54;74.46;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:03:06;61.72;43.58;70.14;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:03:12;61.87;43.54;68.57;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:03:18;62.21;43.86;70.22;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:03:24;62.74;43.77;73.00;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:03:30;61.89;43.77;71.93;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:03:36;61.77;44.76;69.55;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:03:42;61.95;43.72;69.31;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:03:48;62.34;44.19;70.00;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:03:54;61.91;43.55;68.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:04:00;61.88;45.48;71.19;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:04:06;61.93;44.23;69.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:04:12;63.11;44.51;70.74;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:04:18;61.84;43.49;69.54;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:04:24;63.21;47.17;69.19;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:04:30;63.10;43.34;71.30;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:04:36;63.11;43.14;71.28;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:04:42;63.37;43.54;72.78;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:04:48;64.14;43.44;73.42;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:04:54;64.02;50.55;70.40;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:05:02;63.24;50.33;69.57;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:05:12;63.13;46.55;69.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:05:18;63.44;45.48;73.92;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:05:24;63.18;49.41;69.01;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:05:30;63.14;49.03;68.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:05:36;63.42;48.99;69.29;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:05:42;63.66;47.83;69.72;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:05:48;63.35;51.35;70.30;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:05:54;63.78;49.74;69.59;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:06:03;63.32;43.04;72.62;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:06:10;58.04;43.09;69.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:06:17;57.14;43.39;67.00;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:06:24;62.03;45.36;68.25;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:06:30;62.65;48.69;68.54;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:06:37;62.76;43.34;73.63;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:06:43;62.82;43.19;70.48;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:06:48;63.20;48.36;70.18;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:06:55;63.30;48.10;74.04;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:07:01;63.30;47.08;68.54;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:07:07;63.57;47.12;69.98;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:07:13;63.60;46.69;72.70;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:07:19;63.15;47.79;70.50;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:07:25;63.09;45.75;69.62;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:07:36;63.44;49.18;71.15;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:07:42;63.30;46.43;69.47;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:07:48;63.63;50.74;69.55;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:07:54;63.26;48.18;69.24;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:08:00;63.42;47.50;69.64;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:08:06;63.67;48.46;69.58;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:08:12;63.35;49.08;70.13;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:08:18;63.33;48.55;71.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:08:27;63.65;49.96;70.66;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:08:33;63.95;52.07;73.49;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:08:40;64.18;45.99;70.24;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:08:47;63.70;49.73;70.08;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:08:53;64.01;46.69;70.40;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:08:59;63.80;47.74;69.90;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:09:06;64.03;49.58;72.78;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:09:13;64.62;48.58;74.45;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:09:19;63.24;42.65;69.39;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:09:25;64.01;50.09;70.46;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:09:32;63.88;50.95;70.73;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:09:38;65.29;49.45;70.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:09:44;65.07;42.93;72.24;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:09:50;66.47;56.40;72.64;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:09:57;65.31;51.91;72.04;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:10:13;64.23;48.25;74.16;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:10:20;63.32;50.49;69.60;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:10:26;63.92;52.51;70.01;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:10:32;63.73;49.67;69.30;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:10:38;64.18;51.08;71.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:10:44;65.52;52.68;73.59;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:10:50;64.53;46.76;72.54;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:10:56;64.34;44.07;71.58;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:11:15;64.30;43.72;74.43;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:11:22;63.63;50.99;70.98;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:11:28;64.20;53.49;70.51;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:11:35;63.96;49.86;70.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:11:41;62.62;43.14;70.55;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:11:47;63.57;42.88;70.55;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:11:53;64.04;52.71;70.29;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:11:59;64.53;43.29;72.39;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:12:05;63.97;45.75;70.86;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:12:12;63.73;52.22;69.98;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:12:20;64.05;50.02;71.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:12:25;64.32;51.91;70.05;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:12:32;63.16;51.33;70.16;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:12:38;63.39;45.39;70.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:12:44;64.46;44.80;71.89;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:12:50;63.92;52.86;69.44;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:12:56;64.36;49.84;71.36;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:13:02;64.73;46.38;72.36;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:13:08;63.11;43.09;70.10;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:13:14;63.52;48.56;71.08;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:13:20;64.30;53.06;73.51;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:13:26;64.44;46.78;74.24;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:13:32;63.56;47.98;69.01;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:13:38;64.13;47.91;70.33;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:13:47;63.17;43.49;71.28;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:13:53;63.81;43.58;70.14;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:13:59;64.09;44.51;70.49;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:14:05;64.25;50.27;70.60;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:14:11;64.12;46.07;70.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:14:17;63.99;51.08;72.04;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:14:23;63.28;43.04;71.66;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:14:31;64.39;44.58;73.14;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:14:37;64.20;43.86;71.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:14:43;63.91;50.19;69.55;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:14:49;64.02;43.99;71.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:14:55;63.68;52.24;69.63;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:15:01;64.52;43.81;70.95;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:15:09;64.42;45.77;70.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:15:16;64.05;52.49;73.30;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:15:22;63.96;46.13;70.86;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:15:28;64.67;48.99;71.56;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:15:34;64.23;50.06;71.58;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:15:40;64.60;48.83;71.10;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:15:46;64.46;48.13;74.51;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:15:52;64.74;42.88;72.84;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:16:06;64.78;46.23;71.66;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:16:12;65.83;50.69;71.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:16:19;64.91;51.81;71.93;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:16:26;66.15;50.49;74.63;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:16:32;65.91;50.59;75.42;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:16:38;65.70;52.78;72.58;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:16:46;65.31;49.63;71.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:16:52;65.54;52.54;72.02;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:16:58;65.82;51.30;71.27;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:17:04;65.43;43.39;71.98;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:17:10;65.23;49.85;71.06;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:17:17;65.79;54.31;73.04;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:17:23;65.42;51.95;72.81;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:17:29;65.70;51.23;71.53;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:17:35;65.64;52.41;72.80;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:17:43;65.44;51.05;71.08;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:17:49;65.38;50.55;71.55;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:17:55;65.66;53.30;72.36;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:18:01;65.45;46.45;72.64;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:18:07;65.58;45.80;71.46;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:18:13;65.75;44.58;70.97;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:18:19;65.76;56.61;71.96;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:18:25;65.86;52.00;72.62;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:18:32;66.25;50.64;72.54;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:18:39;65.87;49.82;73.03;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:18:45;65.53;50.58;72.45;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:18:51;66.21;54.25;72.21;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:18:58;66.00;53.34;73.65;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:19:05;65.36;53.61;74.76;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:19:11;65.01;53.17;70.71;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:19:17;65.47;50.58;72.63;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:19:23;65.75;47.70;71.84;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:19:29;65.28;51.29;72.06;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:19:35;65.59;46.55;73.38;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:19:40;65.88;52.19;72.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:19:46;65.60;50.38;75.13;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:19:53;65.59;51.55;72.45;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:19:59;66.20;44.94;73.94;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:20:13;65.00;42.93;72.44;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:20:19;65.62;55.46;75.91;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:20:25;65.59;50.44;75.63;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:20:31;65.58;50.94;72.37;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:20:37;65.39;50.64;72.13;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:20:43;65.73;54.10;71.26;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:20:49;63.90;42.88;71.23;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:20:58;65.55;49.16;73.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:21:06;65.71;55.75;73.41;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:21:12;65.64;47.02;72.51;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:21:18;66.17;48.18;71.97;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:21:25;65.64;55.97;72.01;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:21:31;65.65;43.49;73.84;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:21:37;64.68;42.93;72.54;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:21:43;65.49;51.20;71.86;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:21:49;65.73;53.43;73.35;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:21:55;66.33;50.12;73.59;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:22:00;65.62;43.81;70.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:22:06;65.16;50.81;71.34;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:22:12;65.45;52.84;71.29;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:22:19;65.66;46.64;73.56;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:22:26;66.17;50.61;73.66;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:22:32;65.68;49.58;72.29;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:22:39;65.88;53.02;72.82;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:22:45;65.95;50.42;71.37;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:22:51;65.53;47.77;72.09;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:22:57;65.52;48.29;72.53;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:23:03;65.36;51.00;72.24;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:23:09;65.76;43.19;72.13;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:23:15;65.93;51.48;73.19;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:23:21;65.42;47.24;72.54;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:23:28;65.67;53.89;72.36;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:23:36;66.12;49.00;71.85;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:23:42;66.28;52.22;72.88;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:23:48;65.80;51.04;71.90;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:23:54;66.53;54.64;73.59;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:24:00;66.55;48.42;72.51;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:24:07;66.05;43.68;72.84;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:24:13;66.50;52.07;74.50;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:24:19;66.53;52.19;72.95;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:24:25;66.59;51.58;74.09;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:24:31;66.35;51.53;73.60;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:24:37;66.57;52.22;73.48;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:24:43;66.52;53.60;73.85;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:24:50;66.10;44.07;73.30;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:24:56;65.98;50.88;73.50;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:25:02;66.17;54.94;73.25;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:25:09;66.64;49.08;74.33;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:25:16;66.17;43.44;74.01;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:25:22;66.11;51.36;73.73;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:25:28;65.93;47.04;74.51;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:25:34;64.32;42.93;73.77;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:25:40;64.68;42.98;75.19;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:25:46;65.66;51.56;71.51;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:25:52;65.82;47.88;74.14;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:26:07;65.52;46.20;73.37;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:26:16;66.27;53.99;73.30;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:26:22;65.76;52.36;72.18;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:26:28;66.13;43.34;73.44;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:26:34;58.83;42.65;76.06;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:26:40;52.66;42.88;66.55;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:26:46;50.93;42.47;60.83;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:26:52;62.79;43.19;74.71;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:26:58;65.31;48.77;72.36;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:27:04;65.69;44.87;72.06;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:27:10;66.00;51.30;72.25;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:27:15;68.15;54.62;76.07;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:27:21;68.00;55.42;74.54;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:27:27;68.58;52.31;76.46;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:27:34;68.04;57.73;74.54;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:27:40;68.24;55.51;73.61;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:27:46;68.43;57.76;74.48;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:27:52;68.34;56.01;74.56;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:27:58;68.45;52.44;74.84;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:28:04;68.44;51.44;74.29;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:28:10;68.74;56.64;74.99;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:28:16;68.21;58.96;74.26;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:28:22;68.27;48.85;75.08;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:28:28;68.92;50.28;76.19;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:28:34;68.65;51.62;76.51;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:28:42;68.27;54.64;74.01;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:28:52;68.52;45.27;76.18;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:28:58;68.50;55.67;78.02;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:29:04;67.79;43.44;74.66;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:29:10;68.24;52.64;73.86;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:29:16;68.37;54.85;74.68;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:29:22;68.67;55.56;74.53;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:29:28;68.19;54.35;77.04;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:29:34;68.59;52.25;76.32;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:29:42;68.25;51.91;73.71;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:29:48;68.49;55.15;73.75;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:29:54;64.84;42.65;74.30;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:30:00;43.44;42.47;44.52;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:30:07;43.48;42.82;44.27;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:30:13;43.44;42.71;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:30:19;43.44;42.59;44.04;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:30:25;43.43;42.82;44.27;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:30:31;43.49;42.76;44.31;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:30:37;43.45;42.53;44.23;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:30:43;43.43;42.53;44.27;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:30:49;43.44;42.65;44.23;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:30:55;43.49;42.47;44.27;;
54380;Laerm;40282;52.33931691;13.62708360;2023-03-14T00:31:06;43.46;42.71;44.58;;
