sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T00:01:15;22.25;17.25;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T00:03:44;21.50;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T00:06:13;23.25;18.25;10.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T00:08:42;20.50;16.50;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T00:11:13;21.00;17.00;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T00:13:49;21.50;16.75;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T00:16:19;20.33;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T00:18:47;21.00;16.67;9.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T00:21:16;22.00;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T00:23:45;21.33;16.33;10.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T00:26:14;20.75;16.50;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T00:28:45;20.25;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T00:31:17;22.00;17.25;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T00:33:45;21.50;17.00;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T00:36:15;22.00;17.25;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T00:38:45;20.33;16.00;9.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T00:41:15;20.75;16.50;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T00:43:45;20.75;16.50;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T00:46:14;22.00;17.50;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T00:48:47;21.00;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T00:51:17;21.67;17.00;9.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T00:53:45;20.75;16.25;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T00:56:14;22.00;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T00:58:42;20.50;16.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T01:01:15;20.00;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T01:03:46;20.50;16.50;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T01:06:17;22.00;17.25;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T01:08:47;21.75;17.25;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T01:11:21;20.00;15.50;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T01:14:00;22.75;18.00;10.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T01:16:30;20.75;16.00;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T01:19:01;19.25;15.25;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T01:21:31;19.67;15.33;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T01:24:02;19.00;15.00;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T01:26:32;20.25;16.25;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T01:29:02;21.50;17.00;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T01:31:32;19.00;15.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T01:34:01;21.00;16.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T01:36:30;20.25;16.00;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T01:39:00;19.75;15.50;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T01:41:29;19.25;15.50;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T01:43:59;19.25;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T01:46:33;19.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T01:51:54;22.25;17.25;10.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T01:54:32;19.33;15.33;8.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T01:59:54;19.25;15.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T02:02:26;19.75;15.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T02:04:55;17.25;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T02:07:46;18.00;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T02:10:25;18.75;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T02:13:02;19.50;15.25;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T02:15:55;17.50;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T02:18:37;19.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T02:21:38;21.50;17.00;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T02:27:25;19.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T02:30:29;17.25;13.50;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T02:32:51;17.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T02:35:49;16.50;13.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T02:38:24;17.75;14.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T02:41:09;18.50;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T02:43:42;18.25;14.50;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T02:46:14;19.00;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T02:48:49;18.50;15.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T02:51:22;19.25;15.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T02:53:51;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T02:56:22;19.67;15.33;8.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T02:58:51;18.00;14.00;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T03:01:28;18.25;14.25;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T03:03:56;17.75;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T03:06:25;17.00;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T03:08:53;18.33;14.33;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T03:11:23;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T03:13:52;18.00;14.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T03:16:21;16.67;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T03:18:49;16.50;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T03:21:18;15.75;12.50;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T03:23:46;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T03:26:15;18.75;15.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T03:28:43;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T03:31:14;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T03:33:42;16.50;13.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T03:36:10;17.50;13.75;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T03:38:40;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T03:41:10;16.67;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T03:43:38;17.00;13.50;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T03:46:10;17.25;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T03:48:38;16.50;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T03:51:11;16.75;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T03:53:41;16.00;12.75;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T03:56:13;16.75;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T03:58:43;15.75;12.50;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T04:01:11;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T04:03:40;17.75;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T04:06:10;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T04:08:43;15.33;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T04:11:43;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T04:14:32;16.50;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T04:17:08;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T04:19:37;15.33;12.33;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T04:22:06;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T04:24:43;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T04:27:12;16.50;13.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T04:29:44;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T04:32:16;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T04:34:44;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T04:37:13;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T04:39:44;16.50;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T04:42:26;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T04:44:54;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T04:47:26;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T04:49:54;16.50;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T04:52:25;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T04:54:55;15.25;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T04:57:26;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T04:59:55;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T05:02:47;16.75;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T05:05:34;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T05:08:38;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T05:11:42;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T05:14:29;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T05:17:18;14.00;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T05:20:16;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T05:23:12;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T05:26:02;14.00;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T05:28:33;15.25;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T05:31:31;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T05:34:28;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T05:37:17;15.33;12.33;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T05:40:05;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T05:42:41;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T05:45:32;14.00;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T05:48:15;14.50;11.50;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T05:51:10;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T05:54:05;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T05:56:45;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T05:59:37;15.00;12.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T06:02:30;13.75;11.50;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T06:05:07;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T06:07:36;14.00;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T06:10:06;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T06:12:37;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T06:15:05;15.50;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T06:17:35;14.25;11.50;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T06:20:09;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T06:22:39;14.00;11.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T06:25:09;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T06:27:37;14.75;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T06:30:06;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T06:32:35;14.25;11.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T06:35:08;13.50;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T06:37:40;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T06:40:09;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T06:42:57;14.00;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T06:45:29;13.50;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T06:47:59;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T06:50:36;15.50;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T06:53:05;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T06:55:36;14.67;12.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T06:58:05;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T07:00:41;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T07:03:13;14.00;11.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T07:05:46;16.00;12.75;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T07:08:14;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T07:10:43;13.50;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T07:13:11;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T07:15:50;15.50;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T07:18:18;14.33;11.33;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T07:20:47;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T07:23:19;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T07:25:51;15.33;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T07:28:24;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T07:31:03;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T07:33:33;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T07:36:03;15.25;12.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T07:38:31;15.00;11.75;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T07:41:25;15.00;12.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T07:44:11;15.50;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T07:46:41;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T07:49:09;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T07:51:38;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T07:54:06;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T07:56:35;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T07:59:04;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T08:01:32;13.75;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T08:04:01;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T08:06:29;16.75;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T08:08:58;13.75;11.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T08:11:26;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T08:13:54;14.25;11.50;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T08:16:23;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T08:18:52;16.25;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T08:21:20;17.50;14.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T08:23:49;16.50;13.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T08:26:17;15.50;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T08:28:46;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T08:31:14;16.00;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T08:33:43;16.33;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T08:36:12;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T08:38:40;16.67;13.33;7.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T08:41:10;16.00;12.50;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T08:43:38;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T08:46:07;17.00;13.50;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T08:48:35;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T08:51:08;16.67;13.33;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T08:53:38;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T08:56:07;15.33;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T08:58:37;15.50;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T09:01:10;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T09:03:39;16.75;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T09:06:09;15.33;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T09:08:37;15.67;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T09:11:07;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T09:13:36;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T09:16:05;16.50;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T09:18:35;17.33;13.33;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T09:21:03;16.00;12.50;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T09:23:32;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T09:26:01;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T09:28:29;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T09:31:04;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T09:33:36;15.33;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T09:36:05;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T09:38:35;15.00;12.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T09:41:10;16.50;13.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T09:43:43;15.33;12.33;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T09:46:14;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T09:48:43;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T09:51:13;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T09:53:44;15.75;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T09:56:16;15.75;12.50;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T09:58:54;17.00;13.50;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T10:01:25;15.50;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T10:04:00;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T10:06:33;16.50;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T10:09:03;15.50;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T10:11:32;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T10:14:02;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T10:16:34;13.75;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T10:19:06;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T10:24:21;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T10:27:18;17.00;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T10:29:53;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T10:32:39;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T10:38:01;15.75;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T10:40:32;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T10:43:03;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T10:45:37;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T10:50:49;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T10:53:22;13.33;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T10:55:55;15.75;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T10:58:25;16.75;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T11:01:00;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T11:03:37;15.25;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T11:06:36;15.25;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T11:11:56;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T11:14:36;14.00;11.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T11:17:58;15.25;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T11:20:17;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T11:23:08;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T11:31:20;14.00;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T11:33:56;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T11:36:39;14.25;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T11:39:15;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T11:41:54;14.00;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T11:44:27;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T11:47:00;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T11:49:36;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T11:57:26;15.50;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T12:08:37;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T12:11:21;15.50;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T12:13:52;15.33;12.33;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T12:18:53;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T12:21:21;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T12:23:53;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T12:26:25;14.75;11.75;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T12:39:21;16.00;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T12:42:04;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T12:45:21;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T12:47:53;16.00;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T12:50:36;15.67;12.33;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T12:59:01;18.00;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T13:04:29;18.25;14.25;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T13:07:10;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T13:12:50;16.33;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-03-14T13:15:32;15.50;12.25;6.75
