sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30342;PMS5003;17145;49.902;8.680;2023-03-14T00:02:07;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T00:04:35;3;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T00:07:03;3;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T00:09:30;3;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T00:11:58;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T00:14:25;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T00:16:52;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T00:19:20;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T00:21:47;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T00:24:14;6;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T00:26:42;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T00:29:09;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T00:31:37;9;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T00:34:04;2;2;
30342;PMS5003;17145;49.902;8.680;2023-03-14T00:36:31;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T00:38:59;5;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T00:41:26;5;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T00:43:53;3;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T00:46:21;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T00:48:48;6;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T00:51:16;3;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T00:53:44;3;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T00:56:12;5;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T00:58:39;9;7;
30342;PMS5003;17145;49.902;8.680;2023-03-14T01:01:08;5;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T01:03:37;5;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T01:06:06;6;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T01:08:35;5;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T01:11:05;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T01:13:33;3;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T01:16:02;3;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T01:18:31;3;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T01:20:58;3;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T01:23:25;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T01:25:53;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T01:28:21;3;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T01:30:48;3;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T01:33:15;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T01:35:43;5;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T01:38:10;3;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T01:40:41;3;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T01:43:14;5;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T01:48:24;6;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T01:50:55;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T01:53:22;6;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T01:55:50;3;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T01:58:21;7;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T02:00:52;6;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T02:03:20;5;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T02:05:51;3;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T02:08:23;3;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T02:10:51;6;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T02:13:18;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T02:15:48;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T02:18:16;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T02:20:45;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T02:23:20;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T02:25:57;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T02:28:32;6;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T02:30:59;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T02:33:27;3;2;
30342;PMS5003;17145;49.902;8.680;2023-03-14T02:35:56;5;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T02:38:27;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T02:41:00;6;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T02:43:28;3;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T02:45:55;6;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T02:48:24;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T02:50:55;9;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T02:53:26;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T02:55:55;3;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T02:58:23;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T03:00:50;7;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T03:03:18;9;7;
30342;PMS5003;17145;49.902;8.680;2023-03-14T03:05:47;6;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T03:08:16;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T03:10:44;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T03:13:12;7;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T03:15:39;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T03:18:07;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T03:20:34;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T03:23:02;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T03:25:30;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T03:27:58;7;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T03:30:25;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T03:32:53;6;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T03:35:20;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T03:37:48;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T03:40:15;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T03:42:43;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T03:45:10;6;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T03:47:38;6;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T03:50:05;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T03:52:33;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T03:55:01;6;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T03:57:28;7;7;
30342;PMS5003;17145;49.902;8.680;2023-03-14T03:59:56;6;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T04:02:23;6;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T04:04:50;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T04:07:18;7;7;
30342;PMS5003;17145;49.902;8.680;2023-03-14T04:09:45;12;7;
30342;PMS5003;17145;49.902;8.680;2023-03-14T04:12:13;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T04:14:40;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T04:17:07;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T04:19:35;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T04:22:02;4;4;
30342;PMS5003;17145;49.902;8.680;2023-03-14T04:24:30;7;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T04:26:57;6;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T04:29:25;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T04:31:52;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T04:34:19;3;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T04:36:47;6;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T04:39:14;4;4;
30342;PMS5003;17145;49.902;8.680;2023-03-14T04:41:42;4;4;
30342;PMS5003;17145;49.902;8.680;2023-03-14T04:44:11;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T04:46:38;5;4;
30342;PMS5003;17145;49.902;8.680;2023-03-14T04:49:06;16;15;
30342;PMS5003;17145;49.902;8.680;2023-03-14T04:51:33;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T04:54:01;6;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T04:56:28;4;4;
30342;PMS5003;17145;49.902;8.680;2023-03-14T04:58:55;5;4;
30342;PMS5003;17145;49.902;8.680;2023-03-14T05:01:23;5;4;
30342;PMS5003;17145;49.902;8.680;2023-03-14T05:03:50;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T05:06:17;4;4;
30342;PMS5003;17145;49.902;8.680;2023-03-14T05:08:45;5;4;
30342;PMS5003;17145;49.902;8.680;2023-03-14T05:11:13;4;4;
30342;PMS5003;17145;49.902;8.680;2023-03-14T05:13:40;4;4;
30342;PMS5003;17145;49.902;8.680;2023-03-14T05:16:09;7;7;
30342;PMS5003;17145;49.902;8.680;2023-03-14T05:18:37;4;4;
30342;PMS5003;17145;49.902;8.680;2023-03-14T05:21:05;3;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T05:23:33;3;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T05:26:00;6;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T05:28:27;4;4;
30342;PMS5003;17145;49.902;8.680;2023-03-14T05:30:55;7;4;
30342;PMS5003;17145;49.902;8.680;2023-03-14T05:33:23;7;7;
30342;PMS5003;17145;49.902;8.680;2023-03-14T05:35:50;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T05:38:18;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T05:40:45;4;4;
30342;PMS5003;17145;49.902;8.680;2023-03-14T05:43:12;3;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T05:45:40;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T05:48:08;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T05:50:35;6;3;
30342;PMS5003;17145;49.902;8.680;2023-03-14T05:53:03;7;7;
30342;PMS5003;17145;49.902;8.680;2023-03-14T05:55:31;7;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T05:57:58;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T06:00:26;6;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T06:02:53;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T06:05:21;7;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T06:07:48;7;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T06:10:15;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T06:12:43;7;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T06:15:10;7;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T06:17:38;7;7;
30342;PMS5003;17145;49.902;8.680;2023-03-14T06:20:06;11;10;
30342;PMS5003;17145;49.902;8.680;2023-03-14T06:22:34;11;9;
30342;PMS5003;17145;49.902;8.680;2023-03-14T06:25:02;13;13;
30342;PMS5003;17145;49.902;8.680;2023-03-14T06:27:29;18;15;
30342;PMS5003;17145;49.902;8.680;2023-03-14T06:29:57;22;19;
30342;PMS5003;17145;49.902;8.680;2023-03-14T06:32:24;22;19;
30342;PMS5003;17145;49.902;8.680;2023-03-14T06:34:52;19;19;
30342;PMS5003;17145;49.902;8.680;2023-03-14T06:37:19;19;13;
30342;PMS5003;17145;49.902;8.680;2023-03-14T06:39:46;14;14;
30342;PMS5003;17145;49.902;8.680;2023-03-14T06:42:14;10;10;
30342;PMS5003;17145;49.902;8.680;2023-03-14T06:44:42;10;9;
30342;PMS5003;17145;49.902;8.680;2023-03-14T06:47:09;13;11;
30342;PMS5003;17145;49.902;8.680;2023-03-14T06:49:37;15;14;
30342;PMS5003;17145;49.902;8.680;2023-03-14T06:52:04;25;21;
30342;PMS5003;17145;49.902;8.680;2023-03-14T06:54:32;20;20;
30342;PMS5003;17145;49.902;8.680;2023-03-14T06:57:00;17;17;
30342;PMS5003;17145;49.902;8.680;2023-03-14T06:59:28;18;16;
30342;PMS5003;17145;49.902;8.680;2023-03-14T07:01:55;13;13;
30342;PMS5003;17145;49.902;8.680;2023-03-14T07:04:23;9;9;
30342;PMS5003;17145;49.902;8.680;2023-03-14T07:06:50;10;9;
30342;PMS5003;17145;49.902;8.680;2023-03-14T07:09:18;8;8;
30342;PMS5003;17145;49.902;8.680;2023-03-14T07:11:45;10;9;
30342;PMS5003;17145;49.902;8.680;2023-03-14T07:14:13;8;8;
30342;PMS5003;17145;49.902;8.680;2023-03-14T07:16:40;8;8;
30342;PMS5003;17145;49.902;8.680;2023-03-14T07:19:08;9;8;
30342;PMS5003;17145;49.902;8.680;2023-03-14T07:21:35;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T07:24:03;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T07:26:32;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T07:28:59;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T07:31:27;8;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T07:33:54;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T07:36:22;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T07:38:50;9;9;
30342;PMS5003;17145;49.902;8.680;2023-03-14T07:41:17;8;8;
30342;PMS5003;17145;49.902;8.680;2023-03-14T07:43:44;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T07:46:12;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T07:48:40;8;8;
30342;PMS5003;17145;49.902;8.680;2023-03-14T07:51:07;8;8;
30342;PMS5003;17145;49.902;8.680;2023-03-14T07:53:35;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T07:56:02;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T07:58:30;8;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T08:00:58;6;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T08:03:25;8;8;
30342;PMS5003;17145;49.902;8.680;2023-03-14T08:05:53;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T08:08:21;6;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T08:10:48;9;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T08:13:16;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T08:15:46;6;6;
30342;PMS5003;17145;49.902;8.680;2023-03-14T08:18:15;6;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T08:20:43;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T08:23:10;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T08:25:38;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T08:28:05;4;4;
30342;PMS5003;17145;49.902;8.680;2023-03-14T08:30:32;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T08:33:00;9;8;
30342;PMS5003;17145;49.902;8.680;2023-03-14T08:35:27;8;8;
30342;PMS5003;17145;49.902;8.680;2023-03-14T08:37:55;6;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T08:40:22;7;7;
30342;PMS5003;17145;49.902;8.680;2023-03-14T08:42:50;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T08:45:17;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T08:47:45;4;4;
30342;PMS5003;17145;49.902;8.680;2023-03-14T08:50:12;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T08:52:40;5;4;
30342;PMS5003;17145;49.902;8.680;2023-03-14T08:55:08;8;7;
30342;PMS5003;17145;49.902;8.680;2023-03-14T08:57:36;4;4;
30342;PMS5003;17145;49.902;8.680;2023-03-14T09:00:04;7;7;
30342;PMS5003;17145;49.902;8.680;2023-03-14T09:02:32;4;4;
30342;PMS5003;17145;49.902;8.680;2023-03-14T09:05:00;7;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T09:07:27;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T09:09:55;7;7;
30342;PMS5003;17145;49.902;8.680;2023-03-14T09:12:22;7;7;
30342;PMS5003;17145;49.902;8.680;2023-03-14T09:14:50;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T09:17:17;9;8;
30342;PMS5003;17145;49.902;8.680;2023-03-14T09:19:45;7;7;
30342;PMS5003;17145;49.902;8.680;2023-03-14T09:22:12;7;7;
30342;PMS5003;17145;49.902;8.680;2023-03-14T09:24:40;7;7;
30342;PMS5003;17145;49.902;8.680;2023-03-14T09:27:08;7;7;
30342;PMS5003;17145;49.902;8.680;2023-03-14T09:29:35;8;7;
30342;PMS5003;17145;49.902;8.680;2023-03-14T09:32:03;7;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T09:34:30;8;7;
30342;PMS5003;17145;49.902;8.680;2023-03-14T09:36:57;8;7;
30342;PMS5003;17145;49.902;8.680;2023-03-14T09:39:26;7;7;
30342;PMS5003;17145;49.902;8.680;2023-03-14T09:41:54;8;8;
30342;PMS5003;17145;49.902;8.680;2023-03-14T09:44:28;9;7;
30342;PMS5003;17145;49.902;8.680;2023-03-14T09:47:00;8;8;
30342;PMS5003;17145;49.902;8.680;2023-03-14T09:49:30;11;8;
30342;PMS5003;17145;49.902;8.680;2023-03-14T09:52:00;8;7;
30342;PMS5003;17145;49.902;8.680;2023-03-14T09:54:34;7;7;
30342;PMS5003;17145;49.902;8.680;2023-03-14T09:57:05;5;5;
30342;PMS5003;17145;49.902;8.680;2023-03-14T09:59:37;9;9;
30342;PMS5003;17145;49.902;8.680;2023-03-14T10:02:14;11;9;
30342;PMS5003;17145;49.902;8.680;2023-03-14T10:04:44;8;8;
30342;PMS5003;17145;49.902;8.680;2023-03-14T10:07:13;8;7;
30342;PMS5003;17145;49.902;8.680;2023-03-14T10:09:43;8;8;
30342;PMS5003;17145;49.902;8.680;2023-03-14T10:12:14;8;8;
30342;PMS5003;17145;49.902;8.680;2023-03-14T10:14:46;8;8;
30342;PMS5003;17145;49.902;8.680;2023-03-14T10:17:16;9;8;
30342;PMS5003;17145;49.902;8.680;2023-03-14T10:22:18;8;8;
30342;PMS5003;17145;49.902;8.680;2023-03-14T10:24:51;12;9;
30342;PMS5003;17145;49.902;8.680;2023-03-14T10:27:21;11;11;
30342;PMS5003;17145;49.902;8.680;2023-03-14T10:29:55;9;9;
30342;PMS5003;17145;49.902;8.680;2023-03-14T10:32:28;11;10;
30342;PMS5003;17145;49.902;8.680;2023-03-14T10:35:05;11;11;
30342;PMS5003;17145;49.902;8.680;2023-03-14T10:37:35;8;8;
30342;PMS5003;17145;49.902;8.680;2023-03-14T10:40:12;10;10;
30342;PMS5003;17145;49.902;8.680;2023-03-14T10:42:41;11;11;
30342;PMS5003;17145;49.902;8.680;2023-03-14T10:47:48;12;11;
30342;PMS5003;17145;49.902;8.680;2023-03-14T10:50:22;11;11;
30342;PMS5003;17145;49.902;8.680;2023-03-14T10:52:53;11;11;
30342;PMS5003;17145;49.902;8.680;2023-03-14T10:55:22;12;12;
30342;PMS5003;17145;49.902;8.680;2023-03-14T10:57:51;12;12;
30342;PMS5003;17145;49.902;8.680;2023-03-14T11:00:20;12;12;
30342;PMS5003;17145;49.902;8.680;2023-03-14T11:02:55;15;14;
30342;PMS5003;17145;49.902;8.680;2023-03-14T11:05:34;14;12;
30342;PMS5003;17145;49.902;8.680;2023-03-14T11:08:09;11;11;
30342;PMS5003;17145;49.902;8.680;2023-03-14T11:10:42;14;14;
30342;PMS5003;17145;49.902;8.680;2023-03-14T11:13:16;14;12;
30342;PMS5003;17145;49.902;8.680;2023-03-14T11:15:51;11;11;
30342;PMS5003;17145;49.902;8.680;2023-03-14T11:18:32;15;15;
30342;PMS5003;17145;49.902;8.680;2023-03-14T11:21:09;14;12;
30342;PMS5003;17145;49.902;8.680;2023-03-14T11:23:42;14;14;
30342;PMS5003;17145;49.902;8.680;2023-03-14T11:26:20;14;12;
30342;PMS5003;17145;49.902;8.680;2023-03-14T11:28:57;12;12;
30342;PMS5003;17145;49.902;8.680;2023-03-14T11:31:26;15;15;
30342;PMS5003;17145;49.902;8.680;2023-03-14T11:33:56;14;12;
30342;PMS5003;17145;49.902;8.680;2023-03-14T11:36:29;13;13;
30342;PMS5003;17145;49.902;8.680;2023-03-14T11:39:03;14;14;
30342;PMS5003;17145;49.902;8.680;2023-03-14T11:41:39;12;12;
30342;PMS5003;17145;49.902;8.680;2023-03-14T11:44:10;10;10;
30342;PMS5003;17145;49.902;8.680;2023-03-14T11:46:45;11;11;
30342;PMS5003;17145;49.902;8.680;2023-03-14T11:49:22;14;12;
30342;PMS5003;17145;49.902;8.680;2023-03-14T11:51:58;14;14;
30342;PMS5003;17145;49.902;8.680;2023-03-14T11:54:32;18;14;
30342;PMS5003;17145;49.902;8.680;2023-03-14T11:57:05;12;12;
30342;PMS5003;17145;49.902;8.680;2023-03-14T11:59:41;17;15;
30342;PMS5003;17145;49.902;8.680;2023-03-14T12:02:19;15;14;
30342;PMS5003;17145;49.902;8.680;2023-03-14T12:04:54;14;14;
30342;PMS5003;17145;49.902;8.680;2023-03-14T12:07:33;14;12;
30342;PMS5003;17145;49.902;8.680;2023-03-14T12:10:09;18;15;
30342;PMS5003;17145;49.902;8.680;2023-03-14T12:12:37;14;14;
30342;PMS5003;17145;49.902;8.680;2023-03-14T12:15:05;12;12;
30342;PMS5003;17145;49.902;8.680;2023-03-14T12:17:42;15;14;
30342;PMS5003;17145;49.902;8.680;2023-03-14T12:22:44;18;17;
30342;PMS5003;17145;49.902;8.680;2023-03-14T12:25:15;14;14;
30342;PMS5003;17145;49.902;8.680;2023-03-14T12:27:45;12;12;
30342;PMS5003;17145;49.902;8.680;2023-03-14T12:30:21;14;14;
30342;PMS5003;17145;49.902;8.680;2023-03-14T12:35:39;20;17;
30342;PMS5003;17145;49.902;8.680;2023-03-14T12:38:09;14;14;
30342;PMS5003;17145;49.902;8.680;2023-03-14T12:40:41;14;14;
30342;PMS5003;17145;49.902;8.680;2023-03-14T12:43:24;17;15;
30342;PMS5003;17145;49.902;8.680;2023-03-14T12:48:37;17;17;
30342;PMS5003;17145;49.902;8.680;2023-03-14T12:56:25;15;15;
30342;PMS5003;17145;49.902;8.680;2023-03-14T13:01:46;18;17;
30342;PMS5003;17145;49.902;8.680;2023-03-14T13:04:20;14;14;
30342;PMS5003;17145;49.902;8.680;2023-03-14T13:06:59;15;15;
30342;PMS5003;17145;49.902;8.680;2023-03-14T13:09:45;17;17;
30342;PMS5003;17145;49.902;8.680;2023-03-14T13:12:14;14;14;
30342;PMS5003;17145;49.902;8.680;2023-03-14T13:14:45;17;14;
30342;PMS5003;17145;49.902;8.680;2023-03-14T13:17:19;15;14;
30342;PMS5003;17145;49.902;8.680;2023-03-14T13:19:54;14;14;
30342;PMS5003;17145;49.902;8.680;2023-03-14T13:22:25;17;17;
30342;PMS5003;17145;49.902;8.680;2023-03-14T13:24:58;17;13;
30342;PMS5003;17145;49.902;8.680;2023-03-14T13:27:29;14;14;
30342;PMS5003;17145;49.902;8.680;2023-03-14T13:29:59;13;13;
30342;PMS5003;17145;49.902;8.680;2023-03-14T13:32:41;14;13;
30342;PMS5003;17145;49.902;8.680;2023-03-14T13:35:14;15;14;
30342;PMS5003;17145;49.902;8.680;2023-03-14T13:37:43;15;15;
30342;PMS5003;17145;49.902;8.680;2023-03-14T13:42:47;17;17;
30342;PMS5003;17145;49.902;8.680;2023-03-14T13:45:15;14;14;
30342;PMS5003;17145;49.902;8.680;2023-03-14T13:47:43;17;15;
30342;PMS5003;17145;49.902;8.680;2023-03-14T13:50:13;15;15;
30342;PMS5003;17145;49.902;8.680;2023-03-14T13:52:43;14;13;
30342;PMS5003;17145;49.902;8.680;2023-03-14T13:55:14;15;12;
30342;PMS5003;17145;49.902;8.680;2023-03-14T13:57:44;17;14;
30342;PMS5003;17145;49.902;8.680;2023-03-14T14:00:17;12;11;
30342;PMS5003;17145;49.902;8.680;2023-03-14T14:02:47;14;14;
30342;PMS5003;17145;49.902;8.680;2023-03-14T14:05:15;11;11;
30342;PMS5003;17145;49.902;8.680;2023-03-14T14:07:43;12;12;
30342;PMS5003;17145;49.902;8.680;2023-03-14T14:10:11;15;14;
30342;PMS5003;17145;49.902;8.680;2023-03-14T14:12:41;14;14;
30342;PMS5003;17145;49.902;8.680;2023-03-14T14:15:13;11;11;
30342;PMS5003;17145;49.902;8.680;2023-03-14T14:17:45;12;12;
30342;PMS5003;17145;49.902;8.680;2023-03-14T14:20:18;10;10;
30342;PMS5003;17145;49.902;8.680;2023-03-14T14:22:50;11;11;
30342;PMS5003;17145;49.902;8.680;2023-03-14T14:25:19;11;11;
30342;PMS5003;17145;49.902;8.680;2023-03-14T14:27:48;11;11;
30342;PMS5003;17145;49.902;8.680;2023-03-14T14:30:27;11;11;
30342;PMS5003;17145;49.902;8.680;2023-03-14T14:35:38;10;10;
30342;PMS5003;17145;49.902;8.680;2023-03-14T14:38:10;10;10;
30342;PMS5003;17145;49.902;8.680;2023-03-14T14:40:44;11;11;
30342;PMS5003;17145;49.902;8.680;2023-03-14T14:43:15;14;12;
30342;PMS5003;17145;49.902;8.680;2023-03-14T14:45:46;12;11;
30342;PMS5003;17145;49.902;8.680;2023-03-14T14:48:18;12;12;
30342;PMS5003;17145;49.902;8.680;2023-03-14T14:50:49;14;13;
30342;PMS5003;17145;49.902;8.680;2023-03-14T14:53:23;11;11;
30342;PMS5003;17145;49.902;8.680;2023-03-14T14:55:54;12;12;
30342;PMS5003;17145;49.902;8.680;2023-03-14T14:58:24;12;11;
30342;PMS5003;17145;49.902;8.680;2023-03-14T15:00:54;12;12;
30342;PMS5003;17145;49.902;8.680;2023-03-14T15:03:26;12;12;
30342;PMS5003;17145;49.902;8.680;2023-03-14T15:05:55;14;12;
30342;PMS5003;17145;49.902;8.680;2023-03-14T15:08:23;11;11;
30342;PMS5003;17145;49.902;8.680;2023-03-14T15:10:51;11;11;
30342;PMS5003;17145;49.902;8.680;2023-03-14T15:13:19;12;9;
30342;PMS5003;17145;49.902;8.680;2023-03-14T15:15:46;10;10;
30342;PMS5003;17145;49.902;8.680;2023-03-14T15:18:16;11;11;
30342;PMS5003;17145;49.902;8.680;2023-03-14T15:20:44;14;12;
30342;PMS5003;17145;49.902;8.680;2023-03-14T15:23:12;11;10;
30342;PMS5003;17145;49.902;8.680;2023-03-14T15:25:41;14;10;
30342;PMS5003;17145;49.902;8.680;2023-03-14T15:28:11;14;12;
30342;PMS5003;17145;49.902;8.680;2023-03-14T15:30:42;11;10;
30342;PMS5003;17145;49.902;8.680;2023-03-14T15:33:09;11;11;
30342;PMS5003;17145;49.902;8.680;2023-03-14T15:35:37;9;9;
30342;PMS5003;17145;49.902;8.680;2023-03-14T15:38:05;8;8;
30342;PMS5003;17145;49.902;8.680;2023-03-14T15:40:32;8;8;
30342;PMS5003;17145;49.902;8.680;2023-03-14T15:42:59;11;10;
