sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2023-03-14T00:00:16;34.45;28.61;40.18;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:00:48;34.51;28.65;39.13;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:01:20;34.71;28.66;39.72;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:01:51;34.85;28.53;39.48;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:02:23;34.31;28.60;37.91;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:02:54;34.16;28.63;38.09;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:03:28;34.33;28.74;47.54;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:04:00;34.96;28.99;44.56;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:04:34;35.47;29.03;48.71;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:05:07;34.63;29.46;47.10;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:05:40;34.05;28.66;41.57;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:06:11;34.60;28.83;42.59;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:06:44;33.90;28.65;37.70;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:07:17;34.02;28.84;38.05;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:07:48;34.09;28.67;37.58;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:08:20;33.78;28.63;38.26;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:08:52;34.05;28.67;40.99;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:09:24;34.57;29.05;47.31;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:09:57;33.68;28.77;37.36;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:10:28;40.51;28.94;60.18;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:11:04;34.26;28.75;50.56;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:11:36;34.02;28.57;40.52;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:12:08;34.81;28.62;44.99;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:12:40;35.17;29.37;46.44;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:13:14;34.38;28.54;42.38;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:13:46;41.06;28.74;59.25;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:14:17;35.42;28.76;44.57;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:14:50;46.63;30.06;66.46;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:15:21;34.86;28.81;43.58;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:15:52;36.69;28.75;50.23;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:16:24;36.43;28.64;54.87;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:16:56;35.36;28.47;40.60;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:17:27;35.59;28.71;39.78;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:17:59;35.44;28.60;40.64;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:18:31;35.43;28.72;40.45;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:19:03;35.20;28.36;40.72;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:19:35;38.87;28.39;61.77;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:20:07;35.50;28.49;44.91;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:20:39;36.86;28.15;54.68;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:21:11;36.03;28.73;51.01;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:21:43;35.98;28.59;41.49;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:22:14;35.74;28.60;46.72;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:22:46;35.61;28.27;51.20;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:23:17;35.49;28.87;41.56;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:23:48;35.51;28.66;41.13;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:24:20;35.21;28.38;40.26;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:24:52;35.63;28.69;40.26;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:25:23;35.50;28.54;40.01;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:25:58;34.89;28.53;40.96;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:26:30;56.71;29.06;78.34;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:27:01;42.24;29.09;60.53;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:27:34;35.85;29.15;45.24;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:28:05;39.16;28.51;57.33;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:28:38;43.07;29.48;61.53;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:29:10;36.31;29.23;54.04;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:29:42;39.74;29.15;56.92;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:30:13;47.10;31.23;67.11;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:30:46;38.71;29.00;59.75;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:31:17;37.09;28.87;55.84;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:31:48;36.38;28.93;45.89;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:32:20;38.81;28.71;59.37;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:32:51;37.73;29.29;52.21;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:33:23;37.33;29.22;53.48;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:33:56;38.51;29.15;59.29;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:34:28;36.12;29.00;47.56;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:35:00;36.96;28.85;54.10;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:35:32;35.98;29.39;42.11;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:36:05;37.35;29.28;56.96;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:36:39;36.00;29.13;44.69;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:37:10;38.61;29.71;56.18;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:37:42;36.52;29.96;42.69;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:38:14;47.13;30.63;70.82;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:38:48;38.88;30.05;57.67;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:39:20;63.28;30.09;82.92;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:39:52;51.79;29.91;72.52;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:40:23;36.98;29.33;52.71;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:40:54;41.40;28.98;63.36;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:41:27;36.43;29.76;51.22;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:41:58;36.03;28.92;39.97;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:42:29;36.50;28.91;53.17;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:43:02;36.84;29.10;55.49;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:43:33;41.76;30.21;64.18;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:44:06;37.41;29.52;52.69;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:44:38;47.22;30.23;69.94;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:45:10;37.86;29.89;57.09;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:45:41;39.58;29.79;57.85;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:46:13;42.40;29.60;62.37;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:46:44;54.85;30.23;73.14;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:47:16;49.07;29.17;70.79;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:47:48;40.14;29.74;57.00;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:48:19;38.68;29.20;58.21;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:48:51;46.13;31.50;66.26;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:49:23;44.13;29.34;63.06;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:49:54;39.14;29.61;58.11;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:50:26;37.84;30.94;53.75;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:50:58;37.67;28.90;52.35;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:51:29;44.63;28.84;61.14;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:52:00;38.15;29.24;58.02;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:52:33;37.75;29.00;53.89;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:53:04;37.88;29.86;47.35;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:53:36;36.84;29.49;46.51;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:54:08;48.49;29.93;69.39;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:54:40;43.19;30.07;62.02;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:55:11;47.13;29.62;68.00;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:55:43;45.64;29.06;66.94;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:56:14;36.14;28.64;41.76;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:56:46;35.95;29.07;40.23;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:57:17;45.48;29.85;64.79;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:57:49;47.17;29.58;67.08;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:58:20;44.89;28.78;67.01;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:58:53;41.38;28.95;61.82;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:59:27;35.68;28.80;41.67;;
43512;Laerm;34054;52.100;5.116;2023-03-14T00:59:58;39.97;29.12;60.44;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:00:29;39.91;29.53;58.28;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:01:06;37.24;28.65;53.00;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:01:38;36.42;28.42;46.52;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:02:10;43.57;29.53;65.10;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:02:43;37.15;29.25;51.53;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:03:15;36.97;28.83;52.77;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:03:46;36.22;28.80;42.58;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:04:19;36.56;28.80;50.69;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:04:50;36.00;29.17;39.99;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:05:22;35.92;28.89;40.30;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:05:54;35.63;28.67;44.71;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:06:37;34.83;28.42;50.10;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:07:09;50.62;28.53;70.70;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:07:42;35.90;28.92;40.03;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:08:13;38.58;29.06;56.29;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:08:45;37.37;28.62;51.45;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:09:17;35.93;28.71;40.20;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:09:51;36.04;28.54;44.14;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:10:22;36.57;28.59;50.16;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:10:55;39.92;29.97;61.14;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:11:28;35.98;28.66;42.91;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:11:59;36.98;29.14;49.56;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:12:31;39.92;29.96;59.84;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:13:03;40.15;29.64;51.78;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:13:34;40.97;29.60;62.41;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:14:06;40.01;29.78;57.11;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:14:39;37.67;29.26;51.78;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:15:11;39.37;28.97;54.06;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:15:42;37.86;28.81;47.50;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:16:14;37.85;28.97;46.50;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:16:45;37.78;29.30;41.53;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:17:17;40.08;28.47;57.68;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:17:49;41.04;29.06;60.74;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:18:20;38.45;30.29;46.31;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:18:52;41.25;29.94;61.41;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:19:23;38.15;28.79;48.50;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:19:55;38.24;29.06;48.11;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:20:26;37.93;28.93;42.68;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:20:58;44.79;28.73;67.65;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:21:32;37.56;28.52;44.64;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:22:04;39.71;28.51;60.58;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:22:36;42.35;29.62;67.18;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:23:09;41.11;28.71;59.48;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:23:41;39.68;29.14;53.38;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:24:12;45.09;32.61;63.33;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:24:44;47.78;29.91;65.97;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:25:16;50.19;29.27;67.26;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:25:48;49.45;28.74;68.01;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:26:22;49.98;28.92;73.40;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:26:53;38.60;29.28;48.63;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:27:25;43.26;28.84;63.41;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:27:57;47.67;31.16;65.85;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:28:28;42.75;30.00;64.91;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:29:01;43.35;30.36;59.60;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:29:32;44.76;30.13;67.02;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:30:06;50.80;29.06;71.31;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:30:38;44.32;29.22;66.59;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:31:10;42.61;29.74;62.78;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:31:42;41.47;30.19;55.83;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:32:14;40.51;29.10;45.53;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:32:45;37.71;29.09;41.11;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:33:17;37.88;29.01;41.56;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:33:50;39.07;29.49;53.79;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:34:21;38.60;29.69;50.80;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:34:53;38.20;29.05;48.90;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:35:25;49.34;28.34;70.39;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:35:56;42.44;29.17;57.45;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:36:27;44.41;28.99;63.52;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:36:59;51.65;30.83;71.99;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:37:31;39.61;29.49;55.00;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:38:02;38.09;29.40;50.44;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:38:34;37.85;29.15;41.21;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:39:07;42.66;29.07;60.99;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:39:39;44.70;29.28;68.17;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:40:11;45.53;29.45;68.24;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:40:44;54.92;29.86;71.77;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:41:18;48.16;29.06;66.08;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:41:49;38.67;28.97;56.17;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:42:22;41.76;28.91;60.72;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:42:56;48.73;28.95;68.51;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:43:29;37.99;28.44;49.65;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:44:01;38.06;28.59;48.59;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:44:47;37.68;28.70;53.19;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:46:41;36.70;28.63;57.08;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:47:13;40.08;28.62;43.45;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:47:45;37.74;28.77;41.29;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:48:16;37.89;28.59;41.36;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:48:52;45.22;28.59;62.11;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:49:26;39.01;29.11;54.67;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:50:03;38.21;28.80;52.25;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:50:35;42.50;28.34;58.10;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:51:09;41.85;28.85;58.68;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:51:47;38.16;28.60;51.22;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:52:23;38.44;29.12;56.08;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:52:57;37.66;28.80;44.51;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:53:29;39.45;28.56;58.06;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:54:07;37.21;28.53;40.92;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:54:42;37.27;28.47;43.07;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:55:17;37.67;28.90;49.07;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:55:52;38.19;28.57;56.26;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:56:27;38.59;28.61;50.01;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:57:05;37.36;28.55;46.70;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:57:42;49.65;28.60;71.56;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:58:16;38.66;28.74;51.88;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:58:50;37.84;28.96;44.43;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:59:23;40.70;28.51;56.44;;
43512;Laerm;34054;52.100;5.116;2023-03-14T01:59:58;48.86;28.67;69.02;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:00:31;40.73;28.97;65.06;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:01:03;40.60;29.05;57.38;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:01:35;44.51;28.89;64.10;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:02:11;39.11;28.69;55.22;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:02:45;40.36;29.33;57.59;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:03:20;37.50;28.58;51.64;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:03:56;37.23;28.57;41.44;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:04:32;37.40;28.54;41.20;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:05:06;39.06;28.98;56.07;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:05:39;38.26;28.91;50.38;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:06:11;38.14;29.25;49.44;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:06:52;37.53;28.59;54.12;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:07:30;37.24;28.31;44.57;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:08:07;37.77;28.55;55.01;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:08:39;44.33;28.91;65.20;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:09:10;37.76;28.87;41.57;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:09:42;37.95;28.70;41.39;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:10:16;42.07;28.83;64.35;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:10:50;40.07;28.80;58.22;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:11:22;39.24;28.52;52.29;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:11:59;46.59;29.25;66.06;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:12:31;38.87;28.69;55.73;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:13:05;37.60;28.60;46.32;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:13:37;46.11;28.64;63.20;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:14:10;44.12;28.88;69.17;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:14:47;37.54;29.39;44.15;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:15:19;40.44;29.08;59.62;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:15:51;42.38;28.82;59.75;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:16:22;38.13;29.15;41.17;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:16:54;37.90;29.09;47.45;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:17:27;43.91;30.09;65.89;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:17:59;38.21;29.47;51.05;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:18:32;40.11;29.90;61.36;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:19:05;38.22;28.84;53.69;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:19:52;38.89;28.51;58.82;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:20:30;41.47;28.73;63.71;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:21:08;47.48;29.00;68.96;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:21:49;36.90;28.66;41.45;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:22:24;37.78;28.56;48.12;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:22:57;37.87;28.67;41.22;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:23:31;39.69;28.59;57.47;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:24:13;38.72;28.85;55.10;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:24:54;39.30;28.72;56.05;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:25:38;38.47;28.68;53.59;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:26:17;40.50;28.52;57.82;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:27:07;48.48;29.14;70.32;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:27:39;37.72;28.96;42.02;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:28:11;41.91;28.95;62.13;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:28:42;52.33;31.98;76.08;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:29:14;40.63;30.50;58.33;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:29:50;41.29;29.49;63.33;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:30:24;38.14;28.83;51.91;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:30:56;39.51;29.32;58.14;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:31:28;39.67;28.89;59.41;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:32:00;53.36;30.26;73.18;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:32:32;38.82;29.31;54.43;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:33:08;40.73;28.98;60.53;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:33:40;43.54;30.28;63.24;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:34:12;39.62;28.74;58.48;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:34:48;38.25;29.11;43.96;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:35:22;39.89;28.80;55.66;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:35:57;38.12;29.46;52.74;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:36:29;42.35;29.47;58.67;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:37:01;38.70;29.66;53.98;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:37:38;39.90;29.42;57.59;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:38:15;38.63;29.58;51.60;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:38:52;37.49;28.74;41.64;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:39:33;41.11;28.48;59.24;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:40:07;47.33;31.68;70.71;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:40:39;46.22;29.21;64.11;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:41:11;43.32;32.72;63.20;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:41:43;38.94;29.93;51.58;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:42:17;39.31;29.40;55.31;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:42:49;38.37;29.68;50.98;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:43:21;38.32;29.32;45.31;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:43:52;38.61;29.41;52.84;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:44:24;51.95;29.50;72.46;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:45:01;37.84;28.99;44.02;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:45:51;43.54;29.11;64.59;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:46:24;39.92;28.95;54.78;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:46:55;38.79;29.82;55.62;;
43512;Laerm;34054;52.100;5.116;2023-03-14T02:47:29;43.54;29.00;63.03;;
