sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11321;BMP180;5715;48.234;14.320;2023-03-14T00:01:32;96754.00;;;12.50
11321;BMP180;5715;48.234;14.320;2023-03-14T00:04:19;96753.00;;;12.50
11321;BMP180;5715;48.234;14.320;2023-03-14T00:07:07;96757.00;;;12.50
11321;BMP180;5715;48.234;14.320;2023-03-14T00:09:57;96773.00;;;12.50
11321;BMP180;5715;48.234;14.320;2023-03-14T00:12:45;96776.00;;;12.60
11321;BMP180;5715;48.234;14.320;2023-03-14T00:15:34;96792.00;;;12.60
11321;BMP180;5715;48.234;14.320;2023-03-14T00:18:24;96796.00;;;12.60
11321;BMP180;5715;48.234;14.320;2023-03-14T00:21:12;96808.00;;;12.60
11321;BMP180;5715;48.234;14.320;2023-03-14T00:24:00;96825.00;;;12.60
11321;BMP180;5715;48.234;14.320;2023-03-14T00:26:48;96823.00;;;12.60
11321;BMP180;5715;48.234;14.320;2023-03-14T00:29:35;96828.00;;;12.60
11321;BMP180;5715;48.234;14.320;2023-03-14T00:32:23;96828.00;;;12.70
11321;BMP180;5715;48.234;14.320;2023-03-14T00:35:11;96828.00;;;12.60
11321;BMP180;5715;48.234;14.320;2023-03-14T00:37:58;96842.00;;;12.60
11321;BMP180;5715;48.234;14.320;2023-03-14T00:40:46;96905.00;;;12.60
11321;BMP180;5715;48.234;14.320;2023-03-14T00:43:33;96912.00;;;12.40
11321;BMP180;5715;48.234;14.320;2023-03-14T00:46:21;96922.00;;;12.60
11321;BMP180;5715;48.234;14.320;2023-03-14T00:49:08;96902.00;;;12.70
11321;BMP180;5715;48.234;14.320;2023-03-14T00:51:56;96899.00;;;12.80
11321;BMP180;5715;48.234;14.320;2023-03-14T00:54:44;96910.00;;;12.90
11321;BMP180;5715;48.234;14.320;2023-03-14T00:57:31;96905.00;;;12.90
11321;BMP180;5715;48.234;14.320;2023-03-14T01:00:21;96910.00;;;12.80
11321;BMP180;5715;48.234;14.320;2023-03-14T01:03:11;96947.00;;;12.70
11321;BMP180;5715;48.234;14.320;2023-03-14T01:06:22;96905.00;;;13.10
11321;BMP180;5715;48.234;14.320;2023-03-14T01:09:12;96906.00;;;13.00
11321;BMP180;5715;48.234;14.320;2023-03-14T01:12:00;96911.00;;;13.20
11321;BMP180;5715;48.234;14.320;2023-03-14T01:14:51;96918.00;;;13.00
11321;BMP180;5715;48.234;14.320;2023-03-14T01:17:39;96891.00;;;13.20
11321;BMP180;5715;48.234;14.320;2023-03-14T01:20:26;96886.00;;;13.30
11321;BMP180;5715;48.234;14.320;2023-03-14T01:23:14;96880.00;;;13.20
11321;BMP180;5715;48.234;14.320;2023-03-14T01:26:02;96891.00;;;13.10
11321;BMP180;5715;48.234;14.320;2023-03-14T01:28:53;96901.00;;;13.10
11321;BMP180;5715;48.234;14.320;2023-03-14T01:31:40;96901.00;;;13.20
11321;BMP180;5715;48.234;14.320;2023-03-14T01:34:28;96914.00;;;13.20
11321;BMP180;5715;48.234;14.320;2023-03-14T01:37:15;96918.00;;;13.30
11321;BMP180;5715;48.234;14.320;2023-03-14T01:40:04;96916.00;;;13.40
11321;BMP180;5715;48.234;14.320;2023-03-14T01:43:14;96918.00;;;13.40
11321;BMP180;5715;48.234;14.320;2023-03-14T01:55:24;96926.00;;;13.50
11321;BMP180;5715;48.234;14.320;2023-03-14T01:58:17;96920.00;;;13.60
11321;BMP180;5715;48.234;14.320;2023-03-14T02:01:06;96919.00;;;13.80
11321;BMP180;5715;48.234;14.320;2023-03-14T02:04:01;96920.00;;;14.00
11321;BMP180;5715;48.234;14.320;2023-03-14T02:07:09;96909.00;;;14.10
11321;BMP180;5715;48.234;14.320;2023-03-14T02:09:59;96901.00;;;14.00
11321;BMP180;5715;48.234;14.320;2023-03-14T02:12:49;96897.00;;;14.30
11321;BMP180;5715;48.234;14.320;2023-03-14T02:15:39;96901.00;;;14.50
11321;BMP180;5715;48.234;14.320;2023-03-14T02:18:27;96896.00;;;14.30
11321;BMP180;5715;48.234;14.320;2023-03-14T02:21:48;96895.00;;;14.50
11321;BMP180;5715;48.234;14.320;2023-03-14T02:27:46;96897.00;;;14.40
11321;BMP180;5715;48.234;14.320;2023-03-14T02:30:34;96899.00;;;14.50
11321;BMP180;5715;48.234;14.320;2023-03-14T02:33:23;96912.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-03-14T02:36:14;96933.00;;;14.40
11321;BMP180;5715;48.234;14.320;2023-03-14T02:39:38;96951.00;;;14.40
11321;BMP180;5715;48.234;14.320;2023-03-14T02:42:26;96972.00;;;14.40
11321;BMP180;5715;48.234;14.320;2023-03-14T02:48:09;96971.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-03-14T02:51:00;96966.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-03-14T02:53:48;96966.00;;;14.50
11321;BMP180;5715;48.234;14.320;2023-03-14T02:56:36;96965.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-03-14T02:59:24;96983.00;;;14.80
11321;BMP180;5715;48.234;14.320;2023-03-14T03:02:12;96985.00;;;14.90
11321;BMP180;5715;48.234;14.320;2023-03-14T03:04:59;96967.00;;;14.90
11321;BMP180;5715;48.234;14.320;2023-03-14T03:07:47;96950.00;;;15.00
11321;BMP180;5715;48.234;14.320;2023-03-14T03:10:34;96949.00;;;15.00
11321;BMP180;5715;48.234;14.320;2023-03-14T03:13:22;96938.00;;;15.00
11321;BMP180;5715;48.234;14.320;2023-03-14T03:16:09;96954.00;;;15.00
11321;BMP180;5715;48.234;14.320;2023-03-14T03:18:57;96977.00;;;15.00
11321;BMP180;5715;48.234;14.320;2023-03-14T03:21:44;96965.00;;;15.00
11321;BMP180;5715;48.234;14.320;2023-03-14T03:24:32;96944.00;;;15.00
11321;BMP180;5715;48.234;14.320;2023-03-14T03:27:19;96949.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-03-14T03:30:08;96973.00;;;14.90
11321;BMP180;5715;48.234;14.320;2023-03-14T03:32:55;96974.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-03-14T03:35:47;96982.00;;;14.80
11321;BMP180;5715;48.234;14.320;2023-03-14T03:38:35;96997.00;;;14.80
11321;BMP180;5715;48.234;14.320;2023-03-14T03:41:22;97003.00;;;14.90
11321;BMP180;5715;48.234;14.320;2023-03-14T03:44:10;97003.00;;;14.90
11321;BMP180;5715;48.234;14.320;2023-03-14T03:46:58;96996.00;;;14.90
11321;BMP180;5715;48.234;14.320;2023-03-14T03:49:45;96997.00;;;15.00
11321;BMP180;5715;48.234;14.320;2023-03-14T03:52:33;96992.00;;;14.90
11321;BMP180;5715;48.234;14.320;2023-03-14T03:55:20;96989.00;;;15.10
11321;BMP180;5715;48.234;14.320;2023-03-14T03:58:08;96990.00;;;15.00
11321;BMP180;5715;48.234;14.320;2023-03-14T04:00:55;96985.00;;;15.00
11321;BMP180;5715;48.234;14.320;2023-03-14T04:03:43;96980.00;;;15.20
11321;BMP180;5715;48.234;14.320;2023-03-14T04:06:31;96991.00;;;15.10
11321;BMP180;5715;48.234;14.320;2023-03-14T04:09:18;96980.00;;;15.10
11321;BMP180;5715;48.234;14.320;2023-03-14T04:12:06;96977.00;;;15.20
11321;BMP180;5715;48.234;14.320;2023-03-14T04:14:54;96975.00;;;15.30
11321;BMP180;5715;48.234;14.320;2023-03-14T04:17:41;96975.00;;;15.30
11321;BMP180;5715;48.234;14.320;2023-03-14T04:20:28;96972.00;;;15.20
11321;BMP180;5715;48.234;14.320;2023-03-14T04:23:16;96963.00;;;15.20
11321;BMP180;5715;48.234;14.320;2023-03-14T04:26:04;96959.00;;;15.10
11321;BMP180;5715;48.234;14.320;2023-03-14T04:28:51;96975.00;;;15.20
11321;BMP180;5715;48.234;14.320;2023-03-14T04:31:39;96981.00;;;15.30
11321;BMP180;5715;48.234;14.320;2023-03-14T04:34:26;96997.00;;;15.40
11321;BMP180;5715;48.234;14.320;2023-03-14T04:37:14;96981.00;;;15.50
11321;BMP180;5715;48.234;14.320;2023-03-14T04:40:03;96988.00;;;15.60
11321;BMP180;5715;48.234;14.320;2023-03-14T04:42:53;96989.00;;;15.70
11321;BMP180;5715;48.234;14.320;2023-03-14T04:45:44;96997.00;;;15.70
11321;BMP180;5715;48.234;14.320;2023-03-14T04:48:31;96999.00;;;15.80
11321;BMP180;5715;48.234;14.320;2023-03-14T04:51:19;96984.00;;;15.80
11321;BMP180;5715;48.234;14.320;2023-03-14T04:54:07;96975.00;;;15.80
11321;BMP180;5715;48.234;14.320;2023-03-14T04:56:55;96977.00;;;15.80
11321;BMP180;5715;48.234;14.320;2023-03-14T04:59:42;96986.00;;;15.90
11321;BMP180;5715;48.234;14.320;2023-03-14T05:02:30;97006.00;;;15.80
11321;BMP180;5715;48.234;14.320;2023-03-14T05:05:17;97018.00;;;15.80
11321;BMP180;5715;48.234;14.320;2023-03-14T05:08:05;97013.00;;;15.80
11321;BMP180;5715;48.234;14.320;2023-03-14T05:10:57;97026.00;;;15.70
11321;BMP180;5715;48.234;14.320;2023-03-14T05:13:45;97039.00;;;15.70
11321;BMP180;5715;48.234;14.320;2023-03-14T05:16:33;97040.00;;;15.70
11321;BMP180;5715;48.234;14.320;2023-03-14T05:19:20;97043.00;;;15.90
11321;BMP180;5715;48.234;14.320;2023-03-14T05:22:08;97044.00;;;15.80
11321;BMP180;5715;48.234;14.320;2023-03-14T05:24:55;97045.00;;;15.80
11321;BMP180;5715;48.234;14.320;2023-03-14T05:27:46;97053.00;;;15.90
11321;BMP180;5715;48.234;14.320;2023-03-14T05:30:33;97044.00;;;15.80
11321;BMP180;5715;48.234;14.320;2023-03-14T05:33:21;97038.00;;;15.90
11321;BMP180;5715;48.234;14.320;2023-03-14T05:36:08;97040.00;;;15.90
11321;BMP180;5715;48.234;14.320;2023-03-14T05:38:56;97032.00;;;15.70
11321;BMP180;5715;48.234;14.320;2023-03-14T05:41:43;97021.00;;;15.90
11321;BMP180;5715;48.234;14.320;2023-03-14T05:44:31;97023.00;;;16.00
11321;BMP180;5715;48.234;14.320;2023-03-14T05:47:18;97012.00;;;16.10
11321;BMP180;5715;48.234;14.320;2023-03-14T05:50:07;97020.00;;;16.10
11321;BMP180;5715;48.234;14.320;2023-03-14T05:52:54;97026.00;;;16.20
11321;BMP180;5715;48.234;14.320;2023-03-14T05:55:42;97017.00;;;16.20
11321;BMP180;5715;48.234;14.320;2023-03-14T05:58:29;97015.00;;;16.20
11321;BMP180;5715;48.234;14.320;2023-03-14T06:01:17;97009.00;;;16.30
11321;BMP180;5715;48.234;14.320;2023-03-14T06:04:04;97014.00;;;16.50
11321;BMP180;5715;48.234;14.320;2023-03-14T06:06:52;97013.00;;;16.40
11321;BMP180;5715;48.234;14.320;2023-03-14T06:09:39;97008.00;;;16.60
11321;BMP180;5715;48.234;14.320;2023-03-14T06:12:27;97010.00;;;16.80
11321;BMP180;5715;48.234;14.320;2023-03-14T06:15:15;97002.00;;;16.90
11321;BMP180;5715;48.234;14.320;2023-03-14T06:18:03;96988.00;;;16.90
11321;BMP180;5715;48.234;14.320;2023-03-14T06:20:54;96990.00;;;17.10
11321;BMP180;5715;48.234;14.320;2023-03-14T06:23:42;96972.00;;;16.90
11321;BMP180;5715;48.234;14.320;2023-03-14T06:26:30;96953.00;;;17.10
11321;BMP180;5715;48.234;14.320;2023-03-14T06:29:17;96948.00;;;17.00
11321;BMP180;5715;48.234;14.320;2023-03-14T06:32:05;96950.00;;;16.70
11321;BMP180;5715;48.234;14.320;2023-03-14T06:34:52;96942.00;;;16.60
11321;BMP180;5715;48.234;14.320;2023-03-14T06:37:40;96943.00;;;15.90
11321;BMP180;5715;48.234;14.320;2023-03-14T06:40:29;96947.00;;;15.60
11321;BMP180;5715;48.234;14.320;2023-03-14T06:43:17;96943.00;;;15.60
11321;BMP180;5715;48.234;14.320;2023-03-14T06:46:05;96942.00;;;15.80
11321;BMP180;5715;48.234;14.320;2023-03-14T06:48:52;96955.00;;;15.40
11321;BMP180;5715;48.234;14.320;2023-03-14T06:51:40;96971.00;;;15.30
11321;BMP180;5715;48.234;14.320;2023-03-14T06:54:28;96978.00;;;15.60
11321;BMP180;5715;48.234;14.320;2023-03-14T06:57:15;96972.00;;;15.70
11321;BMP180;5715;48.234;14.320;2023-03-14T07:00:05;96961.00;;;15.90
11321;BMP180;5715;48.234;14.320;2023-03-14T07:02:52;96977.00;;;16.30
11321;BMP180;5715;48.234;14.320;2023-03-14T07:05:40;96966.00;;;16.60
11321;BMP180;5715;48.234;14.320;2023-03-14T07:08:28;96963.00;;;16.70
11321;BMP180;5715;48.234;14.320;2023-03-14T07:11:15;96957.00;;;16.90
11321;BMP180;5715;48.234;14.320;2023-03-14T07:14:03;96953.00;;;16.80
11321;BMP180;5715;48.234;14.320;2023-03-14T07:16:51;96949.00;;;17.00
11321;BMP180;5715;48.234;14.320;2023-03-14T07:19:38;96939.00;;;17.10
11321;BMP180;5715;48.234;14.320;2023-03-14T07:22:26;96943.00;;;17.20
11321;BMP180;5715;48.234;14.320;2023-03-14T07:25:14;96935.00;;;17.20
11321;BMP180;5715;48.234;14.320;2023-03-14T07:28:01;96934.00;;;17.30
11321;BMP180;5715;48.234;14.320;2023-03-14T07:30:49;96933.00;;;17.30
11321;BMP180;5715;48.234;14.320;2023-03-14T07:33:36;96952.00;;;17.50
11321;BMP180;5715;48.234;14.320;2023-03-14T07:36:24;96945.00;;;17.60
11321;BMP180;5715;48.234;14.320;2023-03-14T07:39:12;96971.00;;;17.90
11321;BMP180;5715;48.234;14.320;2023-03-14T07:41:59;96969.00;;;17.90
11321;BMP180;5715;48.234;14.320;2023-03-14T07:44:47;96974.00;;;17.90
11321;BMP180;5715;48.234;14.320;2023-03-14T07:47:35;96986.00;;;17.90
11321;BMP180;5715;48.234;14.320;2023-03-14T07:50:24;97002.00;;;17.90
11321;BMP180;5715;48.234;14.320;2023-03-14T07:53:12;96985.00;;;18.00
11321;BMP180;5715;48.234;14.320;2023-03-14T07:55:59;96985.00;;;17.90
11321;BMP180;5715;48.234;14.320;2023-03-14T07:58:47;96990.00;;;17.80
11321;BMP180;5715;48.234;14.320;2023-03-14T08:01:34;96999.00;;;17.80
11321;BMP180;5715;48.234;14.320;2023-03-14T08:04:22;96999.00;;;17.40
11321;BMP180;5715;48.234;14.320;2023-03-14T08:07:09;97000.00;;;17.60
11321;BMP180;5715;48.234;14.320;2023-03-14T08:09:57;97001.00;;;17.40
11321;BMP180;5715;48.234;14.320;2023-03-14T08:12:44;97009.00;;;17.20
11321;BMP180;5715;48.234;14.320;2023-03-14T08:15:32;97015.00;;;17.30
11321;BMP180;5715;48.234;14.320;2023-03-14T08:18:19;97009.00;;;17.50
11321;BMP180;5715;48.234;14.320;2023-03-14T08:21:07;97018.00;;;17.50
11321;BMP180;5715;48.234;14.320;2023-03-14T08:23:54;97017.00;;;17.20
11321;BMP180;5715;48.234;14.320;2023-03-14T08:26:42;97016.00;;;17.30
11321;BMP180;5715;48.234;14.320;2023-03-14T08:29:30;97013.00;;;17.70
11321;BMP180;5715;48.234;14.320;2023-03-14T08:32:17;97009.00;;;17.30
11321;BMP180;5715;48.234;14.320;2023-03-14T08:35:09;97013.00;;;17.00
11321;BMP180;5715;48.234;14.320;2023-03-14T08:37:56;97008.00;;;17.20
11321;BMP180;5715;48.234;14.320;2023-03-14T08:40:44;97006.00;;;17.20
11321;BMP180;5715;48.234;14.320;2023-03-14T08:43:33;97004.00;;;17.00
11321;BMP180;5715;48.234;14.320;2023-03-14T08:46:20;97009.00;;;17.10
11321;BMP180;5715;48.234;14.320;2023-03-14T08:49:08;97016.00;;;17.40
11321;BMP180;5715;48.234;14.320;2023-03-14T08:51:55;97015.00;;;17.20
11321;BMP180;5715;48.234;14.320;2023-03-14T08:54:46;97021.00;;;17.50
11321;BMP180;5715;48.234;14.320;2023-03-14T08:57:34;97017.00;;;17.10
11321;BMP180;5715;48.234;14.320;2023-03-14T09:00:21;97022.00;;;17.10
11321;BMP180;5715;48.234;14.320;2023-03-14T09:03:09;97018.00;;;17.40
11321;BMP180;5715;48.234;14.320;2023-03-14T09:06:05;97018.00;;;17.10
11321;BMP180;5715;48.234;14.320;2023-03-14T09:08:53;97017.00;;;17.30
11321;BMP180;5715;48.234;14.320;2023-03-14T09:11:41;97016.00;;;17.60
11321;BMP180;5715;48.234;14.320;2023-03-14T09:14:29;97010.00;;;17.60
11321;BMP180;5715;48.234;14.320;2023-03-14T09:17:16;97015.00;;;17.30
11321;BMP180;5715;48.234;14.320;2023-03-14T09:20:05;97019.00;;;17.20
11321;BMP180;5715;48.234;14.320;2023-03-14T09:22:54;97017.00;;;17.40
11321;BMP180;5715;48.234;14.320;2023-03-14T09:25:42;97030.00;;;17.30
11321;BMP180;5715;48.234;14.320;2023-03-14T09:28:29;97026.00;;;17.20
11321;BMP180;5715;48.234;14.320;2023-03-14T09:31:17;97042.00;;;17.30
11321;BMP180;5715;48.234;14.320;2023-03-14T09:34:05;97042.00;;;17.20
11321;BMP180;5715;48.234;14.320;2023-03-14T09:36:53;97041.00;;;17.40
11321;BMP180;5715;48.234;14.320;2023-03-14T09:39:40;97053.00;;;17.10
11321;BMP180;5715;48.234;14.320;2023-03-14T09:42:28;97050.00;;;17.50
11321;BMP180;5715;48.234;14.320;2023-03-14T09:45:46;97045.00;;;17.00
11321;BMP180;5715;48.234;14.320;2023-03-14T09:48:35;97042.00;;;17.00
11321;BMP180;5715;48.234;14.320;2023-03-14T09:51:23;97044.00;;;17.00
11321;BMP180;5715;48.234;14.320;2023-03-14T09:54:53;97036.00;;;17.00
11321;BMP180;5715;48.234;14.320;2023-03-14T09:57:43;97041.00;;;17.00
11321;BMP180;5715;48.234;14.320;2023-03-14T10:00:32;97040.00;;;17.00
11321;BMP180;5715;48.234;14.320;2023-03-14T10:03:32;97040.00;;;17.10
11321;BMP180;5715;48.234;14.320;2023-03-14T10:06:29;97037.00;;;17.30
11321;BMP180;5715;48.234;14.320;2023-03-14T10:09:23;97046.00;;;17.20
11321;BMP180;5715;48.234;14.320;2023-03-14T10:12:14;97036.00;;;16.90
11321;BMP180;5715;48.234;14.320;2023-03-14T10:15:13;97034.00;;;17.50
11321;BMP180;5715;48.234;14.320;2023-03-14T10:18:12;97029.00;;;17.70
11321;BMP180;5715;48.234;14.320;2023-03-14T10:21:29;97020.00;;;17.70
11321;BMP180;5715;48.234;14.320;2023-03-14T10:24:28;97020.00;;;17.60
11321;BMP180;5715;48.234;14.320;2023-03-14T10:27:27;97003.00;;;17.70
11321;BMP180;5715;48.234;14.320;2023-03-14T10:30:47;97008.00;;;18.00
11321;BMP180;5715;48.234;14.320;2023-03-14T10:33:37;97005.00;;;18.10
11321;BMP180;5715;48.234;14.320;2023-03-14T10:36:29;97013.00;;;17.90
11321;BMP180;5715;48.234;14.320;2023-03-14T10:42:22;97014.00;;;17.50
11321;BMP180;5715;48.234;14.320;2023-03-14T10:45:42;97019.00;;;17.40
11321;BMP180;5715;48.234;14.320;2023-03-14T10:48:39;97010.00;;;17.10
11321;BMP180;5715;48.234;14.320;2023-03-14T10:51:30;97002.00;;;17.50
11321;BMP180;5715;48.234;14.320;2023-03-14T10:54:22;97018.00;;;17.50
11321;BMP180;5715;48.234;14.320;2023-03-14T10:57:13;97009.00;;;17.20
11321;BMP180;5715;48.234;14.320;2023-03-14T11:00:00;97001.00;;;17.20
11321;BMP180;5715;48.234;14.320;2023-03-14T11:03:10;96999.00;;;17.50
11321;BMP180;5715;48.234;14.320;2023-03-14T11:06:19;97002.00;;;17.60
11321;BMP180;5715;48.234;14.320;2023-03-14T11:22:46;96984.00;;;17.70
11321;BMP180;5715;48.234;14.320;2023-03-14T11:26:00;96986.00;;;17.70
11321;BMP180;5715;48.234;14.320;2023-03-14T11:28:57;96984.00;;;17.70
11321;BMP180;5715;48.234;14.320;2023-03-14T11:31:46;96988.00;;;18.00
11321;BMP180;5715;48.234;14.320;2023-03-14T11:34:47;96998.00;;;18.10
11321;BMP180;5715;48.234;14.320;2023-03-14T11:40:57;96974.00;;;18.00
11321;BMP180;5715;48.234;14.320;2023-03-14T11:43:56;96983.00;;;18.00
11321;BMP180;5715;48.234;14.320;2023-03-14T11:47:21;96999.00;;;18.40
11321;BMP180;5715;48.234;14.320;2023-03-14T11:50:20;96990.00;;;18.10
11321;BMP180;5715;48.234;14.320;2023-03-14T11:53:50;96985.00;;;18.80
11321;BMP180;5715;48.234;14.320;2023-03-14T11:57:01;96992.00;;;18.80
11321;BMP180;5715;48.234;14.320;2023-03-14T12:00:18;96990.00;;;18.90
11321;BMP180;5715;48.234;14.320;2023-03-14T12:09:22;96991.00;;;18.80
11321;BMP180;5715;48.234;14.320;2023-03-14T12:12:14;96981.00;;;18.90
11321;BMP180;5715;48.234;14.320;2023-03-14T12:15:05;96987.00;;;18.80
11321;BMP180;5715;48.234;14.320;2023-03-14T12:17:55;97012.00;;;18.50
11321;BMP180;5715;48.234;14.320;2023-03-14T12:20:53;97002.00;;;19.00
11321;BMP180;5715;48.234;14.320;2023-03-14T12:23:56;96991.00;;;18.80
11321;BMP180;5715;48.234;14.320;2023-03-14T12:26:54;96989.00;;;19.00
11321;BMP180;5715;48.234;14.320;2023-03-14T12:29:59;96982.00;;;19.00
11321;BMP180;5715;48.234;14.320;2023-03-14T12:36:05;96962.00;;;18.80
11321;BMP180;5715;48.234;14.320;2023-03-14T12:39:35;96958.00;;;19.00
11321;BMP180;5715;48.234;14.320;2023-03-14T12:42:38;96954.00;;;18.80
11321;BMP180;5715;48.234;14.320;2023-03-14T12:45:36;96957.00;;;18.80
11321;BMP180;5715;48.234;14.320;2023-03-14T12:48:26;96946.00;;;19.00
11321;BMP180;5715;48.234;14.320;2023-03-14T12:51:18;96939.00;;;19.10
11321;BMP180;5715;48.234;14.320;2023-03-14T12:57:19;96936.00;;;19.50
11321;BMP180;5715;48.234;14.320;2023-03-14T13:00:20;96931.00;;;19.20
11321;BMP180;5715;48.234;14.320;2023-03-14T13:03:21;96928.00;;;18.90
11321;BMP180;5715;48.234;14.320;2023-03-14T13:06:12;96928.00;;;19.00
11321;BMP180;5715;48.234;14.320;2023-03-14T13:12:18;96942.00;;;19.60
11321;BMP180;5715;48.234;14.320;2023-03-14T13:15:22;96933.00;;;19.60
11321;BMP180;5715;48.234;14.320;2023-03-14T13:18:29;96940.00;;;19.20
11321;BMP180;5715;48.234;14.320;2023-03-14T13:21:25;96926.00;;;19.60
11321;BMP180;5715;48.234;14.320;2023-03-14T13:24:26;96932.00;;;19.60
11321;BMP180;5715;48.234;14.320;2023-03-14T13:27:19;96923.00;;;19.50
11321;BMP180;5715;48.234;14.320;2023-03-14T13:30:23;96928.00;;;19.60
11321;BMP180;5715;48.234;14.320;2023-03-14T13:33:22;96927.00;;;19.50
11321;BMP180;5715;48.234;14.320;2023-03-14T13:36:10;96898.00;;;19.30
11321;BMP180;5715;48.234;14.320;2023-03-14T13:39:02;96878.00;;;19.40
11321;BMP180;5715;48.234;14.320;2023-03-14T13:42:00;96878.00;;;19.20
11321;BMP180;5715;48.234;14.320;2023-03-14T13:44:48;96885.00;;;19.50
11321;BMP180;5715;48.234;14.320;2023-03-14T13:47:39;96883.00;;;19.10
11321;BMP180;5715;48.234;14.320;2023-03-14T13:50:27;96887.00;;;19.30
11321;BMP180;5715;48.234;14.320;2023-03-14T13:53:15;96887.00;;;19.10
11321;BMP180;5715;48.234;14.320;2023-03-14T13:56:03;96890.00;;;19.20
11321;BMP180;5715;48.234;14.320;2023-03-14T13:58:51;96898.00;;;19.20
11321;BMP180;5715;48.234;14.320;2023-03-14T14:01:39;96891.00;;;18.90
11321;BMP180;5715;48.234;14.320;2023-03-14T14:04:27;96892.00;;;19.00
11321;BMP180;5715;48.234;14.320;2023-03-14T14:07:18;96886.00;;;19.20
11321;BMP180;5715;48.234;14.320;2023-03-14T14:10:08;96898.00;;;19.50
11321;BMP180;5715;48.234;14.320;2023-03-14T14:13:03;96888.00;;;19.50
11321;BMP180;5715;48.234;14.320;2023-03-14T14:15:54;96887.00;;;19.70
11321;BMP180;5715;48.234;14.320;2023-03-14T14:18:42;96886.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-03-14T14:21:30;96878.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-03-14T14:24:23;96889.00;;;19.50
11321;BMP180;5715;48.234;14.320;2023-03-14T14:27:32;96884.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-03-14T14:30:28;96888.00;;;20.20
11321;BMP180;5715;48.234;14.320;2023-03-14T14:33:21;96883.00;;;20.40
11321;BMP180;5715;48.234;14.320;2023-03-14T14:36:41;96879.00;;;20.50
11321;BMP180;5715;48.234;14.320;2023-03-14T14:39:31;96876.00;;;20.60
11321;BMP180;5715;48.234;14.320;2023-03-14T14:42:23;96882.00;;;20.80
11321;BMP180;5715;48.234;14.320;2023-03-14T14:45:23;96884.00;;;20.40
11321;BMP180;5715;48.234;14.320;2023-03-14T14:48:13;96888.00;;;20.40
11321;BMP180;5715;48.234;14.320;2023-03-14T14:51:04;96892.00;;;20.50
11321;BMP180;5715;48.234;14.320;2023-03-14T14:54:20;96903.00;;;20.50
11321;BMP180;5715;48.234;14.320;2023-03-14T14:57:23;96906.00;;;20.40
11321;BMP180;5715;48.234;14.320;2023-03-14T15:00:21;96902.00;;;20.30
11321;BMP180;5715;48.234;14.320;2023-03-14T15:03:14;96898.00;;;20.30
11321;BMP180;5715;48.234;14.320;2023-03-14T15:06:04;96884.00;;;20.10
11321;BMP180;5715;48.234;14.320;2023-03-14T15:08:53;96889.00;;;20.10
11321;BMP180;5715;48.234;14.320;2023-03-14T15:11:40;96886.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-03-14T15:14:28;96891.00;;;20.10
11321;BMP180;5715;48.234;14.320;2023-03-14T15:17:15;96886.00;;;20.60
11321;BMP180;5715;48.234;14.320;2023-03-14T15:20:11;96894.00;;;20.70
11321;BMP180;5715;48.234;14.320;2023-03-14T15:23:00;96897.00;;;20.40
11321;BMP180;5715;48.234;14.320;2023-03-14T15:25:48;96903.00;;;20.30
11321;BMP180;5715;48.234;14.320;2023-03-14T15:28:43;96905.00;;;20.10
11321;BMP180;5715;48.234;14.320;2023-03-14T15:31:31;96908.00;;;20.10
11321;BMP180;5715;48.234;14.320;2023-03-14T15:34:19;96905.00;;;20.10
11321;BMP180;5715;48.234;14.320;2023-03-14T15:37:13;96902.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-03-14T15:40:05;96910.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-03-14T15:43:00;96912.00;;;19.70
11321;BMP180;5715;48.234;14.320;2023-03-14T15:45:48;96912.00;;;19.50
11321;BMP180;5715;48.234;14.320;2023-03-14T15:48:37;96923.00;;;19.30
11321;BMP180;5715;48.234;14.320;2023-03-14T15:51:25;96935.00;;;19.30
11321;BMP180;5715;48.234;14.320;2023-03-14T15:54:12;96929.00;;;19.20
11321;BMP180;5715;48.234;14.320;2023-03-14T15:57:00;96934.00;;;19.00
11321;BMP180;5715;48.234;14.320;2023-03-14T15:59:48;96949.00;;;19.10
11321;BMP180;5715;48.234;14.320;2023-03-14T16:02:35;96939.00;;;18.90
11321;BMP180;5715;48.234;14.320;2023-03-14T16:05:27;96947.00;;;18.70
11321;BMP180;5715;48.234;14.320;2023-03-14T16:08:15;96954.00;;;18.70
11321;BMP180;5715;48.234;14.320;2023-03-14T16:11:03;96950.00;;;18.70
11321;BMP180;5715;48.234;14.320;2023-03-14T16:13:52;96956.00;;;18.50
11321;BMP180;5715;48.234;14.320;2023-03-14T16:16:39;96959.00;;;18.60
