sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57092;Laerm;42968;52.094;4.328;2023-03-14T00:01:07;59.51;40.13;84.07;;
57092;Laerm;42968;52.094;4.328;2023-03-14T00:03:32;56.91;40.13;84.75;;
57092;Laerm;42968;52.094;4.328;2023-03-14T00:06:01;59.33;42.59;79.30;;
57092;Laerm;42968;52.094;4.328;2023-03-14T00:08:26;58.07;41.82;73.31;;
57092;Laerm;42968;52.094;4.328;2023-03-14T00:10:51;58.73;41.06;76.88;;
57092;Laerm;42968;52.094;4.328;2023-03-14T00:13:17;58.24;42.69;72.92;;
57092;Laerm;42968;52.094;4.328;2023-03-14T00:15:42;57.87;42.22;76.11;;
57092;Laerm;42968;52.094;4.328;2023-03-14T00:18:07;55.06;41.06;73.54;;
57092;Laerm;42968;52.094;4.328;2023-03-14T00:20:32;56.49;41.22;76.42;;
57092;Laerm;42968;52.094;4.328;2023-03-14T00:22:58;59.19;41.96;76.70;;
57092;Laerm;42968;52.094;4.328;2023-03-14T00:25:23;57.74;40.36;73.80;;
57092;Laerm;42968;52.094;4.328;2023-03-14T00:27:50;55.68;41.38;81.57;;
57092;Laerm;42968;52.094;4.328;2023-03-14T00:30:15;60.18;41.06;89.21;;
57092;Laerm;42968;52.094;4.328;2023-03-14T00:32:41;62.64;41.22;85.74;;
57092;Laerm;42968;52.094;4.328;2023-03-14T00:35:06;55.44;40.98;73.37;;
57092;Laerm;42968;52.094;4.328;2023-03-14T00:37:31;56.88;41.46;78.22;;
57092;Laerm;42968;52.094;4.328;2023-03-14T00:39:57;52.38;39.70;69.33;;
57092;Laerm;42968;52.094;4.328;2023-03-14T00:42:23;57.45;40.98;74.47;;
57092;Laerm;42968;52.094;4.328;2023-03-14T00:44:48;60.02;42.09;76.26;;
57092;Laerm;42968;52.094;4.328;2023-03-14T00:47:14;50.91;40.43;67.62;;
57092;Laerm;42968;52.094;4.328;2023-03-14T00:49:39;54.71;41.38;79.48;;
57092;Laerm;42968;52.094;4.328;2023-03-14T00:52:04;59.15;40.98;86.60;;
57092;Laerm;42968;52.094;4.328;2023-03-14T00:54:30;58.62;41.46;79.97;;
57092;Laerm;42968;52.094;4.328;2023-03-14T00:56:55;61.35;39.34;82.21;;
57092;Laerm;42968;52.094;4.328;2023-03-14T00:59:20;61.91;41.22;87.50;;
57092;Laerm;42968;52.094;4.328;2023-03-14T01:01:46;53.50;40.13;75.64;;
57092;Laerm;42968;52.094;4.328;2023-03-14T01:04:11;56.34;38.95;81.03;;
57092;Laerm;42968;52.094;4.328;2023-03-14T01:06:37;45.37;39.92;63.16;;
57092;Laerm;42968;52.094;4.328;2023-03-14T01:09:02;60.13;40.43;84.60;;
57092;Laerm;42968;52.094;4.328;2023-03-14T01:11:29;57.65;40.03;81.67;;
57092;Laerm;42968;52.094;4.328;2023-03-14T01:13:54;51.19;41.46;71.50;;
57092;Laerm;42968;52.094;4.328;2023-03-14T01:16:20;55.45;40.23;72.93;;
57092;Laerm;42968;52.094;4.328;2023-03-14T01:18:47;60.57;42.53;82.08;;
57092;Laerm;42968;52.094;4.328;2023-03-14T01:21:14;58.80;40.13;80.55;;
57092;Laerm;42968;52.094;4.328;2023-03-14T01:23:41;59.53;38.81;84.42;;
57092;Laerm;42968;52.094;4.328;2023-03-14T01:26:14;56.15;41.22;75.14;;
57092;Laerm;42968;52.094;4.328;2023-03-14T01:28:40;55.21;40.03;77.92;;
57092;Laerm;42968;52.094;4.328;2023-03-14T01:31:06;63.12;42.03;84.37;;
57092;Laerm;42968;52.094;4.328;2023-03-14T01:33:32;60.85;42.09;85.26;;
57092;Laerm;42968;52.094;4.328;2023-03-14T01:35:57;55.57;41.06;75.82;;
57092;Laerm;42968;52.094;4.328;2023-03-14T01:38:22;48.69;39.46;71.62;;
57092;Laerm;42968;52.094;4.328;2023-03-14T01:40:47;53.57;39.70;77.37;;
57092;Laerm;42968;52.094;4.328;2023-03-14T01:43:16;55.95;39.92;75.62;;
57092;Laerm;42968;52.094;4.328;2023-03-14T01:48:23;53.50;40.13;75.95;;
57092;Laerm;42968;52.094;4.328;2023-03-14T01:50:50;56.63;40.63;82.65;;
57092;Laerm;42968;52.094;4.328;2023-03-14T01:53:15;59.31;40.43;81.41;;
57092;Laerm;42968;52.094;4.328;2023-03-14T01:55:40;47.68;39.46;69.79;;
57092;Laerm;42968;52.094;4.328;2023-03-14T01:58:05;55.80;39.70;70.29;;
57092;Laerm;42968;52.094;4.328;2023-03-14T02:00:31;59.69;40.13;78.47;;
57092;Laerm;42968;52.094;4.328;2023-03-14T02:03:05;51.53;39.58;77.05;;
57092;Laerm;42968;52.094;4.328;2023-03-14T02:05:32;47.70;40.53;69.75;;
57092;Laerm;42968;52.094;4.328;2023-03-14T02:07:59;58.14;41.82;80.08;;
57092;Laerm;42968;52.094;4.328;2023-03-14T02:10:27;57.86;41.96;83.37;;
57092;Laerm;42968;52.094;4.328;2023-03-14T02:12:53;56.95;40.98;80.52;;
57092;Laerm;42968;52.094;4.328;2023-03-14T02:15:20;62.56;41.46;85.57;;
57092;Laerm;42968;52.094;4.328;2023-03-14T02:17:45;55.23;39.35;72.78;;
57092;Laerm;42968;52.094;4.328;2023-03-14T02:22:37;64.83;42.09;89.10;;
57092;Laerm;42968;52.094;4.328;2023-03-14T02:25:08;63.62;40.71;87.14;;
57092;Laerm;42968;52.094;4.328;2023-03-14T02:27:35;52.91;39.58;76.35;;
57092;Laerm;42968;52.094;4.328;2023-03-14T02:30:02;56.60;40.13;81.01;;
57092;Laerm;42968;52.094;4.328;2023-03-14T02:32:29;58.50;39.08;70.05;;
57092;Laerm;42968;52.094;4.328;2023-03-14T02:34:59;58.49;39.46;80.02;;
57092;Laerm;42968;52.094;4.328;2023-03-14T02:37:33;57.87;38.67;74.94;;
57092;Laerm;42968;52.094;4.328;2023-03-14T02:39:59;53.99;38.81;70.68;;
57092;Laerm;42968;52.094;4.328;2023-03-14T02:42:25;57.66;38.95;74.27;;
57092;Laerm;42968;52.094;4.328;2023-03-14T02:44:51;55.73;37.88;79.94;;
57092;Laerm;42968;52.094;4.328;2023-03-14T02:47:18;55.41;38.05;73.67;;
57092;Laerm;42968;52.094;4.328;2023-03-14T02:49:43;42.99;36.69;52.09;;
57092;Laerm;42968;52.094;4.328;2023-03-14T02:52:09;53.71;37.88;72.01;;
57092;Laerm;42968;52.094;4.328;2023-03-14T02:54:34;47.83;37.12;75.71;;
57092;Laerm;42968;52.094;4.328;2023-03-14T02:56:59;44.06;38.05;61.57;;
57092;Laerm;42968;52.094;4.328;2023-03-14T02:59:25;55.23;36.91;72.72;;
57092;Laerm;42968;52.094;4.328;2023-03-14T03:01:50;44.92;36.20;61.99;;
57092;Laerm;42968;52.094;4.328;2023-03-14T03:04:15;50.00;38.05;70.37;;
57092;Laerm;42968;52.094;4.328;2023-03-14T03:06:40;50.50;37.70;72.55;;
57092;Laerm;42968;52.094;4.328;2023-03-14T03:09:07;51.53;37.52;67.04;;
57092;Laerm;42968;52.094;4.328;2023-03-14T03:11:32;58.80;40.23;77.33;;
57092;Laerm;42968;52.094;4.328;2023-03-14T03:13:58;55.10;39.08;74.18;;
57092;Laerm;42968;52.094;4.328;2023-03-14T03:16:23;48.95;38.37;67.44;;
57092;Laerm;42968;52.094;4.328;2023-03-14T03:18:48;58.83;36.45;75.30;;
57092;Laerm;42968;52.094;4.328;2023-03-14T03:21:13;48.05;37.52;67.85;;
57092;Laerm;42968;52.094;4.328;2023-03-14T03:23:39;47.67;37.32;70.17;;
57092;Laerm;42968;52.094;4.328;2023-03-14T03:26:04;57.81;38.05;74.58;;
57092;Laerm;42968;52.094;4.328;2023-03-14T03:28:29;48.37;36.91;66.22;;
57092;Laerm;42968;52.094;4.328;2023-03-14T03:30:55;50.93;38.32;70.17;;
57092;Laerm;42968;52.094;4.328;2023-03-14T03:33:20;55.26;38.05;72.16;;
57092;Laerm;42968;52.094;4.328;2023-03-14T03:35:50;55.63;39.58;72.07;;
57092;Laerm;42968;52.094;4.328;2023-03-14T03:38:15;52.65;39.92;76.90;;
57092;Laerm;42968;52.094;4.328;2023-03-14T03:40:41;58.04;39.81;74.04;;
57092;Laerm;42968;52.094;4.328;2023-03-14T03:43:07;45.97;37.70;64.06;;
57092;Laerm;42968;52.094;4.328;2023-03-14T03:45:32;52.29;37.70;78.19;;
57092;Laerm;42968;52.094;4.328;2023-03-14T03:47:57;59.63;37.70;73.85;;
57092;Laerm;42968;52.094;4.328;2023-03-14T03:50:22;62.86;39.81;79.25;;
57092;Laerm;42968;52.094;4.328;2023-03-14T03:52:48;58.89;40.98;81.56;;
57092;Laerm;42968;52.094;4.328;2023-03-14T03:55:13;53.58;40.23;72.90;;
57092;Laerm;42968;52.094;4.328;2023-03-14T03:57:38;59.65;39.92;75.80;;
57092;Laerm;42968;52.094;4.328;2023-03-14T04:00:04;57.38;40.98;78.20;;
57092;Laerm;42968;52.094;4.328;2023-03-14T04:02:30;53.00;41.61;67.61;;
57092;Laerm;42968;52.094;4.328;2023-03-14T04:04:55;54.93;41.38;71.45;;
57092;Laerm;42968;52.094;4.328;2023-03-14T04:07:20;55.71;40.33;67.89;;
57092;Laerm;42968;52.094;4.328;2023-03-14T04:09:46;54.91;43.49;78.72;;
57092;Laerm;42968;52.094;4.328;2023-03-14T04:12:11;59.04;46.52;77.08;;
57092;Laerm;42968;52.094;4.328;2023-03-14T04:14:37;64.72;47.14;78.32;;
57092;Laerm;42968;52.094;4.328;2023-03-14T04:17:03;64.30;48.21;79.85;;
57092;Laerm;42968;52.094;4.328;2023-03-14T04:19:28;66.67;50.61;79.78;;
57092;Laerm;42968;52.094;4.328;2023-03-14T04:21:53;65.86;49.08;79.43;;
57092;Laerm;42968;52.094;4.328;2023-03-14T04:24:18;67.52;50.80;80.28;;
57092;Laerm;42968;52.094;4.328;2023-03-14T04:26:43;69.78;52.74;80.95;;
57092;Laerm;42968;52.094;4.328;2023-03-14T04:29:09;70.33;51.31;82.30;;
57092;Laerm;42968;52.094;4.328;2023-03-14T04:31:34;72.32;53.49;87.35;;
57092;Laerm;42968;52.094;4.328;2023-03-14T04:33:59;70.01;53.84;84.64;;
57092;Laerm;42968;52.094;4.328;2023-03-14T04:36:25;73.58;50.27;87.25;;
57092;Laerm;42968;52.094;4.328;2023-03-14T04:38:50;70.24;52.33;82.46;;
57092;Laerm;42968;52.094;4.328;2023-03-14T04:41:15;71.49;52.84;85.62;;
57092;Laerm;42968;52.094;4.328;2023-03-14T04:43:40;70.85;52.69;82.69;;
57092;Laerm;42968;52.094;4.328;2023-03-14T04:46:06;71.99;52.95;85.12;;
57092;Laerm;42968;52.094;4.328;2023-03-14T04:48:31;70.34;51.66;86.40;;
57092;Laerm;42968;52.094;4.328;2023-03-14T04:50:57;68.98;49.12;83.67;;
57092;Laerm;42968;52.094;4.328;2023-03-14T04:53:22;70.97;54.86;82.94;;
57092;Laerm;42968;52.094;4.328;2023-03-14T04:55:51;70.65;53.31;83.16;;
57092;Laerm;42968;52.094;4.328;2023-03-14T04:58:17;69.94;48.10;84.96;;
57092;Laerm;42968;52.094;4.328;2023-03-14T05:00:42;70.50;48.31;82.35;;
57092;Laerm;42968;52.094;4.328;2023-03-14T05:03:08;68.21;52.63;82.49;;
57092;Laerm;42968;52.094;4.328;2023-03-14T05:05:33;72.32;56.91;83.87;;
57092;Laerm;42968;52.094;4.328;2023-03-14T05:07:58;72.47;52.89;84.20;;
57092;Laerm;42968;52.094;4.328;2023-03-14T05:10:23;73.20;54.53;86.40;;
57092;Laerm;42968;52.094;4.328;2023-03-14T05:12:50;75.94;54.93;89.39;;
57092;Laerm;42968;52.094;4.328;2023-03-14T05:15:15;72.24;52.34;83.60;;
57092;Laerm;42968;52.094;4.328;2023-03-14T05:17:41;73.88;52.35;87.47;;
57092;Laerm;42968;52.094;4.328;2023-03-14T05:20:07;75.37;61.22;87.78;;
57092;Laerm;42968;52.094;4.328;2023-03-14T05:22:34;73.65;55.47;92.53;;
57092;Laerm;42968;52.094;4.328;2023-03-14T05:24:59;73.11;54.78;84.81;;
57092;Laerm;42968;52.094;4.328;2023-03-14T05:27:24;76.61;59.76;87.85;;
57092;Laerm;42968;52.094;4.328;2023-03-14T05:29:49;75.79;54.52;86.39;;
57092;Laerm;42968;52.094;4.328;2023-03-14T05:32:15;75.24;57.57;84.59;;
57092;Laerm;42968;52.094;4.328;2023-03-14T05:34:40;76.24;55.36;84.97;;
57092;Laerm;42968;52.094;4.328;2023-03-14T05:37:05;75.14;55.66;85.32;;
57092;Laerm;42968;52.094;4.328;2023-03-14T05:39:31;75.00;54.24;88.51;;
57092;Laerm;42968;52.094;4.328;2023-03-14T05:41:57;77.35;59.62;88.98;;
57092;Laerm;42968;52.094;4.328;2023-03-14T05:44:22;73.88;59.72;83.27;;
57092;Laerm;42968;52.094;4.328;2023-03-14T05:46:47;77.46;56.10;86.04;;
57092;Laerm;42968;52.094;4.328;2023-03-14T05:49:13;76.95;56.59;85.87;;
57092;Laerm;42968;52.094;4.328;2023-03-14T05:51:38;77.54;60.06;87.29;;
57092;Laerm;42968;52.094;4.328;2023-03-14T05:54:03;77.28;60.02;84.78;;
57092;Laerm;42968;52.094;4.328;2023-03-14T05:56:29;74.32;56.22;83.31;;
57092;Laerm;42968;52.094;4.328;2023-03-14T05:58:54;77.97;55.52;86.10;;
57092;Laerm;42968;52.094;4.328;2023-03-14T06:01:19;74.96;59.53;83.44;;
57092;Laerm;42968;52.094;4.328;2023-03-14T06:03:45;75.27;59.40;83.57;;
57092;Laerm;42968;52.094;4.328;2023-03-14T06:06:10;75.26;60.16;85.69;;
57092;Laerm;42968;52.094;4.328;2023-03-14T06:08:35;77.07;57.88;86.41;;
57092;Laerm;42968;52.094;4.328;2023-03-14T06:11:02;77.31;57.32;86.40;;
57092;Laerm;42968;52.094;4.328;2023-03-14T06:13:28;74.72;51.47;83.66;;
57092;Laerm;42968;52.094;4.328;2023-03-14T06:15:53;76.30;56.23;85.45;;
57092;Laerm;42968;52.094;4.328;2023-03-14T06:18:18;77.68;58.62;87.37;;
57092;Laerm;42968;52.094;4.328;2023-03-14T06:20:44;75.39;55.17;84.14;;
57092;Laerm;42968;52.094;4.328;2023-03-14T06:23:09;76.48;54.08;88.23;;
57092;Laerm;42968;52.094;4.328;2023-03-14T06:25:34;75.22;51.89;83.35;;
57092;Laerm;42968;52.094;4.328;2023-03-14T06:28:00;73.13;55.42;80.63;;
57092;Laerm;42968;52.094;4.328;2023-03-14T06:30:25;76.83;57.08;84.00;;
57092;Laerm;42968;52.094;4.328;2023-03-14T06:32:51;74.19;55.57;82.80;;
57092;Laerm;42968;52.094;4.328;2023-03-14T06:35:16;75.70;58.89;88.10;;
57092;Laerm;42968;52.094;4.328;2023-03-14T06:37:42;75.74;60.84;84.55;;
57092;Laerm;42968;52.094;4.328;2023-03-14T06:40:08;73.18;52.13;83.34;;
57092;Laerm;42968;52.094;4.328;2023-03-14T06:42:34;75.15;56.18;83.02;;
57092;Laerm;42968;52.094;4.328;2023-03-14T06:44:59;73.57;56.76;83.31;;
57092;Laerm;42968;52.094;4.328;2023-03-14T06:47:25;74.27;52.68;82.74;;
57092;Laerm;42968;52.094;4.328;2023-03-14T06:49:50;73.28;60.00;80.26;;
57092;Laerm;42968;52.094;4.328;2023-03-14T06:52:15;75.35;56.29;89.82;;
57092;Laerm;42968;52.094;4.328;2023-03-14T06:54:40;75.54;52.51;86.04;;
57092;Laerm;42968;52.094;4.328;2023-03-14T06:57:06;76.48;53.60;89.31;;
57092;Laerm;42968;52.094;4.328;2023-03-14T06:59:32;75.80;60.09;83.41;;
57092;Laerm;42968;52.094;4.328;2023-03-14T07:01:57;74.22;57.65;82.43;;
57092;Laerm;42968;52.094;4.328;2023-03-14T07:04:22;74.69;59.39;81.46;;
57092;Laerm;42968;52.094;4.328;2023-03-14T07:06:47;73.94;56.45;83.13;;
57092;Laerm;42968;52.094;4.328;2023-03-14T07:09:13;74.02;65.25;83.59;;
57092;Laerm;42968;52.094;4.328;2023-03-14T07:11:38;75.80;62.80;86.53;;
57092;Laerm;42968;52.094;4.328;2023-03-14T07:14:04;85.62;64.45;105.76;;
57092;Laerm;42968;52.094;4.328;2023-03-14T07:16:29;74.90;63.70;84.53;;
57092;Laerm;42968;52.094;4.328;2023-03-14T07:18:57;73.41;60.11;80.57;;
57092;Laerm;42968;52.094;4.328;2023-03-14T07:21:23;75.37;58.74;84.18;;
57092;Laerm;42968;52.094;4.328;2023-03-14T07:23:48;75.33;57.70;87.87;;
57092;Laerm;42968;52.094;4.328;2023-03-14T07:26:13;75.32;64.72;82.36;;
57092;Laerm;42968;52.094;4.328;2023-03-14T07:28:39;75.47;64.23;83.70;;
57092;Laerm;42968;52.094;4.328;2023-03-14T07:31:04;75.55;64.09;81.70;;
57092;Laerm;42968;52.094;4.328;2023-03-14T07:33:29;75.74;61.04;83.04;;
57092;Laerm;42968;52.094;4.328;2023-03-14T07:35:55;74.59;62.95;81.67;;
57092;Laerm;42968;52.094;4.328;2023-03-14T07:38:20;74.57;61.68;81.17;;
57092;Laerm;42968;52.094;4.328;2023-03-14T07:40:45;75.79;60.81;83.45;;
57092;Laerm;42968;52.094;4.328;2023-03-14T07:43:11;74.63;59.54;83.88;;
57092;Laerm;42968;52.094;4.328;2023-03-14T07:45:36;75.42;63.85;85.60;;
57092;Laerm;42968;52.094;4.328;2023-03-14T07:48:01;75.14;58.94;85.27;;
57092;Laerm;42968;52.094;4.328;2023-03-14T07:50:27;75.23;58.59;82.47;;
57092;Laerm;42968;52.094;4.328;2023-03-14T07:52:53;75.34;61.02;88.35;;
57092;Laerm;42968;52.094;4.328;2023-03-14T07:55:18;75.27;59.42;81.15;;
57092;Laerm;42968;52.094;4.328;2023-03-14T07:57:44;75.73;61.14;84.74;;
57092;Laerm;42968;52.094;4.328;2023-03-14T08:00:09;74.83;53.41;82.22;;
57092;Laerm;42968;52.094;4.328;2023-03-14T08:02:35;75.91;57.25;85.46;;
57092;Laerm;42968;52.094;4.328;2023-03-14T08:05:01;76.84;62.56;87.63;;
57092;Laerm;42968;52.094;4.328;2023-03-14T08:07:26;76.34;52.71;87.98;;
57092;Laerm;42968;52.094;4.328;2023-03-14T08:09:51;74.93;56.33;82.24;;
57092;Laerm;42968;52.094;4.328;2023-03-14T08:12:17;74.23;55.33;82.91;;
57092;Laerm;42968;52.094;4.328;2023-03-14T08:14:42;75.43;55.20;86.75;;
57092;Laerm;42968;52.094;4.328;2023-03-14T08:17:07;75.76;61.56;84.84;;
57092;Laerm;42968;52.094;4.328;2023-03-14T08:19:33;74.79;53.04;85.12;;
57092;Laerm;42968;52.094;4.328;2023-03-14T08:21:58;73.98;56.91;82.87;;
57092;Laerm;42968;52.094;4.328;2023-03-14T08:24:23;73.22;58.34;80.05;;
57092;Laerm;42968;52.094;4.328;2023-03-14T08:26:49;74.85;54.21;85.34;;
57092;Laerm;42968;52.094;4.328;2023-03-14T08:29:14;76.23;54.86;84.82;;
57092;Laerm;42968;52.094;4.328;2023-03-14T08:31:39;74.21;54.57;86.93;;
57092;Laerm;42968;52.094;4.328;2023-03-14T08:34:04;73.22;60.15;79.45;;
57092;Laerm;42968;52.094;4.328;2023-03-14T08:36:31;74.17;62.42;83.85;;
57092;Laerm;42968;52.094;4.328;2023-03-14T08:38:57;74.05;55.25;80.43;;
57092;Laerm;42968;52.094;4.328;2023-03-14T08:41:22;74.00;56.66;83.09;;
57092;Laerm;42968;52.094;4.328;2023-03-14T08:43:47;75.45;58.09;85.58;;
57092;Laerm;42968;52.094;4.328;2023-03-14T08:46:13;74.62;49.80;83.86;;
57092;Laerm;42968;52.094;4.328;2023-03-14T08:48:38;73.36;54.18;82.36;;
57092;Laerm;42968;52.094;4.328;2023-03-14T08:51:04;72.09;55.42;79.01;;
57092;Laerm;42968;52.094;4.328;2023-03-14T08:53:29;72.42;59.78;85.43;;
57092;Laerm;42968;52.094;4.328;2023-03-14T08:55:54;73.95;62.06;84.42;;
57092;Laerm;42968;52.094;4.328;2023-03-14T08:58:20;72.71;57.62;81.16;;
57092;Laerm;42968;52.094;4.328;2023-03-14T09:00:46;73.78;57.73;80.48;;
57092;Laerm;42968;52.094;4.328;2023-03-14T09:03:11;73.16;58.63;80.98;;
57092;Laerm;42968;52.094;4.328;2023-03-14T09:05:36;73.06;48.28;80.07;;
57092;Laerm;42968;52.094;4.328;2023-03-14T09:08:02;74.69;60.70;84.21;;
57092;Laerm;42968;52.094;4.328;2023-03-14T09:10:27;74.39;54.79;83.84;;
57092;Laerm;42968;52.094;4.328;2023-03-14T09:12:53;75.50;56.58;88.13;;
57092;Laerm;42968;52.094;4.328;2023-03-14T09:15:18;73.33;56.49;85.51;;
57092;Laerm;42968;52.094;4.328;2023-03-14T09:17:44;73.33;55.95;84.67;;
57092;Laerm;42968;52.094;4.328;2023-03-14T09:20:09;73.25;51.70;82.45;;
57092;Laerm;42968;52.094;4.328;2023-03-14T09:22:35;74.03;54.12;84.29;;
57092;Laerm;42968;52.094;4.328;2023-03-14T09:25:02;73.76;55.78;82.61;;
57092;Laerm;42968;52.094;4.328;2023-03-14T09:27:28;73.45;61.25;80.29;;
57092;Laerm;42968;52.094;4.328;2023-03-14T09:29:53;74.70;51.59;85.05;;
57092;Laerm;42968;52.094;4.328;2023-03-14T09:32:19;72.02;55.56;83.46;;
57092;Laerm;42968;52.094;4.328;2023-03-14T09:34:44;74.03;54.56;83.89;;
57092;Laerm;42968;52.094;4.328;2023-03-14T09:37:09;72.95;54.96;84.99;;
57092;Laerm;42968;52.094;4.328;2023-03-14T09:39:34;73.29;58.59;84.14;;
57092;Laerm;42968;52.094;4.328;2023-03-14T09:42:01;73.73;55.88;84.23;;
57092;Laerm;42968;52.094;4.328;2023-03-14T09:44:31;74.58;58.41;81.43;;
57092;Laerm;42968;52.094;4.328;2023-03-14T09:46:59;73.35;60.50;84.87;;
57092;Laerm;42968;52.094;4.328;2023-03-14T09:49:30;73.57;54.60;82.48;;
57092;Laerm;42968;52.094;4.328;2023-03-14T09:51:57;73.01;55.57;80.12;;
57092;Laerm;42968;52.094;4.328;2023-03-14T09:54:30;71.14;56.37;84.17;;
57092;Laerm;42968;52.094;4.328;2023-03-14T09:56:56;72.97;55.22;81.86;;
57092;Laerm;42968;52.094;4.328;2023-03-14T09:59:21;72.34;55.92;81.53;;
57092;Laerm;42968;52.094;4.328;2023-03-14T10:01:46;73.21;62.96;83.38;;
57092;Laerm;42968;52.094;4.328;2023-03-14T10:04:17;72.39;53.08;84.13;;
57092;Laerm;42968;52.094;4.328;2023-03-14T10:06:45;72.21;55.28;84.35;;
57092;Laerm;42968;52.094;4.328;2023-03-14T10:09:18;74.26;53.50;88.91;;
57092;Laerm;42968;52.094;4.328;2023-03-14T10:11:50;72.22;53.26;80.69;;
57092;Laerm;42968;52.094;4.328;2023-03-14T10:14:15;73.75;53.92;83.24;;
57092;Laerm;42968;52.094;4.328;2023-03-14T10:16:52;71.79;53.39;80.53;;
57092;Laerm;42968;52.094;4.328;2023-03-14T10:19:18;71.60;52.73;79.76;;
57092;Laerm;42968;52.094;4.328;2023-03-14T10:21:44;71.23;50.87;85.35;;
57092;Laerm;42968;52.094;4.328;2023-03-14T10:24:21;73.06;50.51;82.72;;
57092;Laerm;42968;52.094;4.328;2023-03-14T10:26:47;70.48;54.18;78.29;;
57092;Laerm;42968;52.094;4.328;2023-03-14T10:29:13;71.56;49.69;81.53;;
57092;Laerm;42968;52.094;4.328;2023-03-14T10:31:52;71.92;51.37;80.91;;
57092;Laerm;42968;52.094;4.328;2023-03-14T10:34:36;72.26;53.49;79.65;;
57092;Laerm;42968;52.094;4.328;2023-03-14T10:37:06;74.07;55.24;93.83;;
57092;Laerm;42968;52.094;4.328;2023-03-14T10:39:45;71.26;52.04;81.17;;
57092;Laerm;42968;52.094;4.328;2023-03-14T10:42:24;71.32;50.43;79.34;;
57092;Laerm;42968;52.094;4.328;2023-03-14T10:44:54;72.42;52.79;80.41;;
57092;Laerm;42968;52.094;4.328;2023-03-14T10:47:22;72.29;53.01;80.09;;
57092;Laerm;42968;52.094;4.328;2023-03-14T10:49:48;72.44;56.77;80.59;;
57092;Laerm;42968;52.094;4.328;2023-03-14T10:54:38;73.87;51.64;84.77;;
57092;Laerm;42968;52.094;4.328;2023-03-14T10:57:04;73.31;60.09;82.41;;
57092;Laerm;42968;52.094;4.328;2023-03-14T10:59:35;70.89;56.37;79.22;;
57092;Laerm;42968;52.094;4.328;2023-03-14T11:02:07;71.50;54.28;80.60;;
57092;Laerm;42968;52.094;4.328;2023-03-14T11:04:44;72.57;52.33;84.82;;
57092;Laerm;42968;52.094;4.328;2023-03-14T11:08:01;73.61;61.30;87.30;;
57092;Laerm;42968;52.094;4.328;2023-03-14T11:15:05;70.60;57.91;78.81;;
57092;Laerm;42968;52.094;4.328;2023-03-14T11:17:37;71.44;50.80;79.63;;
57092;Laerm;42968;52.094;4.328;2023-03-14T11:25:05;71.56;53.55;86.76;;
57092;Laerm;42968;52.094;4.328;2023-03-14T11:32:33;71.55;49.10;80.46;;
57092;Laerm;42968;52.094;4.328;2023-03-14T11:35:01;71.41;54.73;83.52;;
57092;Laerm;42968;52.094;4.328;2023-03-14T11:37:29;70.20;50.57;79.34;;
57092;Laerm;42968;52.094;4.328;2023-03-14T11:40:14;71.69;57.16;80.31;;
57092;Laerm;42968;52.094;4.328;2023-03-14T11:42:42;72.68;52.75;84.99;;
57092;Laerm;42968;52.094;4.328;2023-03-14T11:45:15;71.76;54.81;79.97;;
57092;Laerm;42968;52.094;4.328;2023-03-14T11:47:42;72.00;54.88;85.20;;
57092;Laerm;42968;52.094;4.328;2023-03-14T11:50:17;71.84;54.96;80.69;;
57092;Laerm;42968;52.094;4.328;2023-03-14T11:57:43;78.60;54.25;98.32;;
57092;Laerm;42968;52.094;4.328;2023-03-14T12:00:22;72.34;53.79;89.16;;
57092;Laerm;42968;52.094;4.328;2023-03-14T12:05:28;70.57;51.58;86.28;;
57092;Laerm;42968;52.094;4.328;2023-03-14T12:10:29;69.91;56.11;76.92;;
57092;Laerm;42968;52.094;4.328;2023-03-14T12:12:54;72.31;53.66;82.19;;
57092;Laerm;42968;52.094;4.328;2023-03-14T12:15:20;86.15;49.49;107.85;;
57092;Laerm;42968;52.094;4.328;2023-03-14T12:17:46;70.95;49.62;80.62;;
57092;Laerm;42968;52.094;4.328;2023-03-14T12:20:18;71.41;50.59;80.59;;
57092;Laerm;42968;52.094;4.328;2023-03-14T12:23:05;70.25;50.21;79.46;;
57092;Laerm;42968;52.094;4.328;2023-03-14T12:25:32;71.02;49.38;80.50;;
57092;Laerm;42968;52.094;4.328;2023-03-14T12:30:42;71.06;48.99;79.71;;
57092;Laerm;42968;52.094;4.328;2023-03-14T12:35:42;81.03;49.71;100.92;;
57092;Laerm;42968;52.094;4.328;2023-03-14T12:40:41;69.98;48.34;77.85;;
57092;Laerm;42968;52.094;4.328;2023-03-14T12:43:34;70.50;50.93;84.12;;
57092;Laerm;42968;52.094;4.328;2023-03-14T12:48:43;70.43;51.00;78.73;;
57092;Laerm;42968;52.094;4.328;2023-03-14T12:51:12;71.07;47.90;81.08;;
57092;Laerm;42968;52.094;4.328;2023-03-14T12:58:58;70.66;50.43;80.94;;
57092;Laerm;42968;52.094;4.328;2023-03-14T13:01:28;70.17;50.22;80.92;;
57092;Laerm;42968;52.094;4.328;2023-03-14T13:03:57;70.14;58.08;81.44;;
57092;Laerm;42968;52.094;4.328;2023-03-14T13:06:46;69.81;53.15;83.05;;
