sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-03-14T00:02:17;90.75;88.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T00:04:45;86.75;84.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T00:07:13;96.75;94.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T00:09:41;111.00;108.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T00:12:09;95.00;93.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T00:14:37;96.00;94.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T00:17:05;102.00;100.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T00:19:33;75.25;73.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T00:22:00;66.75;64.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T00:24:28;63.33;61.33
55770;HPM;41687;-33.234;-60.334;2023-03-14T00:26:56;58.00;56.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T00:31:51;57.50;55.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T00:34:19;46.50;44.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T00:36:47;50.25;48.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T00:39:15;51.25;49.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T00:41:42;48.25;46.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T00:44:11;46.00;44.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T00:46:38;51.33;49.33
55770;HPM;41687;-33.234;-60.334;2023-03-14T00:49:06;49.50;47.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T00:51:34;56.00;54.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T00:54:02;53.33;51.33
55770;HPM;41687;-33.234;-60.334;2023-03-14T00:56:30;72.75;70.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T00:59:04;57.00;55.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T01:01:32;57.50;55.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T01:04:02;52.00;50.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T01:06:30;66.00;64.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T01:08:57;59.25;57.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T01:13:57;66.33;64.33
55770;HPM;41687;-33.234;-60.334;2023-03-14T01:16:29;66.33;64.33
55770;HPM;41687;-33.234;-60.334;2023-03-14T01:19:00;77.75;75.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T01:21:33;61.25;59.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T01:24:03;70.00;68.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T01:26:33;75.00;73.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T01:29:03;59.00;57.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T01:31:34;56.00;54.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T01:34:02;48.00;46.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T01:36:31;56.00;54.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T01:39:01;53.50;51.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T01:41:29;62.75;60.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T01:43:58;49.00;47.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T01:46:34;59.75;57.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T01:52:13;51.75;49.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T01:54:43;67.00;65.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T01:57:27;62.75;60.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T02:00:15;59.50;57.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T02:02:49;95.00;93.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T02:05:25;86.75;84.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T02:08:02;74.25;72.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T02:10:44;72.25;70.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T02:13:20;66.25;64.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T02:16:08;72.00;70.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T02:18:56;59.75;57.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T02:29:47;65.75;63.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T02:32:22;74.00;72.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T02:34:54;67.00;65.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T02:37:59;72.25;70.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T02:40:27;49.75;47.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T02:42:58;46.50;44.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T02:47:59;53.00;51.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T02:50:33;55.00;53.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T02:53:01;59.25;57.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T02:55:30;57.75;55.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T02:58:03;77.33;75.33
55770;HPM;41687;-33.234;-60.334;2023-03-14T03:00:31;75.00;73.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T03:02:59;70.33;68.33
55770;HPM;41687;-33.234;-60.334;2023-03-14T03:05:27;79.75;77.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T03:07:54;86.00;84.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T03:10:23;68.75;66.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T03:12:51;61.25;59.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T03:15:22;54.50;52.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T03:17:51;50.00;48.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T03:20:19;49.25;47.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T03:22:47;50.50;48.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T03:25:15;38.00;36.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T03:27:45;42.00;40.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T03:30:16;50.75;48.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T03:32:45;43.75;41.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T03:35:13;41.75;39.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T03:37:41;42.75;40.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T03:40:09;35.50;33.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T03:42:37;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T03:45:08;28.50;26.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T03:47:42;37.50;35.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T03:50:11;27.25;25.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T03:52:38;34.50;32.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T03:55:06;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T03:57:34;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T04:02:39;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T04:05:12;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T04:07:46;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T04:10:21;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T04:13:04;35.67;33.67
55770;HPM;41687;-33.234;-60.334;2023-03-14T04:15:34;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T04:18:08;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T04:20:36;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T04:23:04;32.75;30.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T04:25:32;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T04:28:03;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T04:30:32;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T04:33:10;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T04:35:44;28.75;26.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T04:38:14;30.75;28.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T04:40:44;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T04:43:13;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T04:45:54;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T04:48:24;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T04:53:21;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T04:55:53;25.50;24.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T04:58:24;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T05:00:54;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T05:03:39;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T05:06:26;22.67;21.67
55770;HPM;41687;-33.234;-60.334;2023-03-14T05:09:32;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T05:12:19;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T05:14:55;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T05:17:49;24.33;23.33
55770;HPM;41687;-33.234;-60.334;2023-03-14T05:20:43;28.50;26.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T05:23:35;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T05:26:11;36.25;34.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T05:28:59;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T05:31:37;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T05:37:22;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T05:40:13;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T05:42:57;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T05:45:57;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T05:48:43;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T05:51:28;20.67;19.67
55770;HPM;41687;-33.234;-60.334;2023-03-14T05:54:14;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T05:57:17;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T06:00:23;21.67;20.67
55770;HPM;41687;-33.234;-60.334;2023-03-14T06:03:11;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T06:05:43;26.25;24.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T06:08:11;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T06:10:39;24.75;23.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T06:13:07;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T06:15:35;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T06:18:03;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T06:20:31;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T06:23:01;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T06:25:31;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T06:27:59;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T06:30:27;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T06:32:56;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T06:35:24;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T06:37:52;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T06:40:20;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T06:42:53;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T06:45:22;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T06:47:51;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T06:50:23;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T06:52:52;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T06:55:23;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T06:57:53;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2023-03-14T07:00:21;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T07:02:53;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T07:05:27;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T07:07:55;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T07:10:23;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T07:12:51;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T07:15:22;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T07:17:55;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T07:20:24;17.67;16.67
55770;HPM;41687;-33.234;-60.334;2023-03-14T07:22:52;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T07:25:31;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T07:27:59;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T07:30:27;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T07:32:57;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T07:35:25;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T07:37:53;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T07:40:28;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T07:42:56;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T07:45:27;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T07:47:55;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T07:50:24;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T07:52:54;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T07:57:48;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T08:00:16;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T08:02:45;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T08:05:12;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T08:07:40;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T08:10:07;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T08:12:37;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T08:15:04;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T08:17:32;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-03-14T08:22:27;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T08:24:55;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T08:27:22;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T08:29:50;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T08:32:18;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T08:34:46;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T08:37:14;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T08:39:42;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T08:42:09;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T08:44:36;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T08:47:04;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T08:49:32;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T08:52:01;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T08:54:30;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T08:56:58;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T08:59:25;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-03-14T09:01:53;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T09:04:21;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T09:06:49;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T09:09:16;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T09:11:44;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2023-03-14T09:14:12;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T09:16:39;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T09:19:07;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T09:21:35;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T09:24:04;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T09:26:32;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T09:28:59;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T09:31:27;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T09:33:56;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T09:36:23;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T09:38:51;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T09:41:21;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T09:43:57;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T09:46:31;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T09:49:02;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T09:51:34;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T09:54:02;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T09:56:32;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T09:59:02;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T10:01:32;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T10:04:06;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T10:06:40;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T10:09:11;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T10:11:55;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T10:14:32;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T10:17:06;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T10:19:36;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T10:22:04;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T10:24:39;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2023-03-14T10:27:20;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T10:29:55;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T10:32:32;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T10:38:16;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T10:40:40;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2023-03-14T10:43:16;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T10:46:06;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T10:48:58;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-03-14T10:51:31;17.67;16.67
55770;HPM;41687;-33.234;-60.334;2023-03-14T10:56:33;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T10:59:03;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T11:01:44;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T11:04:21;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T11:07:27;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T11:10:11;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T11:31:47;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T11:37:03;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T11:42:48;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T11:45:35;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T11:51:26;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T11:54:16;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T11:57:16;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T11:59:51;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T12:10:55;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T12:13:36;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T12:16:06;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T12:18:55;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T12:21:23;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T12:24:15;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T12:26:54;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T12:29:24;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T12:34:42;20.67;19.67
55770;HPM;41687;-33.234;-60.334;2023-03-14T12:37:53;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T12:43:01;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T12:45:34;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T12:48:24;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T12:50:55;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T12:56:23;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T13:07:02;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T13:12:17;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T13:14:50;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T13:17:22;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T13:19:56;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T13:22:28;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T13:27:29;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T13:30:21;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T13:32:50;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T13:35:27;27.25;25.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T13:37:57;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T13:40:33;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T13:43:06;30.75;28.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T13:45:43;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T13:48:17;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T13:50:49;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T13:53:48;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T13:56:21;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T13:58:50;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T14:01:30;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T14:04:06;27.50;25.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T14:06:36;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T14:09:13;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T14:11:54;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T14:14:36;27.25;25.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T14:17:13;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T14:19:44;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T14:22:13;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T14:24:41;31.25;29.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T14:29:44;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T14:32:27;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T14:35:06;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T14:37:43;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T14:40:21;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T14:42:51;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T14:45:19;25.00;24.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T14:48:09;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T14:50:43;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T14:53:31;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T14:56:18;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T15:01:24;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T15:03:57;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T15:06:26;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T15:08:57;24.75;23.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T15:11:26;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T15:13:54;31.67;29.67
55770;HPM;41687;-33.234;-60.334;2023-03-14T15:16:27;24.75;23.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T15:18:58;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T15:21:28;35.25;33.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T15:23:56;37.00;35.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T15:26:25;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T15:28:54;27.25;25.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T15:31:21;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T15:33:49;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T15:36:27;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T15:39:00;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T15:41:28;26.33;24.67
55770;HPM;41687;-33.234;-60.334;2023-03-14T15:43:56;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-03-14T15:46:24;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T15:48:51;24.75;23.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T15:51:19;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T15:53:47;25.00;24.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T15:56:16;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T15:58:45;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T16:01:13;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-03-14T16:03:45;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-03-14T16:06:15;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-03-14T16:08:42;22.00;21.00
