sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64296;BMP280;51082;38.236;15.432;2023-03-14T00:00:32;101488.22;;;12.34
64296;BMP280;51082;38.236;15.432;2023-03-14T00:01:35;101487.56;;;12.32
64296;BMP280;51082;38.236;15.432;2023-03-14T00:02:36;101482.19;;;12.33
64296;BMP280;51082;38.236;15.432;2023-03-14T00:03:39;101479.38;;;12.35
64296;BMP280;51082;38.236;15.432;2023-03-14T00:04:41;101478.25;;;12.37
64296;BMP280;51082;38.236;15.432;2023-03-14T00:05:44;101474.81;;;12.37
64296;BMP280;51082;38.236;15.432;2023-03-14T00:06:45;101474.16;;;12.35
64296;BMP280;51082;38.236;15.432;2023-03-14T00:07:48;101474.72;;;12.30
64296;BMP280;51082;38.236;15.432;2023-03-14T00:08:50;101474.25;;;12.26
64296;BMP280;51082;38.236;15.432;2023-03-14T00:09:55;101467.63;;;12.24
64296;BMP280;51082;38.236;15.432;2023-03-14T00:10:56;101462.94;;;12.19
64296;BMP280;51082;38.236;15.432;2023-03-14T00:11:59;101470.31;;;12.16
64296;BMP280;51082;38.236;15.432;2023-03-14T00:13:01;101463.47;;;12.15
64296;BMP280;51082;38.236;15.432;2023-03-14T00:14:04;101462.19;;;12.11
64296;BMP280;51082;38.236;15.432;2023-03-14T00:15:06;101455.34;;;12.10
64296;BMP280;51082;38.236;15.432;2023-03-14T00:16:11;101460.75;;;12.08
64296;BMP280;51082;38.236;15.432;2023-03-14T00:17:13;101459.13;;;12.07
64296;BMP280;51082;38.236;15.432;2023-03-14T00:18:16;101454.53;;;12.09
64296;BMP280;51082;38.236;15.432;2023-03-14T00:19:17;101455.00;;;12.13
64296;BMP280;51082;38.236;15.432;2023-03-14T00:20:20;101450.25;;;12.16
64296;BMP280;51082;38.236;15.432;2023-03-14T00:21:22;101449.88;;;12.19
64296;BMP280;51082;38.236;15.432;2023-03-14T00:22:26;101452.22;;;12.14
64296;BMP280;51082;38.236;15.432;2023-03-14T00:23:30;101449.78;;;12.13
64296;BMP280;51082;38.236;15.432;2023-03-14T00:24:33;101456.34;;;12.09
64296;BMP280;51082;38.236;15.432;2023-03-14T00:25:36;101440.06;;;12.07
64296;BMP280;51082;38.236;15.432;2023-03-14T00:26:39;101445.28;;;12.07
64296;BMP280;51082;38.236;15.432;2023-03-14T00:27:41;101445.63;;;12.04
64296;BMP280;51082;38.236;15.432;2023-03-14T00:28:44;101448.44;;;12.02
64296;BMP280;51082;38.236;15.432;2023-03-14T00:29:46;101447.63;;;12.02
64296;BMP280;51082;38.236;15.432;2023-03-14T00:30:49;101448.06;;;12.05
64296;BMP280;51082;38.236;15.432;2023-03-14T00:31:50;101441.06;;;12.06
64296;BMP280;51082;38.236;15.432;2023-03-14T00:32:53;101443.31;;;12.09
64296;BMP280;51082;38.236;15.432;2023-03-14T00:33:54;101440.06;;;12.07
64296;BMP280;51082;38.236;15.432;2023-03-14T00:34:57;101442.03;;;12.05
64296;BMP280;51082;38.236;15.432;2023-03-14T00:36:00;101438.88;;;12.09
64296;BMP280;51082;38.236;15.432;2023-03-14T00:37:03;101438.06;;;12.09
64296;BMP280;51082;38.236;15.432;2023-03-14T00:38:06;101441.13;;;12.12
64296;BMP280;51082;38.236;15.432;2023-03-14T00:39:08;101437.09;;;12.10
64296;BMP280;51082;38.236;15.432;2023-03-14T00:40:11;101436.66;;;12.06
64296;BMP280;51082;38.236;15.432;2023-03-14T00:41:15;101435.19;;;12.04
64296;BMP280;51082;38.236;15.432;2023-03-14T00:42:18;101433.56;;;12.03
64296;BMP280;51082;38.236;15.432;2023-03-14T00:43:21;101425.47;;;11.97
64296;BMP280;51082;38.236;15.432;2023-03-14T00:44:24;101427.44;;;11.95
64296;BMP280;51082;38.236;15.432;2023-03-14T00:45:25;101426.66;;;11.95
64296;BMP280;51082;38.236;15.432;2023-03-14T00:46:29;101424.47;;;11.98
64296;BMP280;51082;38.236;15.432;2023-03-14T00:47:30;101422.13;;;12.04
64296;BMP280;51082;38.236;15.432;2023-03-14T00:48:33;101426.53;;;12.03
64296;BMP280;51082;38.236;15.432;2023-03-14T00:49:35;101419.19;;;12.07
64296;BMP280;51082;38.236;15.432;2023-03-14T00:50:38;101416.41;;;12.08
64296;BMP280;51082;38.236;15.432;2023-03-14T00:51:39;101408.75;;;12.07
64296;BMP280;51082;38.236;15.432;2023-03-14T00:52:42;101415.91;;;12.05
64296;BMP280;51082;38.236;15.432;2023-03-14T00:53:44;101412.69;;;12.03
64296;BMP280;51082;38.236;15.432;2023-03-14T00:54:46;101408.22;;;11.96
64296;BMP280;51082;38.236;15.432;2023-03-14T00:55:48;101401.81;;;11.99
64296;BMP280;51082;38.236;15.432;2023-03-14T00:56:52;101403.94;;;11.95
64296;BMP280;51082;38.236;15.432;2023-03-14T00:57:54;101404.16;;;11.94
64296;BMP280;51082;38.236;15.432;2023-03-14T00:58:57;101406.41;;;11.97
64296;BMP280;51082;38.236;15.432;2023-03-14T00:59:58;101405.22;;;11.99
64296;BMP280;51082;38.236;15.432;2023-03-14T01:01:05;101398.72;;;11.95
64296;BMP280;51082;38.236;15.432;2023-03-14T01:02:07;101402.16;;;11.96
64296;BMP280;51082;38.236;15.432;2023-03-14T01:03:11;101402.53;;;11.93
64296;BMP280;51082;38.236;15.432;2023-03-14T01:04:12;101395.53;;;11.93
64296;BMP280;51082;38.236;15.432;2023-03-14T01:05:15;101385.28;;;11.92
64296;BMP280;51082;38.236;15.432;2023-03-14T01:06:18;101380.06;;;11.92
64296;BMP280;51082;38.236;15.432;2023-03-14T01:07:21;101383.81;;;11.89
64296;BMP280;51082;38.236;15.432;2023-03-14T01:08:23;101381.94;;;11.83
64296;BMP280;51082;38.236;15.432;2023-03-14T01:09:26;101380.28;;;11.82
64296;BMP280;51082;38.236;15.432;2023-03-14T01:10:28;101369.84;;;11.82
64296;BMP280;51082;38.236;15.432;2023-03-14T01:11:33;101374.13;;;11.83
64296;BMP280;51082;38.236;15.432;2023-03-14T01:12:36;101374.25;;;11.82
64296;BMP280;51082;38.236;15.432;2023-03-14T01:13:39;101374.75;;;11.85
64296;BMP280;51082;38.236;15.432;2023-03-14T01:14:41;101373.75;;;11.86
64296;BMP280;51082;38.236;15.432;2023-03-14T01:15:43;101376.72;;;11.83
64296;BMP280;51082;38.236;15.432;2023-03-14T01:16:45;101361.44;;;11.80
64296;BMP280;51082;38.236;15.432;2023-03-14T01:17:48;101367.91;;;11.84
64296;BMP280;51082;38.236;15.432;2023-03-14T01:18:50;101365.91;;;11.86
64296;BMP280;51082;38.236;15.432;2023-03-14T01:19:53;101365.56;;;11.75
64296;BMP280;51082;38.236;15.432;2023-03-14T01:20:54;101362.44;;;11.79
64296;BMP280;51082;38.236;15.432;2023-03-14T01:21:57;101363.69;;;11.83
64296;BMP280;51082;38.236;15.432;2023-03-14T01:23:00;101367.56;;;11.87
64296;BMP280;51082;38.236;15.432;2023-03-14T01:24:03;101371.25;;;11.93
64296;BMP280;51082;38.236;15.432;2023-03-14T01:25:08;101373.44;;;11.96
64296;BMP280;51082;38.236;15.432;2023-03-14T01:26:10;101360.06;;;11.99
64296;BMP280;51082;38.236;15.432;2023-03-14T01:27:13;101351.25;;;12.00
64296;BMP280;51082;38.236;15.432;2023-03-14T01:28:16;101346.22;;;11.98
64296;BMP280;51082;38.236;15.432;2023-03-14T01:29:19;101352.78;;;11.94
64296;BMP280;51082;38.236;15.432;2023-03-14T01:30:22;101344.69;;;11.89
64296;BMP280;51082;38.236;15.432;2023-03-14T01:31:24;101339.03;;;11.86
64296;BMP280;51082;38.236;15.432;2023-03-14T01:32:27;101332.53;;;11.82
64296;BMP280;51082;38.236;15.432;2023-03-14T01:33:28;101330.31;;;11.79
64296;BMP280;51082;38.236;15.432;2023-03-14T01:34:31;101335.69;;;11.77
64296;BMP280;51082;38.236;15.432;2023-03-14T01:35:33;101328.88;;;11.76
64296;BMP280;51082;38.236;15.432;2023-03-14T01:36:35;101329.66;;;11.77
64296;BMP280;51082;38.236;15.432;2023-03-14T01:37:38;101322.03;;;11.75
64296;BMP280;51082;38.236;15.432;2023-03-14T01:38:41;101322.03;;;11.75
64296;BMP280;51082;38.236;15.432;2023-03-14T01:39:42;101315.19;;;11.74
64296;BMP280;51082;38.236;15.432;2023-03-14T01:40:45;101314.50;;;11.80
64296;BMP280;51082;38.236;15.432;2023-03-14T01:41:47;101315.75;;;11.84
64296;BMP280;51082;38.236;15.432;2023-03-14T01:42:55;101316.22;;;11.88
64296;BMP280;51082;38.236;15.432;2023-03-14T01:43:58;101310.19;;;11.87
64296;BMP280;51082;38.236;15.432;2023-03-14T01:45:01;101313.59;;;11.88
64296;BMP280;51082;38.236;15.432;2023-03-14T01:46:22;101313.59;;;11.88
64296;BMP280;51082;38.236;15.432;2023-03-14T01:47:26;101316.28;;;11.94
64296;BMP280;51082;38.236;15.432;2023-03-14T01:48:34;101314.56;;;12.02
64296;BMP280;51082;38.236;15.432;2023-03-14T01:49:36;101312.97;;;12.01
64296;BMP280;51082;38.236;15.432;2023-03-14T01:50:39;101306.28;;;11.98
64296;BMP280;51082;38.236;15.432;2023-03-14T01:51:46;101307.44;;;11.95
64296;BMP280;51082;38.236;15.432;2023-03-14T01:52:50;101311.06;;;11.94
64296;BMP280;51082;38.236;15.432;2023-03-14T01:53:57;101309.44;;;11.93
64296;BMP280;51082;38.236;15.432;2023-03-14T01:55:04;101316.63;;;11.91
64296;BMP280;51082;38.236;15.432;2023-03-14T01:56:11;101309.78;;;11.90
64296;BMP280;51082;38.236;15.432;2023-03-14T01:57:17;101311.59;;;11.90
64296;BMP280;51082;38.236;15.432;2023-03-14T01:58:21;101303.75;;;11.90
64296;BMP280;51082;38.236;15.432;2023-03-14T01:59:24;101316.63;;;11.91
64296;BMP280;51082;38.236;15.432;2023-03-14T02:00:27;101310.78;;;11.89
64296;BMP280;51082;38.236;15.432;2023-03-14T02:01:29;101309.78;;;11.90
64296;BMP280;51082;38.236;15.432;2023-03-14T02:02:32;101300.16;;;11.91
64296;BMP280;51082;38.236;15.432;2023-03-14T02:03:38;101296.75;;;11.90
64296;BMP280;51082;38.236;15.432;2023-03-14T02:04:45;101295.75;;;11.91
64296;BMP280;51082;38.236;15.432;2023-03-14T02:05:48;101297.22;;;11.94
64296;BMP280;51082;38.236;15.432;2023-03-14T02:06:56;101294.78;;;11.92
64296;BMP280;51082;38.236;15.432;2023-03-14T02:08:02;101285.69;;;11.88
64296;BMP280;51082;38.236;15.432;2023-03-14T02:09:05;101296.13;;;11.88
64296;BMP280;51082;38.236;15.432;2023-03-14T02:10:08;101290.91;;;11.88
64296;BMP280;51082;38.236;15.432;2023-03-14T02:11:12;101297.72;;;11.89
64296;BMP280;51082;38.236;15.432;2023-03-14T02:12:16;101296.13;;;11.88
64296;BMP280;51082;38.236;15.432;2023-03-14T02:13:21;101309.16;;;11.88
64296;BMP280;51082;38.236;15.432;2023-03-14T02:14:30;101300.16;;;11.91
64296;BMP280;51082;38.236;15.432;2023-03-14T02:15:33;101298.00;;;11.94
64296;BMP280;51082;38.236;15.432;2023-03-14T02:16:35;101298.00;;;11.94
64296;BMP280;51082;38.236;15.432;2023-03-14T02:17:40;101297.00;;;11.95
64296;BMP280;51082;38.236;15.432;2023-03-14T02:18:43;101289.81;;;11.97
64296;BMP280;51082;38.236;15.432;2023-03-14T02:19:53;101284.59;;;11.97
64296;BMP280;51082;38.236;15.432;2023-03-14T02:21:02;101284.34;;;11.92
64296;BMP280;51082;38.236;15.432;2023-03-14T02:22:09;101289.91;;;11.89
64296;BMP280;51082;38.236;15.432;2023-03-14T02:23:12;101281.50;;;11.87
64296;BMP280;51082;38.236;15.432;2023-03-14T02:24:22;101274.63;;;11.86
64296;BMP280;51082;38.236;15.432;2023-03-14T02:25:34;101279.22;;;11.84
64296;BMP280;51082;38.236;15.432;2023-03-14T02:26:43;101269.41;;;11.86
64296;BMP280;51082;38.236;15.432;2023-03-14T02:27:48;101268.78;;;11.84
64296;BMP280;51082;38.236;15.432;2023-03-14T02:28:51;101263.91;;;11.81
64296;BMP280;51082;38.236;15.432;2023-03-14T02:29:57;101272.94;;;11.79
64296;BMP280;51082;38.236;15.432;2023-03-14T02:31:01;101265.47;;;11.76
64296;BMP280;51082;38.236;15.432;2023-03-14T02:32:03;101266.28;;;11.76
64296;BMP280;51082;38.236;15.432;2023-03-14T02:33:07;101267.56;;;11.80
64296;BMP280;51082;38.236;15.432;2023-03-14T02:34:10;101262.94;;;11.82
64296;BMP280;51082;38.236;15.432;2023-03-14T02:35:15;101258.69;;;11.81
64296;BMP280;51082;38.236;15.432;2023-03-14T02:36:18;101257.72;;;11.82
64296;BMP280;51082;38.236;15.432;2023-03-14T02:37:23;101266.28;;;11.76
64296;BMP280;51082;38.236;15.432;2023-03-14T02:38:30;101252.63;;;11.74
64296;BMP280;51082;38.236;15.432;2023-03-14T02:39:36;101264.66;;;11.75
64296;BMP280;51082;38.236;15.432;2023-03-14T02:40:40;101261.88;;;11.77
64296;BMP280;51082;38.236;15.432;2023-03-14T02:41:42;101262.84;;;11.76
64296;BMP280;51082;38.236;15.432;2023-03-14T02:42:47;101256.84;;;11.75
64296;BMP280;51082;38.236;15.432;2023-03-14T02:43:51;101259.81;;;11.72
64296;BMP280;51082;38.236;15.432;2023-03-14T02:44:54;101262.75;;;11.69
64296;BMP280;51082;38.236;15.432;2023-03-14T02:45:57;101259.53;;;11.67
64296;BMP280;51082;38.236;15.432;2023-03-14T02:46:59;101253.72;;;11.65
64296;BMP280;51082;38.236;15.432;2023-03-14T02:48:06;101252.88;;;11.64
64296;BMP280;51082;38.236;15.432;2023-03-14T02:49:10;101250.09;;;11.66
64296;BMP280;51082;38.236;15.432;2023-03-14T02:50:17;101244.25;;;11.64
64296;BMP280;51082;38.236;15.432;2023-03-14T02:51:21;101236.44;;;11.64
64296;BMP280;51082;38.236;15.432;2023-03-14T02:52:24;101243.69;;;11.68
64296;BMP280;51082;38.236;15.432;2023-03-14T02:53:27;101233.75;;;11.72
64296;BMP280;51082;38.236;15.432;2023-03-14T02:54:30;101237.69;;;11.68
64296;BMP280;51082;38.236;15.432;2023-03-14T02:55:32;101236.06;;;11.67
64296;BMP280;51082;38.236;15.432;2023-03-14T02:56:35;101232.47;;;11.68
64296;BMP280;51082;38.236;15.432;2023-03-14T02:57:38;101230.50;;;11.70
64296;BMP280;51082;38.236;15.432;2023-03-14T02:58:42;101230.50;;;11.70
64296;BMP280;51082;38.236;15.432;2023-03-14T02:59:44;101236.97;;;11.74
64296;BMP280;51082;38.236;15.432;2023-03-14T03:00:46;101233.38;;;11.75
64296;BMP280;51082;38.236;15.432;2023-03-14T03:01:48;101224.72;;;11.75
64296;BMP280;51082;38.236;15.432;2023-03-14T03:02:51;101232.94;;;11.72
64296;BMP280;51082;38.236;15.432;2023-03-14T03:03:53;101226.91;;;11.71
64296;BMP280;51082;38.236;15.432;2023-03-14T03:04:55;101222.69;;;11.70
64296;BMP280;51082;38.236;15.432;2023-03-14T03:05:57;101225.28;;;11.70
64296;BMP280;51082;38.236;15.432;2023-03-14T03:07:00;101228.06;;;11.68
64296;BMP280;51082;38.236;15.432;2023-03-14T03:08:02;101219.63;;;11.66
64296;BMP280;51082;38.236;15.432;2023-03-14T03:09:04;101217.22;;;11.65
64296;BMP280;51082;38.236;15.432;2023-03-14T03:10:07;101211.59;;;11.68
64296;BMP280;51082;38.236;15.432;2023-03-14T03:11:10;101212.78;;;11.65
64296;BMP280;51082;38.236;15.432;2023-03-14T03:12:12;101214.63;;;11.65
64296;BMP280;51082;38.236;15.432;2023-03-14T03:13:15;101212.00;;;11.65
64296;BMP280;51082;38.236;15.432;2023-03-14T03:14:18;101212.78;;;11.65
64296;BMP280;51082;38.236;15.432;2023-03-14T03:15:21;101210.47;;;11.70
64296;BMP280;51082;38.236;15.432;2023-03-14T03:16:23;101213.41;;;11.67
64296;BMP280;51082;38.236;15.432;2023-03-14T03:17:25;101209.00;;;11.68
64296;BMP280;51082;38.236;15.432;2023-03-14T03:18:27;101210.38;;;11.64
64296;BMP280;51082;38.236;15.432;2023-03-14T03:19:30;101207.13;;;11.62
64296;BMP280;51082;38.236;15.432;2023-03-14T03:20:31;101207.31;;;11.60
64296;BMP280;51082;38.236;15.432;2023-03-14T03:21:34;101205.91;;;11.58
64296;BMP280;51082;38.236;15.432;2023-03-14T03:22:36;101209.28;;;11.58
64296;BMP280;51082;38.236;15.432;2023-03-14T03:23:38;101205.09;;;11.57
64296;BMP280;51082;38.236;15.432;2023-03-14T03:24:40;101206.16;;;11.63
64296;BMP280;51082;38.236;15.432;2023-03-14T03:25:48;101203.53;;;11.63
64296;BMP280;51082;38.236;15.432;2023-03-14T03:26:50;101197.69;;;11.61
64296;BMP280;51082;38.236;15.432;2023-03-14T03:27:53;101198.66;;;11.60
64296;BMP280;51082;38.236;15.432;2023-03-14T03:28:55;101194.28;;;11.60
64296;BMP280;51082;38.236;15.432;2023-03-14T03:29:59;101194.44;;;11.59
64296;BMP280;51082;38.236;15.432;2023-03-14T03:31:07;101191.03;;;11.58
64296;BMP280;51082;38.236;15.432;2023-03-14T03:32:09;101189.44;;;11.57
64296;BMP280;51082;38.236;15.432;2023-03-14T03:33:11;101191.84;;;11.59
64296;BMP280;51082;38.236;15.432;2023-03-14T03:34:14;101186.19;;;11.55
64296;BMP280;51082;38.236;15.432;2023-03-14T03:35:16;101187.38;;;11.53
64296;BMP280;51082;38.236;15.432;2023-03-14T03:36:21;101187.75;;;11.50
64296;BMP280;51082;38.236;15.432;2023-03-14T03:37:23;101182.00;;;11.39
64296;BMP280;51082;38.236;15.432;2023-03-14T03:38:26;101186.53;;;11.37
64296;BMP280;51082;38.236;15.432;2023-03-14T03:39:27;101180.38;;;11.38
64296;BMP280;51082;38.236;15.432;2023-03-14T03:40:30;101193.28;;;11.47
64296;BMP280;51082;38.236;15.432;2023-03-14T03:41:32;101182.53;;;11.50
64296;BMP280;51082;38.236;15.432;2023-03-14T03:42:35;101185.38;;;11.55
64296;BMP280;51082;38.236;15.432;2023-03-14T03:43:37;101186.38;;;11.54
64296;BMP280;51082;38.236;15.432;2023-03-14T03:44:40;101188.16;;;11.53
64296;BMP280;51082;38.236;15.432;2023-03-14T03:45:43;101186.19;;;11.55
64296;BMP280;51082;38.236;15.432;2023-03-14T03:46:46;101188.53;;;11.50
64296;BMP280;51082;38.236;15.432;2023-03-14T03:47:47;101179.09;;;11.49
64296;BMP280;51082;38.236;15.432;2023-03-14T03:48:54;101177.31;;;11.50
64296;BMP280;51082;38.236;15.432;2023-03-14T03:49:56;101174.88;;;11.48
64296;BMP280;51082;38.236;15.432;2023-03-14T03:50:59;101171.63;;;11.46
64296;BMP280;51082;38.236;15.432;2023-03-14T03:52:01;101162.00;;;11.47
64296;BMP280;51082;38.236;15.432;2023-03-14T03:53:03;101173.28;;;11.47
64296;BMP280;51082;38.236;15.432;2023-03-14T03:54:06;101166.00;;;11.43
64296;BMP280;51082;38.236;15.432;2023-03-14T03:55:08;101170.19;;;11.44
64296;BMP280;51082;38.236;15.432;2023-03-14T03:56:11;101162.56;;;11.42
64296;BMP280;51082;38.236;15.432;2023-03-14T03:57:12;101162.75;;;11.40
64296;BMP280;51082;38.236;15.432;2023-03-14T03:58:15;101156.38;;;11.43
64296;BMP280;51082;38.236;15.432;2023-03-14T03:59:17;101158.78;;;11.45
64296;BMP280;51082;38.236;15.432;2023-03-14T04:00:20;101164.81;;;11.45
64296;BMP280;51082;38.236;15.432;2023-03-14T04:01:23;101161.56;;;11.43
64296;BMP280;51082;38.236;15.432;2023-03-14T04:02:26;101166.41;;;11.46
64296;BMP280;51082;38.236;15.432;2023-03-14T04:03:28;101174.41;;;11.45
64296;BMP280;51082;38.236;15.432;2023-03-14T04:04:31;101163.56;;;11.41
64296;BMP280;51082;38.236;15.432;2023-03-14T04:05:32;101164.38;;;11.41
64296;BMP280;51082;38.236;15.432;2023-03-14T04:06:37;101157.53;;;11.40
64296;BMP280;51082;38.236;15.432;2023-03-14T04:07:38;101151.72;;;11.38
64296;BMP280;51082;38.236;15.432;2023-03-14T04:08:41;101155.13;;;11.39
64296;BMP280;51082;38.236;15.432;2023-03-14T04:09:43;101152.34;;;11.40
64296;BMP280;51082;38.236;15.432;2023-03-14T04:10:46;101159.34;;;11.40
64296;BMP280;51082;38.236;15.432;2023-03-14T04:11:47;101150.63;;;11.33
64296;BMP280;51082;38.236;15.432;2023-03-14T04:12:50;101144.59;;;11.32
64296;BMP280;51082;38.236;15.432;2023-03-14T04:13:52;101141.13;;;11.25
64296;BMP280;51082;38.236;15.432;2023-03-14T04:14:55;101145.88;;;11.22
64296;BMP280;51082;38.236;15.432;2023-03-14T04:15:56;101145.06;;;11.21
64296;BMP280;51082;38.236;15.432;2023-03-14T04:17:00;101144.88;;;11.23
64296;BMP280;51082;38.236;15.432;2023-03-14T04:18:02;101144.88;;;11.23
64296;BMP280;51082;38.236;15.432;2023-03-14T04:19:05;101143.53;;;11.27
64296;BMP280;51082;38.236;15.432;2023-03-14T04:20:08;101141.03;;;11.33
64296;BMP280;51082;38.236;15.432;2023-03-14T04:21:12;101130.94;;;11.30
64296;BMP280;51082;38.236;15.432;2023-03-14T04:22:13;101129.72;;;11.26
64296;BMP280;51082;38.236;15.432;2023-03-14T04:23:16;101136.53;;;11.27
64296;BMP280;51082;38.236;15.432;2023-03-14T04:24:18;101134.91;;;11.26
64296;BMP280;51082;38.236;15.432;2023-03-14T04:25:21;101129.72;;;11.26
64296;BMP280;51082;38.236;15.432;2023-03-14T04:26:22;101122.06;;;11.25
64296;BMP280;51082;38.236;15.432;2023-03-14T04:27:25;101135.44;;;11.22
64296;BMP280;51082;38.236;15.432;2023-03-14T04:28:27;101123.22;;;11.22
64296;BMP280;51082;38.236;15.432;2023-03-14T04:29:30;101126.47;;;11.24
64296;BMP280;51082;38.236;15.432;2023-03-14T04:30:33;101123.22;;;11.22
64296;BMP280;51082;38.236;15.432;2023-03-14T04:31:36;101131.22;;;11.21
64296;BMP280;51082;38.236;15.432;2023-03-14T04:32:40;101126.47;;;11.24
64296;BMP280;51082;38.236;15.432;2023-03-14T04:33:43;101121.63;;;11.21
64296;BMP280;51082;38.236;15.432;2023-03-14T04:34:44;101130.41;;;11.20
64296;BMP280;51082;38.236;15.432;2023-03-14T04:35:47;101116.41;;;11.21
64296;BMP280;51082;38.236;15.432;2023-03-14T04:36:49;101129.72;;;11.26
64296;BMP280;51082;38.236;15.432;2023-03-14T04:37:51;101122.22;;;11.23
64296;BMP280;51082;38.236;15.432;2023-03-14T04:38:53;101127.63;;;11.22
64296;BMP280;51082;38.236;15.432;2023-03-14T04:39:56;101122.22;;;11.23
64296;BMP280;51082;38.236;15.432;2023-03-14T04:40:57;101116.31;;;11.29
64296;BMP280;51082;38.236;15.432;2023-03-14T04:42:01;101115.94;;;11.32
64296;BMP280;51082;38.236;15.432;2023-03-14T04:43:03;101119.19;;;11.34
64296;BMP280;51082;38.236;15.432;2023-03-14T04:44:06;101122.94;;;11.32
64296;BMP280;51082;38.236;15.432;2023-03-14T04:45:08;101118.91;;;11.29
64296;BMP280;51082;38.236;15.432;2023-03-14T04:46:11;101109.31;;;11.30
64296;BMP280;51082;38.236;15.432;2023-03-14T04:47:12;101110.66;;;11.26
64296;BMP280;51082;38.236;15.432;2023-03-14T04:48:17;101113.47;;;11.24
64296;BMP280;51082;38.236;15.432;2023-03-14T04:49:18;101106.59;;;11.23
64296;BMP280;51082;38.236;15.432;2023-03-14T04:50:21;101109.19;;;11.23
64296;BMP280;51082;38.236;15.432;2023-03-14T04:51:23;101107.59;;;11.22
64296;BMP280;51082;38.236;15.432;2023-03-14T04:52:28;101105.97;;;11.21
64296;BMP280;51082;38.236;15.432;2023-03-14T04:53:30;101108.78;;;11.20
64296;BMP280;51082;38.236;15.432;2023-03-14T04:54:32;101108.78;;;11.20
64296;BMP280;51082;38.236;15.432;2023-03-14T04:55:34;101105.34;;;11.19
64296;BMP280;51082;38.236;15.432;2023-03-14T04:56:37;101107.59;;;11.22
64296;BMP280;51082;38.236;15.432;2023-03-14T04:57:39;101102.75;;;11.19
64296;BMP280;51082;38.236;15.432;2023-03-14T04:58:41;101106.16;;;11.20
64296;BMP280;51082;38.236;15.432;2023-03-14T04:59:43;101107.16;;;11.19
64296;BMP280;51082;38.236;15.432;2023-03-14T05:00:46;101101.94;;;11.19
64296;BMP280;51082;38.236;15.432;2023-03-14T05:01:47;101105.97;;;11.21
64296;BMP280;51082;38.236;15.432;2023-03-14T05:02:50;101103.56;;;11.20
64296;BMP280;51082;38.236;15.432;2023-03-14T05:03:54;101101.75;;;11.20
64296;BMP280;51082;38.236;15.432;2023-03-14T05:04:57;101093.94;;;11.20
64296;BMP280;51082;38.236;15.432;2023-03-14T05:05:58;101094.56;;;11.22
64296;BMP280;51082;38.236;15.432;2023-03-14T05:07:01;101089.72;;;11.19
64296;BMP280;51082;38.236;15.432;2023-03-14T05:08:03;101091.72;;;11.17
64296;BMP280;51082;38.236;15.432;2023-03-14T05:09:06;101089.72;;;11.19
64296;BMP280;51082;38.236;15.432;2023-03-14T05:10:09;101089.09;;;11.17
64296;BMP280;51082;38.236;15.432;2023-03-14T05:11:12;101084.09;;;11.16
64296;BMP280;51082;38.236;15.432;2023-03-14T05:12:14;101084.09;;;11.16
64296;BMP280;51082;38.236;15.432;2023-03-14T05:13:16;101087.50;;;11.16
64296;BMP280;51082;38.236;15.432;2023-03-14T05:14:18;101082.91;;;11.18
64296;BMP280;51082;38.236;15.432;2023-03-14T05:15:21;101088.31;;;11.17
64296;BMP280;51082;38.236;15.432;2023-03-14T05:16:22;101082.28;;;11.16
64296;BMP280;51082;38.236;15.432;2023-03-14T05:17:25;101089.09;;;11.17
64296;BMP280;51082;38.236;15.432;2023-03-14T05:18:27;101092.34;;;11.19
64296;BMP280;51082;38.236;15.432;2023-03-14T05:19:31;101088.31;;;11.17
64296;BMP280;51082;38.236;15.432;2023-03-14T05:20:32;101081.28;;;11.17
64296;BMP280;51082;38.236;15.432;2023-03-14T05:21:35;101079.31;;;11.19
64296;BMP280;51082;38.236;15.432;2023-03-14T05:22:36;101092.69;;;11.16
64296;BMP280;51082;38.236;15.432;2023-03-14T05:23:40;101086.31;;;11.19
64296;BMP280;51082;38.236;15.432;2023-03-14T05:24:41;101089.81;;;11.26
64296;BMP280;51082;38.236;15.432;2023-03-14T05:25:44;101097.44;;;11.27
64296;BMP280;51082;38.236;15.432;2023-03-14T05:26:46;101091.22;;;11.28
64296;BMP280;51082;38.236;15.432;2023-03-14T05:27:48;101097.69;;;11.32
64296;BMP280;51082;38.236;15.432;2023-03-14T05:28:50;101093.66;;;11.30
64296;BMP280;51082;38.236;15.432;2023-03-14T05:29:53;101103.28;;;11.29
64296;BMP280;51082;38.236;15.432;2023-03-14T05:30:54;101098.50;;;11.33
64296;BMP280;51082;38.236;15.432;2023-03-14T05:31:57;101096.09;;;11.31
64296;BMP280;51082;38.236;15.432;2023-03-14T05:32:59;101090.88;;;11.31
64296;BMP280;51082;38.236;15.432;2023-03-14T05:34:02;101094.47;;;11.30
64296;BMP280;51082;38.236;15.432;2023-03-14T05:35:06;101102.03;;;11.25
64296;BMP280;51082;38.236;15.432;2023-03-14T05:36:09;101094.75;;;11.21
64296;BMP280;51082;38.236;15.432;2023-03-14T05:37:10;101100.78;;;11.21
64296;BMP280;51082;38.236;15.432;2023-03-14T05:38:13;101105.16;;;11.21
64296;BMP280;51082;38.236;15.432;2023-03-14T05:39:14;101091.97;;;11.22
64296;BMP280;51082;38.236;15.432;2023-03-14T05:40:17;101096.19;;;11.23
