sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T00:01:15;44.15;40.62;59.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T00:03:41;42.42;40.33;49.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T00:06:10;42.69;39.81;55.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T00:08:37;42.26;39.81;50.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T00:11:18;42.74;39.58;52.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T00:13:51;42.52;40.13;53.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T00:16:18;42.18;39.21;44.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T00:18:44;42.05;40.03;44.97;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T00:21:12;42.05;39.46;45.86;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T00:23:41;42.26;39.81;47.52;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T00:26:13;42.02;39.81;47.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T00:28:42;43.01;39.70;53.10;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T00:31:13;43.04;39.78;57.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T00:33:40;42.31;39.46;55.75;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T00:36:15;45.82;39.92;62.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T00:38:44;43.45;40.18;54.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T00:41:15;42.20;39.70;52.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T00:43:42;42.24;39.81;50.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T00:46:09;42.17;39.58;50.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T00:48:36;42.42;40.13;49.74;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T00:51:08;42.21;39.46;50.92;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T00:53:39;42.29;39.92;49.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T00:56:10;44.00;39.34;59.67;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T00:58:37;42.64;39.81;51.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T01:01:17;41.93;39.46;47.38;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T01:03:44;42.27;40.03;46.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T01:06:20;44.43;39.81;58.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T01:08:47;42.15;39.81;56.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T01:11:20;42.17;39.34;46.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T01:13:47;58.43;40.43;71.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T01:16:15;65.24;54.60;74.10;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T01:18:44;65.68;54.60;75.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T01:21:23;74.25;57.40;84.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T01:23:51;59.01;51.43;68.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T01:26:24;59.72;48.15;70.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T01:28:54;54.75;45.77;62.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T01:31:20;48.39;42.59;59.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T01:33:47;48.21;42.88;58.40;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T01:36:13;45.49;42.16;59.06;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T01:38:40;46.67;42.16;59.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T01:41:13;54.68;42.88;65.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T01:43:39;63.53;51.54;73.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T01:48:41;60.69;44.07;69.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T01:51:24;47.82;43.19;61.61;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T01:54:02;49.71;43.09;58.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T01:56:31;52.12;45.17;58.96;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T01:59:01;57.58;49.29;65.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T02:01:30;50.38;43.34;59.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T02:04:03;45.73;42.03;58.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T02:06:54;44.75;42.03;59.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T02:09:22;43.87;41.89;53.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T02:11:51;43.35;41.75;53.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T02:14:37;43.22;41.68;49.40;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T02:17:06;43.26;41.82;49.36;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T02:22:52;43.22;41.61;53.37;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T02:25:52;43.52;41.61;51.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T02:28:20;43.78;42.03;53.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T02:30:47;44.30;41.30;60.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T02:33:18;43.87;41.75;56.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T02:36:07;43.08;41.46;49.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T02:38:58;43.14;41.38;48.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T02:41:26;43.08;41.68;49.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T02:43:52;42.86;41.53;44.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T02:46:21;42.97;41.53;50.33;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T02:48:59;43.60;41.22;57.38;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T02:51:28;43.22;41.53;47.22;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T02:53:55;43.04;41.22;46.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T02:56:21;43.49;41.75;53.45;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T02:58:47;43.00;41.53;49.27;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T03:01:13;43.16;41.68;46.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T03:03:39;43.25;41.68;53.10;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T03:06:05;45.74;41.61;62.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T03:08:31;43.40;41.68;51.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T03:10:58;44.15;41.61;58.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T03:13:25;44.48;41.68;55.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T03:15:50;45.17;41.46;59.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T03:18:17;46.28;42.03;60.06;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T03:20:42;46.08;41.75;61.67;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T03:23:08;44.34;41.82;50.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T03:25:34;43.60;41.61;62.85;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T03:28:00;43.69;41.68;52.84;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T03:30:26;43.55;41.75;50.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T03:32:52;45.35;41.82;58.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T03:35:18;43.64;41.75;49.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T03:37:44;43.84;41.82;53.42;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T03:40:10;44.75;42.09;55.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T03:42:37;43.54;41.53;48.92;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T03:45:04;44.12;41.89;54.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T03:47:31;45.58;41.75;61.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T03:49:57;43.86;41.96;51.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T03:52:23;43.78;41.89;48.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T03:54:49;45.34;41.89;60.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T03:57:15;43.87;41.61;54.42;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T03:59:40;46.22;41.55;61.38;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T04:02:07;46.62;41.82;65.01;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T04:04:33;48.49;42.76;60.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T04:06:59;62.55;42.88;72.52;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T04:09:25;49.57;43.39;65.08;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T04:11:50;53.60;42.88;74.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T04:14:17;48.53;42.41;67.78;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T04:16:42;55.03;44.80;65.75;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T04:19:08;49.35;42.53;63.34;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T04:21:34;47.11;42.09;61.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T04:24:00;48.97;42.24;64.85;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T04:26:26;46.73;42.41;59.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T04:28:52;47.80;42.76;64.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T04:31:28;51.05;42.65;64.57;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T04:33:53;51.29;42.71;67.79;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T04:36:19;51.95;44.65;65.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T04:38:45;54.12;44.07;65.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T04:41:11;51.77;43.24;68.06;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T04:43:37;58.51;50.99;66.56;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T04:46:03;62.84;53.68;71.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T04:48:29;60.15;48.13;71.36;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T04:50:55;59.47;50.01;69.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T04:53:22;60.57;52.24;68.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T04:55:55;60.73;53.13;71.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T04:58:23;62.21;56.89;69.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T05:00:50;59.89;52.87;69.61;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T05:03:19;59.63;52.44;68.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T05:05:46;58.45;53.44;67.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T05:08:12;56.40;44.65;67.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T05:10:38;51.25;43.99;64.01;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T05:13:04;53.55;45.72;65.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T05:15:29;54.82;47.44;62.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T05:17:55;56.65;49.75;70.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T05:20:21;58.74;47.42;71.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T05:22:48;53.57;46.02;64.85;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T05:25:14;55.70;44.27;65.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T05:27:40;52.46;44.47;65.10;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T05:30:07;57.39;47.46;66.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T05:32:33;58.59;50.50;65.83;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T05:34:59;58.24;44.65;68.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T05:37:26;50.95;43.90;64.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T05:39:52;55.21;45.33;63.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T05:42:18;52.59;44.39;65.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T05:44:44;51.17;44.19;65.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T05:47:10;49.95;43.29;63.37;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T05:49:36;49.25;42.59;62.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T05:52:02;49.50;42.82;67.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T05:54:28;46.27;42.47;62.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T05:56:54;46.63;42.41;60.45;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T05:59:19;49.19;42.41;63.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T06:01:45;44.95;42.71;55.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T06:04:11;45.81;42.76;59.70;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T06:06:37;48.53;42.98;63.42;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T06:09:04;47.09;43.04;61.13;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T06:11:30;45.99;42.76;57.06;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T06:13:55;45.79;42.82;66.22;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T06:16:21;46.17;42.35;67.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T06:18:47;47.82;42.76;61.15;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T06:21:15;46.20;42.76;60.08;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T06:23:41;47.01;42.29;62.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T06:26:07;46.55;42.03;60.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T06:28:33;48.93;42.41;61.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T06:31:00;47.99;42.47;63.70;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T06:33:26;47.15;42.71;61.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T06:35:52;48.36;42.09;67.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T06:38:18;46.48;42.16;62.85;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T06:40:43;46.53;42.41;58.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T06:43:09;44.89;42.65;59.67;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T06:45:36;46.94;42.41;61.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T06:48:03;47.18;42.47;62.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T06:50:29;46.84;42.41;61.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T06:52:55;46.68;42.47;58.10;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T06:55:21;46.34;42.71;64.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T06:57:47;46.08;42.47;61.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T07:00:14;44.65;42.41;58.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T07:02:40;44.35;42.76;50.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T07:05:07;46.09;42.88;60.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T07:07:33;44.48;42.65;54.13;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T07:09:59;45.89;42.65;60.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T07:12:24;44.05;42.53;51.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T07:14:50;45.35;42.59;61.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T07:17:16;45.22;42.82;54.57;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T07:19:42;45.45;43.04;59.42;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T07:22:08;46.21;42.71;60.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T07:24:34;46.66;42.82;61.27;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T07:27:00;45.59;42.93;61.33;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T07:29:26;45.50;42.93;58.61;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T07:31:51;44.99;42.53;56.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T07:34:17;45.75;42.65;58.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T07:36:45;45.51;42.71;61.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T07:39:10;45.36;43.04;54.96;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T07:41:36;53.90;42.88;75.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T07:44:02;44.93;42.82;55.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T07:46:28;47.35;42.76;61.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T07:48:54;48.67;43.19;63.37;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T07:51:19;46.35;42.98;57.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T07:53:45;46.27;43.09;62.38;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T07:56:11;44.57;43.04;51.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T07:58:38;46.99;42.93;63.82;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T08:01:05;46.27;42.65;60.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T08:03:31;46.52;42.76;59.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T08:05:56;46.44;42.93;67.37;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T08:08:22;44.85;42.88;55.33;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T08:10:48;47.42;42.65;64.25;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T08:13:14;47.30;42.71;64.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T08:15:40;44.34;42.76;50.52;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T08:18:06;46.67;42.76;63.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T08:20:32;45.65;42.47;58.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T08:23:01;45.95;42.59;58.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T08:25:29;44.28;42.71;47.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T08:27:55;43.97;42.22;48.95;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T08:30:22;45.85;42.88;56.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T08:32:48;45.02;42.65;55.63;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T08:35:15;47.26;42.59;59.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T08:37:41;45.48;42.58;59.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T08:40:08;47.73;42.35;64.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T08:42:37;46.52;42.53;62.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T08:45:05;48.32;42.53;62.08;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T08:47:31;46.99;42.59;63.01;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T08:49:57;55.38;43.24;63.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T08:52:23;52.33;44.94;59.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T08:54:49;49.12;42.71;64.42;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T08:57:15;49.55;42.59;66.74;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T08:59:41;45.46;42.82;57.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T09:02:12;46.43;42.88;62.37;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T09:04:38;48.68;42.47;58.74;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T09:07:04;50.17;42.29;62.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T09:09:30;48.45;42.59;59.96;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T09:11:57;46.18;42.71;59.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T09:14:23;54.29;42.88;63.97;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T09:16:49;54.29;44.15;63.77;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T09:19:16;48.87;43.24;63.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T09:21:42;52.77;43.29;63.57;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T09:24:08;57.90;48.74;67.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T09:26:34;60.52;55.27;66.74;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T09:29:00;56.05;45.39;63.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T09:31:26;62.75;50.98;70.37;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T09:33:52;52.25;44.69;63.36;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T09:36:18;52.51;45.51;62.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T09:38:44;57.21;49.24;63.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T09:41:24;57.31;50.56;63.96;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T09:44:16;53.38;45.20;60.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T09:46:50;51.40;46.33;57.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T09:49:40;55.36;46.48;63.95;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T09:52:27;61.12;50.28;68.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T09:55:03;55.92;45.20;67.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T09:57:33;49.59;43.68;65.79;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T10:00:26;49.70;43.94;62.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T10:05:41;53.55;47.46;67.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T10:08:12;52.57;47.20;65.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T10:10:38;50.40;44.54;64.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T10:13:23;48.43;44.07;60.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T10:16:04;47.00;43.58;60.97;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T10:18:34;47.46;43.19;59.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T10:23:43;49.56;44.19;61.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T10:26:18;51.29;44.27;61.25;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T10:29:12;54.13;45.45;62.67;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T10:32:05;54.71;46.64;64.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T10:34:38;52.82;44.94;69.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T10:37:25;52.16;44.94;64.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T10:39:58;51.75;46.10;65.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T10:42:39;52.75;44.27;74.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T10:45:30;51.89;44.27;72.33;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T10:48:34;48.66;43.90;63.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T10:51:04;49.01;44.39;59.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T10:56:17;45.64;42.65;62.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T10:58:52;46.82;42.53;74.83;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T11:02:00;46.13;42.82;61.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T11:07:44;45.03;42.82;54.74;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T11:10:36;44.25;42.53;61.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T11:13:39;46.55;41.96;61.27;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T11:22:59;46.99;42.47;70.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T11:28:50;46.23;41.89;72.77;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T11:31:29;45.22;42.09;59.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T11:34:45;45.98;42.03;64.63;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T11:37:32;44.72;42.09;56.61;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T11:40:26;45.96;41.61;61.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T11:43:20;45.63;41.30;62.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T11:45:52;43.49;41.22;50.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T11:51:57;43.74;41.53;52.63;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T11:54:53;45.17;41.61;60.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T11:57:22;47.46;42.22;62.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T11:59:59;44.24;41.53;55.75;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T12:03:12;43.16;40.80;49.96;;
45219;Laerm;45068;51.50930000;7.43429166;2023-03-14T12:08:51;44.72;41.06;59.78;;
