sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:01:20;49.55;42.10;61.88;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:02:41;49.14;40.54;62.43;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:04:06;47.61;40.93;58.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:05:27;49.60;43.26;60.12;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:06:48;49.21;42.29;60.25;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:08:10;47.99;40.63;60.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:09:31;46.97;40.16;56.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:10:52;45.38;39.86;54.20;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:12:14;49.30;42.59;60.08;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:13:35;47.72;41.85;54.35;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:14:57;56.36;43.43;68.45;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:16:18;48.31;40.27;56.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:17:40;48.88;42.55;61.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:19:03;48.87;41.93;58.76;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:20:25;49.58;42.88;59.06;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:21:46;47.17;41.55;54.28;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:23:08;49.73;42.44;62.12;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:24:29;47.61;42.82;53.83;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:25:51;48.48;41.35;55.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:27:12;47.39;40.96;56.70;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:28:34;45.61;41.23;55.46;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:29:55;49.22;41.54;62.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:31:17;49.09;42.24;59.83;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:32:38;47.01;39.49;56.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:34:00;49.27;43.15;57.07;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:35:21;48.48;42.26;56.79;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:36:42;48.59;42.19;56.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:38:06;50.59;42.67;63.39;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:39:28;50.37;43.28;58.50;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:40:50;52.93;45.24;62.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:42:12;50.33;45.14;57.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:43:33;51.59;44.89;60.92;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:44:55;51.57;46.00;59.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:46:16;49.81;43.23;59.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:47:37;49.76;44.78;58.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:48:59;49.13;42.26;56.93;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:50:20;46.57;41.12;55.50;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:51:41;50.02;42.37;58.64;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:53:04;49.36;42.77;58.44;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:54:25;49.75;43.67;57.17;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:55:47;49.81;43.46;57.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:57:08;49.36;43.41;56.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:58:30;48.40;42.48;54.15;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T00:59:51;49.98;43.45;59.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:01:14;48.97;41.96;58.46;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:02:35;48.28;41.59;57.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:03:57;48.75;41.26;55.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:05:18;49.01;42.44;58.20;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:06:40;51.61;42.94;61.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:08:01;49.75;41.69;59.92;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:09:23;48.25;42.38;54.94;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:10:44;47.98;42.02;58.46;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:12:05;47.87;41.74;56.00;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:13:26;49.14;44.10;54.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:14:48;48.01;41.69;55.79;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:16:10;51.10;43.12;65.27;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:17:34;49.87;43.22;59.90;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:18:56;51.36;45.85;59.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:20:18;48.29;41.69;57.95;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:21:39;48.26;41.77;62.44;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:23:01;50.75;43.10;57.72;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:24:22;50.82;45.77;58.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:25:43;51.28;41.92;62.58;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:27:04;47.54;41.24;56.08;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:28:26;47.78;40.72;57.49;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:29:47;49.28;43.06;57.20;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:31:09;50.02;42.99;56.42;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:32:31;50.30;45.33;58.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:33:52;54.38;47.92;65.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:35:14;49.41;42.77;60.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:36:35;49.88;42.57;61.14;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:37:57;50.67;43.95;57.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:39:18;51.06;43.82;60.35;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:40:43;49.73;43.97;56.16;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:42:05;50.82;43.43;62.52;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:43:26;49.96;44.06;55.91;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:44:49;50.44;44.53;58.06;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:46:17;49.19;43.42;55.84;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:47:39;50.33;45.30;61.30;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:50:26;51.40;44.73;62.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:52:31;49.56;43.64;62.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:53:31;50.05;42.60;59.47;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:54:57;50.64;44.23;61.44;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:56:21;49.72;42.36;60.43;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:57:43;49.55;43.55;59.12;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T01:59:06;49.36;41.63;57.94;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:00:29;48.87;42.27;57.47;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:01:50;52.30;47.74;59.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:03:14;49.79;42.74;58.41;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:04:37;48.11;40.75;55.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:05:59;49.45;44.00;57.07;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:07:37;50.82;42.76;61.58;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:09:06;48.67;42.20;58.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:10:30;49.31;43.06;57.46;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:11:54;48.32;42.60;57.50;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:13:32;49.50;41.28;60.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:15:10;49.59;44.34;55.66;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:16:50;50.21;44.56;56.84;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:18:29;49.33;43.27;57.47;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:21:42;49.38;43.29;57.30;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:23:08;50.80;44.41;68.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:24:33;51.32;43.55;59.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:26:02;52.13;44.75;62.44;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:27:25;49.51;42.48;58.80;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:28:47;49.70;42.76;56.51;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:30:10;50.21;43.63;60.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:31:33;51.05;43.58;59.35;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:32:57;49.92;44.44;56.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:34:20;51.19;44.99;58.12;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:35:45;50.37;44.81;58.73;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:37:07;49.54;43.93;56.62;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:40:19;54.74;45.41;66.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:41:44;50.26;42.34;61.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:43:05;52.27;44.24;65.19;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:44:27;51.28;43.95;59.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:45:49;50.68;43.73;58.58;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:47:13;50.08;45.71;57.72;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:48:36;51.03;43.28;60.12;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:50:01;52.26;45.23;60.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:51:23;51.92;44.79;61.92;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:52:45;52.34;46.44;62.83;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:54:06;50.40;43.76;57.66;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:55:27;58.26;46.49;72.49;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:56:52;55.33;45.47;69.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:58:13;51.39;45.27;57.44;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T02:59:36;51.15;43.92;61.57;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:01:03;49.92;43.65;56.15;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:02:24;52.04;44.22;60.27;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:03:46;52.91;45.38;65.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:05:07;51.64;44.50;63.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:06:29;51.97;46.01;59.12;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:07:50;51.88;46.66;66.06;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:09:11;51.08;43.57;62.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:10:33;52.40;46.18;57.76;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:11:54;51.47;45.20;57.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:13:18;51.08;45.54;60.45;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:14:43;51.24;44.80;57.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:16:04;51.73;45.37;58.59;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:17:28;51.14;44.94;57.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:18:49;51.97;45.68;59.57;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:20:10;53.08;47.39;62.27;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:21:32;51.71;46.16;60.70;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:22:54;50.62;44.31;57.91;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:24:15;53.36;48.84;61.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:25:36;54.90;48.87;68.64;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:26:58;52.36;47.01;56.53;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:28:20;54.19;47.60;65.01;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:29:42;53.39;47.44;64.70;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:31:08;51.21;45.19;59.96;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:32:30;51.22;45.17;59.84;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:33:52;53.37;45.62;64.06;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:35:13;53.07;47.91;61.43;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:36:35;53.22;47.89;58.91;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:37:56;53.63;46.62;64.86;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:39:18;52.87;47.03;63.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:40:41;53.44;47.62;60.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:42:03;58.23;46.75;68.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:43:24;54.19;47.30;64.02;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:44:46;54.22;47.93;67.73;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:46:08;53.79;48.22;65.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:47:30;53.97;48.12;64.95;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:48:54;54.88;48.23;68.71;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:50:16;54.14;46.70;64.60;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:51:37;55.17;47.99;63.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:53:00;53.88;48.37;60.41;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:54:21;52.57;47.53;63.72;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:55:43;53.96;48.38;61.33;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:57:04;55.39;48.39;63.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:58:27;55.12;47.47;65.91;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T03:59:50;54.85;48.87;62.07;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:01:11;55.29;49.68;61.66;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:02:33;54.73;48.09;67.07;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:03:55;56.85;49.19;69.90;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:05:16;58.32;47.86;71.17;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:06:47;52.99;48.42;60.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:08:08;53.59;46.34;60.69;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:09:30;56.40;48.30;66.57;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:11:15;54.21;47.99;67.76;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:13:10;55.98;48.92;72.17;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:14:33;52.61;46.97;57.82;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:16:02;57.30;47.95;71.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:17:24;54.89;48.54;66.35;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:18:45;54.86;49.33;63.15;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:20:07;54.41;49.54;63.50;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:21:29;54.62;48.64;65.02;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:22:51;54.82;49.57;61.47;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:24:13;55.38;49.54;64.69;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:25:37;55.05;49.74;63.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:26:59;55.79;49.69;65.01;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:28:20;58.04;48.24;69.39;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:29:42;53.62;48.42;59.84;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:31:07;61.94;50.34;75.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:32:29;58.92;50.98;70.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:33:52;55.14;50.67;63.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:35:20;56.98;51.30;66.66;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:36:42;55.58;50.49;62.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:38:08;56.69;51.01;70.16;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:39:30;57.52;51.83;70.93;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:41:12;59.90;50.00;69.58;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:42:33;57.06;50.93;70.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:43:55;58.07;50.59;66.32;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:45:17;60.25;52.27;72.06;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:46:38;58.02;49.61;69.16;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:48:01;56.95;50.15;65.43;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:49:23;57.63;51.29;68.57;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:50:46;56.56;48.67;64.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:52:07;61.22;51.59;74.66;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:53:30;57.10;51.63;66.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:54:53;59.66;51.74;75.96;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:56:16;60.38;51.68;71.51;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:57:38;57.02;51.23;71.43;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T04:59:02;59.31;51.11;70.27;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:00:25;58.66;51.56;69.57;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:02:02;55.19;50.12;64.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:03:39;56.86;50.47;69.79;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:05:26;57.29;51.27;69.39;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:07:26;59.26;49.38;74.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:09:01;56.67;50.61;67.39;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:11:00;55.62;49.60;64.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:12:48;60.80;51.85;74.19;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:14:28;57.71;50.13;69.84;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:16:28;59.27;51.21;69.75;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:18:04;60.41;49.83;73.60;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:19:44;59.28;51.20;71.07;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:21:20;58.24;49.79;71.28;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:23:00;59.69;51.72;72.44;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:24:40;59.61;51.21;70.76;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:26:30;58.31;49.27;73.59;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:27:59;57.79;48.35;67.19;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:29:41;59.64;48.91;68.96;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:31:31;60.82;48.83;70.11;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:33:20;57.34;46.52;71.76;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:34:56;59.81;47.18;71.39;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:36:38;58.40;46.33;68.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:38:28;60.50;48.55;71.95;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:40:08;58.74;48.19;70.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:41:54;64.48;50.80;77.16;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:43:28;56.96;49.38;70.24;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:45:02;60.27;48.64;75.91;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:46:37;63.43;50.35;78.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:48:17;60.49;50.31;76.71;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:49:51;57.83;48.71;71.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:51:39;62.68;49.14;72.82;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:53:20;58.62;48.55;72.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:54:46;57.85;49.91;70.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:56:36;61.34;49.20;73.00;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T05:58:16;60.58;48.86;75.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:00:07;60.99;50.55;74.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:01:42;59.19;49.14;69.16;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:03:09;55.88;48.97;65.32;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:04:35;61.88;49.96;72.91;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:05:57;57.42;48.54;66.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:07:18;60.19;49.38;70.41;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:08:40;58.08;50.18;67.62;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:10:04;56.24;50.36;65.97;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:11:26;60.87;49.21;72.41;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:12:47;60.05;48.29;71.97;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:14:08;59.08;49.28;70.76;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:15:31;58.85;48.61;70.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:16:53;60.00;50.22;72.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:18:16;59.17;49.69;68.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:19:38;61.62;50.27;72.27;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:20:59;59.02;50.98;67.08;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:22:20;59.06;49.30;66.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:23:42;60.86;49.21;70.83;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:25:04;57.57;49.41;66.71;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:26:25;60.94;50.01;71.60;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:27:47;60.61;50.48;71.96;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:29:09;62.41;49.46;72.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:30:31;62.32;49.20;72.65;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:31:52;61.12;51.29;70.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:33:14;60.04;50.86;68.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:34:35;58.33;50.88;67.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:35:57;60.07;49.86;75.24;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:37:18;62.63;50.14;73.49;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:38:41;62.79;51.15;74.80;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:40:03;62.46;52.09;72.32;;
74051;Laerm;62399;51.52075640;6.81814879;2023-03-14T06:41:47;60.50;51.45;69.35;;
