sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78703;SPS30;68034;51.966;5.676;2023-03-14T00:00:13;2.4;2.4;2.3;2.2;;;;3.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T00:02:42;2.1;2.1;2.0;1.8;;;;4.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T00:05:11;2.2;2.2;2.1;1.9;;;;4.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T00:07:39;2.0;1.9;1.9;1.7;;;;4.0;55.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T00:10:09;2.7;2.6;2.6;2.4;;;;4.0;52.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T00:12:40;2.8;2.8;2.7;2.5;;;;4.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T00:15:10;3.0;3.0;2.8;2.6;;;;4.0;51.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T00:17:42;3.4;3.3;3.2;2.9;;;;4.0;51.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T00:20:12;3.0;2.9;2.8;2.6;;;;4.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T00:22:41;2.6;2.5;2.5;2.3;;;;4.0;36.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T00:25:11;2.4;2.4;2.3;2.1;;;;4.0;35.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T00:27:40;3.4;3.3;3.2;2.9;;;;4.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T00:30:09;3.0;3.0;2.8;2.6;;;;4.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T00:32:39;2.6;2.6;2.5;2.3;;;;4.0;36.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T00:35:08;2.8;2.8;2.7;2.5;;;;5.0;36.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T00:37:37;2.6;2.5;2.5;2.3;;;;5.0;35.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T00:40:07;3.0;3.0;2.9;2.7;;;;5.0;34.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T00:42:36;2.1;2.1;2.0;1.9;;;;5.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T00:45:06;2.2;2.2;2.1;2.0;;;;5.0;30.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T00:47:36;2.2;2.2;2.1;1.9;;;;5.0;25.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T00:50:06;1.9;1.9;1.8;1.7;;;;5.0;23.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T00:52:35;1.8;1.8;1.7;1.6;;;;5.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T00:55:04;2.4;2.3;2.2;1.9;;;;6.0;18.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T00:57:33;1.6;1.6;1.5;1.3;;;;6.0;17.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T01:00:02;2.0;1.9;1.8;1.5;;;;6.0;17.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T01:02:39;2.0;1.9;1.7;1.4;;;;6.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T01:05:08;2.3;2.1;1.9;1.5;;;;7.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T01:07:38;2.6;2.4;2.1;1.7;;;;7.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T01:10:07;2.3;2.2;1.8;1.4;;;;7.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T01:12:37;2.4;2.2;1.8;1.3;;;;7.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T01:15:06;2.8;2.6;2.1;1.5;;;;7.0;16.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T01:17:36;2.6;2.4;1.9;1.4;;;;8.0;17.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T01:20:06;2.9;2.6;2.2;1.5;;;;8.0;18.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T01:22:37;3.5;3.2;2.7;1.9;;;;8.0;19.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T01:25:07;2.4;2.2;1.9;1.5;;;;8.0;23.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T01:27:38;2.7;2.5;2.3;1.8;;;;8.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T01:30:10;2.5;2.4;2.2;1.9;;;;8.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T01:32:40;2.4;2.3;2.1;1.8;;;;8.0;26.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T01:35:11;2.7;2.6;2.4;2.1;;;;8.0;23.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T01:37:40;2.6;2.5;2.3;2.0;;;;8.0;21.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T01:40:11;2.7;2.6;2.3;1.9;;;;8.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T01:42:46;2.8;2.6;2.4;2.0;;;;8.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T01:45:54;2.2;2.2;2.0;1.7;;;;8.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T01:49:06;2.1;2.1;1.9;1.6;;;;9.0;19.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T01:51:42;2.2;2.1;1.9;1.6;;;;9.0;19.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T01:54:18;1.9;1.9;1.7;1.4;;;;9.0;19.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T01:56:52;2.2;2.1;1.9;1.6;;;;9.0;19.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T01:59:24;2.1;2.0;1.9;1.6;;;;9.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T02:01:55;2.3;2.2;2.1;1.8;;;;9.0;23.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T02:04:25;2.7;2.6;2.5;2.2;;;;9.0;26.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T02:06:59;2.3;2.3;2.2;1.9;;;;9.0;26.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T02:09:36;2.1;2.0;1.9;1.6;;;;9.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T02:12:07;2.8;2.7;2.5;2.2;;;;9.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T02:14:37;2.2;2.1;2.0;1.8;;;;9.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T02:17:07;2.5;2.4;2.3;2.0;;;;9.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T02:19:39;2.3;2.3;2.2;2.0;;;;9.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T02:22:18;2.4;2.3;2.2;2.0;;;;9.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T02:24:50;2.3;2.3;2.2;2.0;;;;9.0;30.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T02:27:27;2.5;2.4;2.3;2.1;;;;9.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T02:29:57;2.9;2.8;2.7;2.5;;;;9.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T02:32:29;2.1;2.1;2.0;1.8;;;;9.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T02:35:01;1.8;1.8;1.7;1.6;;;;9.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T02:37:35;1.9;1.9;1.8;1.6;;;;9.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T02:40:07;2.4;2.3;2.2;2.0;;;;9.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T02:42:36;2.4;2.4;2.2;2.0;;;;9.0;34.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T02:45:28;2.1;2.0;1.9;1.6;;;;9.0;34.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T02:48:02;2.1;2.1;1.9;1.7;;;;9.0;34.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T02:50:35;2.3;2.2;2.0;1.8;;;;9.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T02:53:04;2.0;1.9;1.8;1.6;;;;9.0;34.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T02:55:33;2.4;2.3;2.2;1.9;;;;9.0;34.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T02:58:02;2.1;2.1;1.9;1.6;;;;8.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T03:00:30;2.1;2.0;1.8;1.5;;;;8.0;34.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T03:02:59;2.0;2.0;1.8;1.5;;;;8.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T03:05:29;1.9;1.8;1.6;1.4;;;;8.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T03:07:57;1.9;1.8;1.6;1.4;;;;8.0;31.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T03:10:27;2.3;2.2;2.0;1.7;;;;8.0;31.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T03:12:56;1.8;1.7;1.6;1.3;;;;9.0;31.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T03:15:25;2.1;2.0;1.8;1.5;;;;9.0;31.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T03:17:55;2.3;2.2;2.0;1.7;;;;9.0;31.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T03:20:26;2.1;2.0;1.8;1.5;;;;9.0;30.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T03:22:54;2.2;2.1;2.0;1.7;;;;9.0;30.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T03:25:23;2.1;2.1;1.9;1.6;;;;9.0;30.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T03:27:52;3.2;3.0;2.7;2.3;;;;9.0;31.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T03:30:21;2.9;2.8;2.5;2.0;;;;9.0;31.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T03:32:53;2.3;2.2;2.0;1.7;;;;9.0;31.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T03:35:23;2.3;2.2;1.9;1.6;;;;9.0;31.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T03:37:52;2.8;2.6;2.4;2.0;;;;9.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T03:40:21;3.0;2.9;2.7;2.3;;;;9.0;34.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T03:42:52;2.8;2.7;2.5;2.2;;;;9.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T03:45:22;2.5;2.4;2.3;2.0;;;;9.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T03:47:51;2.6;2.5;2.3;2.0;;;;9.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T03:50:20;2.1;2.1;1.9;1.7;;;;9.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T03:52:50;2.6;2.5;2.4;2.1;;;;9.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T03:55:24;2.9;2.8;2.6;2.3;;;;9.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T03:57:54;2.6;2.5;2.3;2.0;;;;9.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T04:00:23;2.8;2.7;2.5;2.2;;;;9.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T04:02:52;3.1;3.0;2.8;2.4;;;;9.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T04:05:20;3.2;3.1;2.9;2.5;;;;9.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T04:07:52;3.2;3.1;2.9;2.5;;;;9.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T04:10:21;3.0;2.9;2.7;2.4;;;;9.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T04:12:50;2.8;2.7;2.5;2.2;;;;9.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T04:15:19;3.1;3.0;2.8;2.4;;;;9.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T04:17:47;2.6;2.5;2.3;1.9;;;;9.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T04:20:18;2.6;2.5;2.3;1.9;;;;9.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T04:22:47;3.2;3.0;2.7;2.2;;;;9.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T04:25:16;3.5;3.3;2.9;2.4;;;;9.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T04:27:48;4.5;4.3;3.7;2.8;;;;9.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T04:30:16;3.5;3.3;2.9;2.3;;;;9.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T04:32:45;2.9;2.8;2.4;1.9;;;;9.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T04:35:14;2.5;2.4;2.2;1.8;;;;9.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T04:37:43;2.9;2.7;2.4;1.9;;;;9.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T04:40:15;2.6;2.5;2.1;1.7;;;;9.0;34.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T04:42:44;2.9;2.7;2.4;1.8;;;;9.0;35.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T04:45:13;2.8;2.6;2.3;1.9;;;;9.0;36.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T04:47:41;2.5;2.4;2.1;1.7;;;;9.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T04:50:11;2.3;2.2;1.9;1.6;;;;9.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T04:52:40;2.8;2.7;2.4;1.9;;;;9.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T04:55:08;2.3;2.2;2.0;1.6;;;;9.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T04:57:37;1.7;1.6;1.4;1.1;;;;9.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T05:00:07;2.2;2.1;1.9;1.5;;;;9.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T05:02:36;2.6;2.5;2.2;1.7;;;;9.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T05:05:08;2.1;2.0;1.7;1.3;;;;9.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T05:07:36;2.5;2.3;2.0;1.5;;;;9.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T05:10:06;1.8;1.6;1.4;1.1;;;;9.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T05:12:35;1.9;1.8;1.6;1.2;;;;9.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T05:15:04;1.9;1.8;1.5;1.2;;;;9.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T05:17:34;1.9;1.8;1.6;1.2;;;;9.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T05:20:03;2.2;2.0;1.8;1.4;;;;9.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T05:22:35;2.2;2.1;1.8;1.4;;;;9.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T05:25:04;2.3;2.1;1.8;1.4;;;;9.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T05:27:33;1.7;1.6;1.4;1.1;;;;9.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T05:30:03;2.0;1.9;1.7;1.4;;;;9.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T05:32:33;1.8;1.8;1.6;1.3;;;;8.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T05:35:02;1.4;1.3;1.2;1.0;;;;8.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T05:37:31;1.8;1.8;1.6;1.3;;;;8.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T05:40:00;2.1;2.0;1.8;1.4;;;;8.0;48.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T05:42:30;1.9;1.8;1.7;1.4;;;;8.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T05:44:59;1.7;1.6;1.5;1.3;;;;8.0;48.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T05:47:28;1.8;1.7;1.5;1.3;;;;8.0;47.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T05:49:57;2.0;2.0;1.8;1.5;;;;8.0;72.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T05:52:25;1.9;1.9;1.7;1.4;;;;8.0;59.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T05:54:54;1.8;1.8;1.6;1.4;;;;8.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T05:57:23;1.6;1.5;1.4;1.2;;;;8.0;102.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T05:59:52;2.2;2.1;2.0;1.7;;;;8.0;68.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T06:02:20;1.7;1.7;1.6;1.4;;;;8.0;61.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T06:04:52;2.6;2.5;2.3;2.1;;;;8.0;55.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T06:07:20;1.7;1.7;1.6;1.4;;;;8.0;55.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T06:09:49;2.0;1.9;1.8;1.6;;;;8.0;55.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T06:12:18;2.0;2.0;1.9;1.7;;;;8.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T06:14:47;1.8;1.7;1.7;1.5;;;;8.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T06:17:15;2.0;1.9;1.9;1.8;;;;8.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T06:19:44;2.0;1.9;1.9;1.8;;;;8.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T06:22:13;2.3;2.3;2.2;2.1;;;;8.0;56.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T06:24:42;2.4;2.4;2.4;2.2;;;;8.0;53.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T06:27:10;2.7;2.7;2.7;2.5;;;;8.0;51.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T06:29:39;3.1;3.1;3.1;2.9;;;;8.0;51.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T06:32:08;3.3;3.3;3.2;3.1;;;;8.0;52.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T06:34:38;2.7;2.7;2.6;2.5;;;;8.0;53.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T06:37:07;3.2;3.2;3.2;3.0;;;;8.0;56.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T06:39:39;3.6;3.5;3.4;3.2;;;;8.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T06:42:07;3.2;3.1;3.1;2.9;;;;7.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T06:44:37;3.5;3.4;3.4;3.1;;;;7.0;59.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T06:47:06;3.4;3.4;3.3;3.1;;;;7.0;59.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T06:49:36;3.6;3.6;3.5;3.3;;;;7.0;59.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T06:52:05;3.5;3.5;3.5;3.3;;;;7.0;59.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T06:54:34;4.1;4.0;4.0;3.7;;;;7.0;59.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T06:57:03;3.7;3.7;3.6;3.4;;;;7.0;62.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T06:59:31;3.7;3.7;3.6;3.4;;;;7.0;64.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T07:02:00;4.1;4.1;4.0;3.8;;;;7.0;63.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T07:04:29;3.7;3.7;3.6;3.3;;;;7.0;61.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T07:06:57;4.2;4.2;4.1;3.8;;;;7.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T07:09:26;3.7;3.7;3.6;3.4;;;;7.0;72.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T07:11:55;3.5;3.5;3.4;3.1;;;;7.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T07:14:23;2.4;2.4;2.3;2.1;;;;7.0;69.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T07:16:52;2.2;2.2;2.1;2.0;;;;7.0;61.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T07:19:21;1.8;1.8;1.8;1.6;;;;7.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T07:21:50;1.4;1.4;1.4;1.3;;;;7.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T07:24:19;1.0;1.0;1.0;0.9;;;;7.0;59.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T07:26:48;1.3;1.3;1.3;1.2;;;;7.0;59.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T07:29:17;0.7;0.7;0.7;0.7;;;;7.0;59.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T07:31:48;0.5;0.5;0.5;0.5;;;;7.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T07:34:16;0.6;0.6;0.6;0.6;;;;7.0;52.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T07:36:45;0.5;0.5;0.5;0.4;;;;7.0;53.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T07:39:14;0.8;0.7;0.7;0.7;;;;7.0;53.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T07:41:43;0.5;0.5;0.5;0.5;;;;7.0;52.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T07:44:14;0.7;0.7;0.7;0.6;;;;7.0;52.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T07:46:43;0.4;0.4;0.4;0.4;;;;7.0;53.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T07:49:14;0.3;0.3;0.3;0.3;;;;7.0;53.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T07:51:43;0.7;0.7;0.7;0.6;;;;7.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T07:54:12;0.6;0.6;0.6;0.6;;;;7.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T07:56:42;0.7;0.7;0.7;0.6;;;;7.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T07:59:11;0.8;0.8;0.8;0.8;;;;7.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T08:01:40;0.5;0.5;0.5;0.5;;;;7.0;60.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T08:04:09;0.8;0.8;0.8;0.8;;;;7.0;59.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T08:06:38;1.0;1.0;1.0;1.0;;;;7.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T08:09:06;0.9;0.9;0.9;0.9;;;;7.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T08:11:35;1.0;1.0;1.0;1.0;;;;7.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T08:14:04;0.9;0.9;0.9;0.9;;;;7.0;67.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T08:16:37;1.0;1.0;1.0;0.9;;;;7.0;69.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T08:19:05;1.2;1.2;1.2;1.1;;;;7.0;71.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T08:21:36;0.8;0.8;0.8;0.8;;;;7.0;71.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T08:24:04;0.7;0.7;0.7;0.7;;;;6.0;70.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T08:26:34;1.2;1.2;1.2;1.1;;;;6.0;70.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T08:29:03;0.6;0.6;0.6;0.6;;;;6.0;61.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T08:31:32;0.7;0.7;0.7;0.7;;;;6.0;53.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T08:34:01;1.2;1.2;1.2;1.2;;;;6.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T08:36:30;1.0;1.0;1.0;0.9;;;;6.0;55.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T08:38:59;1.0;1.0;1.0;1.0;;;;6.0;56.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T08:41:30;0.9;0.8;0.8;0.7;;;;6.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T08:43:58;0.6;0.5;0.5;0.5;;;;6.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T08:46:27;0.7;0.6;0.6;0.5;;;;6.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T08:48:56;0.6;0.5;0.5;0.4;;;;6.0;36.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T08:51:25;1.0;0.9;0.8;0.7;;;;7.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T08:53:54;0.9;0.8;0.7;0.6;;;;7.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T08:56:22;1.2;1.1;1.0;0.8;;;;7.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T08:58:51;0.9;0.9;0.7;0.6;;;;7.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T09:01:20;0.9;0.9;0.8;0.6;;;;7.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T09:03:51;1.2;1.1;1.0;0.7;;;;7.0;52.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T09:06:20;1.4;1.3;1.1;0.8;;;;7.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T09:08:49;1.0;0.9;0.8;0.6;;;;7.0;48.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T09:11:20;1.1;1.0;0.8;0.6;;;;7.0;51.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T09:13:48;0.9;0.8;0.7;0.5;;;;7.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T09:16:19;1.2;1.1;1.0;0.7;;;;7.0;53.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T09:18:48;0.8;0.7;0.6;0.4;;;;7.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T09:21:20;1.0;0.9;0.8;0.6;;;;7.0;47.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T09:23:49;1.3;1.2;1.0;0.7;;;;7.0;44.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T09:26:17;1.0;0.9;0.8;0.6;;;;7.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T09:28:46;1.0;0.9;0.7;0.5;;;;7.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T09:31:15;1.5;1.4;1.2;0.8;;;;7.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T09:33:44;1.3;1.3;1.0;0.8;;;;7.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T09:36:13;1.3;1.2;1.0;0.8;;;;7.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-03-14T09:38:41;1.0;0.9;0.8;0.6;;;;7.0;43.0;
