sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T00:00:10;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T00:02:34;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T00:05:07;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T00:07:35;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T00:10:11;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T00:12:34;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T00:15:05;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T00:17:34;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T00:20:11;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T00:22:34;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T00:25:04;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T00:27:34;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T00:30:04;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T00:32:34;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T00:35:04;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T00:37:34;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T00:40:07;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T00:42:34;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T00:45:04;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T00:47:34;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T00:50:04;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T00:52:34;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T00:55:04;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T00:57:34;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T01:00:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T01:02:34;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T01:05:04;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T01:07:34;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T01:10:04;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T01:12:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T01:15:04;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T01:17:34;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T01:20:05;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T01:22:34;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T01:25:04;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T01:27:34;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T01:30:04;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T01:32:34;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T01:35:04;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T01:37:34;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T01:40:05;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T01:42:34;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T01:45:04;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T01:47:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T01:50:06;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T01:52:39;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T01:55:05;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T01:57:37;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T02:00:08;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T02:02:34;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T02:05:04;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T02:10:04;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T02:12:34;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T02:15:04;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T02:17:34;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T02:22:34;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T02:25:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T02:27:34;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T02:30:05;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T02:32:34;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T02:35:05;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T02:37:35;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T02:40:05;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T02:42:34;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T02:47:33;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T02:50:05;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T02:52:33;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T02:55:04;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T02:57:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T03:00:08;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T03:02:34;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T03:05:04;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T03:07:34;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T03:10:04;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T03:12:33;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T03:15:04;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T03:17:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T03:20:05;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T03:22:33;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T03:25:04;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T03:27:34;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T03:30:04;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T03:32:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T03:35:04;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T03:37:34;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T03:40:06;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T03:42:34;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T03:45:04;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T03:47:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T03:50:04;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T03:52:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T03:55:04;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T03:57:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T04:00:05;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T04:02:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T04:05:04;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T04:07:34;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T04:10:04;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T04:12:33;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T04:15:04;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T04:17:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T04:20:05;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T04:22:33;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T04:25:04;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T04:27:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T04:30:04;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T04:32:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T04:35:04;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T04:37:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T04:40:07;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T04:42:33;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T04:45:04;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T04:47:34;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T04:50:04;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T04:52:34;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T04:55:04;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T04:57:33;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T05:00:08;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T05:02:34;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T05:05:04;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T05:07:33;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T05:10:04;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T05:12:34;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T05:15:05;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T05:17:33;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T05:20:09;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T05:22:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T05:25:04;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T05:27:34;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T05:30:04;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T05:32:33;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T05:35:04;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T05:37:34;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T05:40:06;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T05:42:33;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T05:45:04;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T05:47:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T05:50:04;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T05:52:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T05:55:04;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T05:57:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T06:00:04;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T06:02:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T06:05:04;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T06:07:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T06:10:04;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T06:12:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T06:15:04;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T06:17:33;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T06:20:04;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T06:22:33;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T06:25:04;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T06:27:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T06:30:04;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T06:32:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T06:35:04;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T06:37:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T06:40:05;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T06:42:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T06:45:04;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T06:47:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T06:50:04;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T06:52:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T06:55:04;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T06:57:33;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T07:00:04;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T07:02:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T07:05:04;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T07:07:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T07:10:04;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T07:12:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T07:15:04;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T07:17:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T07:20:07;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T07:22:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T07:25:04;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T07:27:33;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T07:30:04;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T07:32:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T07:35:04;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T07:37:33;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T07:40:07;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T07:42:33;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T07:45:04;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T07:47:33;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T07:50:04;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T07:52:33;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T07:55:04;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T07:57:33;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T08:00:06;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T08:02:33;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T08:05:04;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T08:07:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T08:10:04;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T08:12:33;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T08:15:04;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T08:17:33;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T08:20:07;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T08:22:33;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T08:25:04;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T08:27:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T08:30:05;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T08:32:33;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T08:35:04;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T08:37:34;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T08:40:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T08:42:33;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T08:45:04;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T08:47:33;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T08:50:04;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T08:52:33;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T08:55:04;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T08:57:33;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T09:00:06;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T09:02:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T09:05:04;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T09:07:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T09:10:04;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T09:12:33;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T09:15:04;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T09:17:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T09:20:07;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T09:22:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T09:25:04;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T09:27:33;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T09:30:04;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T09:32:33;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T09:35:04;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T09:37:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T09:40:12;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T09:42:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T09:45:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T09:47:33;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T09:50:05;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T09:52:35;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T09:57:34;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T10:00:16;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T10:02:34;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T10:05:05;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T10:07:33;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T10:10:10;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T10:12:37;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T10:15:07;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T10:17:49;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T10:20:04;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T10:22:34;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T10:25:05;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T10:27:34;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T10:30:07;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T10:32:35;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T10:35:05;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T10:37:33;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T10:40:12;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T10:42:39;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T10:45:04;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T10:47:34;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T10:52:35;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T10:55:09;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T10:57:38;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T11:00:13;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T11:07:40;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T11:15:12;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T11:17:38;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T11:22:40;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T11:25:18;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T11:27:40;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T11:30:05;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T11:32:44;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T11:35:05;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T11:37:38;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T11:40:10;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T11:42:34;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T11:45:04;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T11:47:37;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T11:50:14;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T11:52:41;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T11:57:35;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T12:00:16;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T12:07:35;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T12:10:04;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T12:12:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T12:15:04;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T12:17:35;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T12:20:15;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T12:22:34;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T12:30:04;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T12:32:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T12:37:36;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T12:40:17;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T12:45:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T12:50:18;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T12:57:38;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T13:02:40;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T13:05:05;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T13:15:13;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T13:17:34;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T13:20:16;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T13:22:34;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T13:25:09;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T13:27:34;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T13:32:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T13:35:13;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T13:37:38;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T13:40:04;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T13:42:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T13:45:04;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T13:47:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T13:50:04;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T13:52:37;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T13:55:04;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T13:57:46;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T14:00:07;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T14:02:34;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T14:05:04;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T14:07:33;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T14:10:04;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T14:12:35;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T14:15:04;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T14:17:35;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T14:20:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T14:22:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T14:25:04;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T14:27:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-03-14T14:30:05;70;;;;
