sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T00:07:12;0.66;;3.22;2.52;5356.9;;2061.1;1935.9;5354.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T00:22:00;0.01;;2.57;2.24;4975.4;;1690.4;1634.0;4974.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T00:37:21;0.42;;3.01;2.35;5073.8;;1778.2;1655.4;5071.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T00:52:20;0.01;;2.35;1.92;4463.8;;1174.5;1092.0;4462.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T01:06:19;0.01;;2.24;1.86;4420.0;;1133.0;1065.2;4418.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T01:20:18;0.01;;2.24;1.81;4309.5;;1020.6;941.4;4307.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T01:34:17;0.3;;2.68;1.81;4292.5;;991.0;832.2;4288.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T01:48:16;0.01;;2.3;1.75;4221.4;;929.2;829.1;4219.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T02:02:44;0.01;;2.19;1.86;4380.8;;1095.1;1036.5;4379.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T02:18:37;0.01;;2.03;1.75;4197.1;;911.7;855.1;4195.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T02:34:07;0.72;;3.01;2.03;4581.9;;1277.2;1097.6;4577.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T02:48:06;0.01;;2.57;2.03;4603.1;;1310.3;1205.9;4600.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T03:02:05;0.01;;2.52;2.03;4645.9;;1356.1;1270.3;4644.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T03:17:05;0.01;;2.73;2.3;5022.6;;1734.4;1658.1;5020.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T03:32:33;0.01;;2.46;2.03;4602.4;;1312.6;1227.4;4600.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T03:46:53;0.01;;2.62;1.97;4567.6;;1273.7;1161.9;4565.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T04:00:52;0.01;;2.35;1.97;4573.8;;1286.6;1217.6;4572.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T04:14:51;1.5;;3.44;2.19;4851.3;;1539.2;1312.6;4846.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T04:29:51;0.72;;2.95;2.03;4594.2;;1290.2;1115.1;4590.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T04:44:50;0.01;;2.19;1.81;4289.8;;1001.7;928.3;4288.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T04:58:49;0.01;;2.46;2.08;4692.8;;1404.8;1331.1;4691.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T05:13:18;0.01;;2.19;1.97;4586.0;;1304.7;1273.3;4585.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T05:27:37;0.01;;2.41;2.13;4762.0;;1476.7;1419.2;4760.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T05:41:36;0.01;;2.41;2.3;5064.0;;1786.2;1775.4;5063.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T05:56:04;0.01;;2.9;2.79;5820.4;;2543.3;2535.1;5820.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T06:10:23;0.01;;3.01;2.9;5978.5;;2701.2;2691.0;5978.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T06:24:22;0.42;;3.66;3.55;6935.8;;3658.7;3647.8;6935.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T06:38:50;0.48;;3.71;3.61;6984.5;;3707.4;3696.4;6984.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T06:53:10;1.68;;4.48;4.04;7584.1;;4297.2;4223.1;7582.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T07:07:38;0.01;;3.06;2.95;6022.7;;2744.3;2727.6;6022.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T07:21:57;0.01;;2.95;2.9;5955.4;;2678.4;2670.5;5955.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T07:35:56;0.01;;2.9;2.84;5842.2;;2565.3;2557.6;5842.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T07:49:55;0.01;;1.64;1.59;4019.9;;742.7;738.0;4019.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T08:03:54;0.01;;1.75;1.7;4197.4;;920.4;916.5;4197.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T08:17:53;0.01;;1.81;1.7;4160.0;;880.8;862.8;4159.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T08:32:53;0.01;;2.03;1.92;4493.0;;1214.0;1196.8;4492.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T08:47:53;0.01;;2.73;2.68;5593.1;;2316.2;2309.3;5593.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T09:01:52;0.01;;1.86;1.86;4390.7;;1113.8;1110.5;4390.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T09:15:51;0.01;;2.24;2.03;4640.0;;1357.8;1320.1;4639.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T09:29:50;0.01;;2.57;2.46;5273.6;;1994.9;1977.9;5273.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T09:43:49;0.01;;1.54;1.48;3844.7;;566.7;557.8;3844.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T09:58:17;0.01;;1.81;1.64;4088.0;;807.6;782.8;4087.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T10:12:36;0.01;;1.54;1.54;3905.5;;628.7;626.8;3905.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T10:27:36;0.01;;1.86;1.7;4174.3;;893.4;865.5;4173.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T10:44:09;0.3;;2.79;1.97;4534.5;;1234.7;1086.7;4531.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T11:00:08;1.02;;3.22;2.19;4874.5;;1569.2;1384.8;4870.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T11:14:27;0.36;;2.84;2.08;4719.4;;1420.9;1280.2;4716.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T11:28:26;1.02;;3.28;2.3;4966.0;;1661.1;1479.9;4961.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T11:42:54;2.4;;3.99;2.46;5222.8;;1903.0;1626.6;5216.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T11:57:14;4.15;;4.8;2.62;5369.5;;2028.1;1614.8;5360.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T12:11:42;3.67;;4.64;2.73;5560.2;;2227.5;1868.7;5552.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T12:26:01;5.65;;5.68;2.95;5835.1;;2479.0;1971.6;5823.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T12:41:33;3.73;;4.64;2.62;5466.0;;2131.6;1762.8;5457.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T12:57:32;2.4;;3.93;2.46;5206.6;;1886.5;1608.5;5200.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T13:11:51;2.52;;4.04;2.57;5367.4;;2047.6;1770.7;5361.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T13:39:49;0.24;;2.84;2.19;4829.5;;1533.4;1407.6;4826.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T13:53:48;0.01;;2.62;2.24;4958.0;;1670.7;1600.0;4956.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T14:08:16;0.01;;2.41;1.92;4454.9;;1164.3;1073.8;4452.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T14:22:36;1.44;;3.33;2.13;4718.6;;1406.4;1179.6;4713.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T14:37:04;0.24;;2.73;1.92;4430.2;;1130.4;982.7;4426.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T14:51:52;0.66;;2.84;1.81;4297.0;;990.3;798.8;4292.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T15:06:11;0.72;;3.06;2.08;4724.2;;1420.8;1249.2;4720.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T15:20:10;0.01;;2.68;2.35;5117.0;;1831.7;1773.8;5115.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T15:34:09;0.01;;2.41;2.13;4772.1;;1487.4;1433.4;4770.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T15:48:37;0.48;;3.01;2.24;4954.3;;1657.0;1523.2;4951.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T16:03:26;1.02;;3.17;2.13;4766.8;;1460.5;1270.5;4762.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T16:17:45;0.01;;2.57;2.08;4690.4;;1399.2;1305.1;4688.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T16:32:13;1.56;;3.5;2.3;4962.7;;1651.3;1428.2;4957.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T16:46:32;0.01;;2.62;2.08;4718.9;;1426.7;1325.5;4716.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T17:01:00;0.3;;2.9;2.24;4930.5;;1635.2;1514.2;4927.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T17:15:19;0.48;;3.06;2.35;5082.4;;1786.4;1660.5;5079.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T17:29:18;0.24;;2.73;1.97;4572.0;;1273.6;1134.1;4568.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T17:43:47;0.01;;2.46;2.24;4977.3;;1695.7;1660.7;4976.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T17:58:06;1.2;;3.44;2.46;5212.5;;1907.7;1726.5;5208.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T18:12:05;0.3;;3.01;2.41;5199.3;;1906.5;1800.5;5197.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T18:26:04;4.15;;6.17;5.19;9310.6;;6008.8;5835.9;9306.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T18:40:03;0.01;;2.68;2.52;5370.9;;2091.1;2067.0;5370.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T18:54:31;0.01;;2.73;2.35;5082.6;;1795.3;1724.7;5081.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T19:08:50;0.48;;3.01;2.3;5004.2;;1707.3;1575.9;5001.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T19:23:18;0.01;;2.41;2.19;4915.6;;1633.7;1597.5;4914.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T19:37:38;0.01;;2.73;2.35;5082.6;;1795.0;1722.0;5081.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T19:52:38;0.01;;2.79;2.62;5548.4;;2268.1;2240.7;5547.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T20:08:39;0.0;;3.12;2.9;5919.8;;2638.0;2599.1;5919.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T20:23:38;0.84;;3.88;3.66;7073.8;;3792.7;3755.3;7073.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T20:38:38;0.6;;3.82;3.71;7144.1;;3867.1;3855.6;7144.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T20:54:39;2.4;;5.4;5.19;9369.7;;6090.7;6061.3;9369.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T21:09:39;0.6;;3.82;3.66;7112.5;;3834.9;3820.6;7112.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T21:23:38;1.68;;4.04;3.28;6487.9;;3190.2;3050.2;6484.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T21:37:37;1.62;;4.75;4.59;8486.4;;5209.2;5193.7;8486.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T21:52:05;1.86;;4.7;4.37;8075.5;;4790.9;4729.8;8074.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T22:07:25;1.14;;3.88;3.33;6570.4;;3280.5;3189.2;6568.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T22:22:25;1.2;;3.82;3.22;6438.0;;3146.1;3043.1;6435.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T22:36:24;0.9;;4.04;3.82;7336.8;;4057.5;4031.3;7336.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T22:50:23;4.21;;5.62;4.04;7577.7;;4257.9;3975.1;7571.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T23:04:22;0.96;;3.93;3.61;7015.0;;3731.6;3680.3;7014.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T23:18:21;0.3;;3.5;3.39;6630.7;;3351.9;3330.6;6630.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T23:32:20;0.66;;3.66;3.33;6559.9;;3275.8;3221.5;6558.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-14T23:46:19;0.01;;2.46;2.41;5200.3;;1923.3;1917.6;5200.2;
