sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41704;Laerm;861;48.808;9.006;2023-03-14T00:01:25;26.51;25.33;27.77;;
41704;Laerm;861;48.808;9.006;2023-03-14T00:03:51;26.51;24.98;27.76;;
41704;Laerm;861;48.808;9.006;2023-03-14T00:06:19;26.51;25.25;27.65;;
41704;Laerm;861;48.808;9.006;2023-03-14T00:08:47;26.51;25.31;27.92;;
41704;Laerm;861;48.808;9.006;2023-03-14T00:11:21;26.50;25.24;27.77;;
41704;Laerm;861;48.808;9.006;2023-03-14T00:13:52;26.51;25.16;27.65;;
41704;Laerm;861;48.808;9.006;2023-03-14T00:16:20;26.49;25.20;27.59;;
41704;Laerm;861;48.808;9.006;2023-03-14T00:18:47;26.51;25.01;27.76;;
41704;Laerm;861;48.808;9.006;2023-03-14T00:21:14;26.50;25.14;27.84;;
41704;Laerm;861;48.808;9.006;2023-03-14T00:23:43;26.50;25.37;27.60;;
41704;Laerm;861;48.808;9.006;2023-03-14T00:26:18;26.50;25.22;27.48;;
41704;Laerm;861;48.808;9.006;2023-03-14T00:28:45;26.50;25.34;27.62;;
41704;Laerm;861;48.808;9.006;2023-03-14T00:31:16;26.49;25.29;27.62;;
41704;Laerm;861;48.808;9.006;2023-03-14T00:33:44;26.48;25.38;27.93;;
41704;Laerm;861;48.808;9.006;2023-03-14T00:36:16;26.49;25.21;27.76;;
41704;Laerm;861;48.808;9.006;2023-03-14T00:38:48;26.49;25.27;27.66;;
41704;Laerm;861;48.808;9.006;2023-03-14T00:41:21;26.49;25.00;27.68;;
41704;Laerm;861;48.808;9.006;2023-03-14T00:43:52;26.49;25.42;27.76;;
41704;Laerm;861;48.808;9.006;2023-03-14T00:46:18;26.49;25.00;27.55;;
41704;Laerm;861;48.808;9.006;2023-03-14T00:48:47;26.48;25.07;27.76;;
41704;Laerm;861;48.808;9.006;2023-03-14T00:51:14;26.48;25.26;27.56;;
41704;Laerm;861;48.808;9.006;2023-03-14T00:53:43;26.47;25.28;27.62;;
41704;Laerm;861;48.808;9.006;2023-03-14T00:56:13;26.48;25.31;27.66;;
41704;Laerm;861;48.808;9.006;2023-03-14T00:58:40;26.48;25.21;27.65;;
41704;Laerm;861;48.808;9.006;2023-03-14T01:01:17;26.48;25.00;27.64;;
41704;Laerm;861;48.808;9.006;2023-03-14T01:03:46;26.48;25.04;27.81;;
41704;Laerm;861;48.808;9.006;2023-03-14T01:06:26;26.48;25.06;27.72;;
41704;Laerm;861;48.808;9.006;2023-03-14T01:08:55;26.47;25.25;27.70;;
41704;Laerm;861;48.808;9.006;2023-03-14T01:11:34;26.48;25.25;27.55;;
41704;Laerm;861;48.808;9.006;2023-03-14T01:14:02;26.46;25.30;27.51;;
41704;Laerm;861;48.808;9.006;2023-03-14T01:16:34;26.46;25.11;27.79;;
41704;Laerm;861;48.808;9.006;2023-03-14T01:19:02;26.46;25.15;27.62;;
41704;Laerm;861;48.808;9.006;2023-03-14T01:21:34;26.47;25.32;27.68;;
41704;Laerm;861;48.808;9.006;2023-03-14T01:24:05;26.47;24.98;27.69;;
41704;Laerm;861;48.808;9.006;2023-03-14T01:26:35;26.47;25.24;27.68;;
41704;Laerm;861;48.808;9.006;2023-03-14T01:29:03;26.46;25.31;27.56;;
41704;Laerm;861;48.808;9.006;2023-03-14T01:31:30;26.46;25.36;27.73;;
41704;Laerm;861;48.808;9.006;2023-03-14T01:33:56;26.44;25.00;27.56;;
41704;Laerm;861;48.808;9.006;2023-03-14T01:36:22;26.43;25.19;27.54;;
41704;Laerm;861;48.808;9.006;2023-03-14T01:38:48;26.44;25.08;27.55;;
41704;Laerm;861;48.808;9.006;2023-03-14T01:41:22;26.44;25.14;27.59;;
41704;Laerm;861;48.808;9.006;2023-03-14T01:43:51;26.43;25.15;27.59;;
41704;Laerm;861;48.808;9.006;2023-03-14T01:46:42;26.44;24.95;27.58;;
41704;Laerm;861;48.808;9.006;2023-03-14T01:49:31;26.45;25.17;27.49;;
41704;Laerm;861;48.808;9.006;2023-03-14T01:52:19;26.44;25.26;27.65;;
41704;Laerm;861;48.808;9.006;2023-03-14T01:55:05;26.43;25.10;27.61;;
41704;Laerm;861;48.808;9.006;2023-03-14T01:57:52;26.44;25.21;27.80;;
41704;Laerm;861;48.808;9.006;2023-03-14T02:00:24;26.42;25.24;27.64;;
41704;Laerm;861;48.808;9.006;2023-03-14T02:03:09;26.42;25.10;27.75;;
41704;Laerm;861;48.808;9.006;2023-03-14T02:05:42;26.42;25.13;27.55;;
41704;Laerm;861;48.808;9.006;2023-03-14T02:08:21;26.42;25.18;27.49;;
41704;Laerm;861;48.808;9.006;2023-03-14T02:10:51;26.44;25.25;27.61;;
41704;Laerm;861;48.808;9.006;2023-03-14T02:13:22;26.43;25.16;27.55;;
41704;Laerm;861;48.808;9.006;2023-03-14T02:15:49;26.42;25.28;27.51;;
41704;Laerm;861;48.808;9.006;2023-03-14T02:18:18;26.43;25.06;27.53;;
41704;Laerm;861;48.808;9.006;2023-03-14T02:21:34;26.42;25.14;27.78;;
41704;Laerm;861;48.808;9.006;2023-03-14T02:24:48;26.42;25.19;27.56;;
41704;Laerm;861;48.808;9.006;2023-03-14T02:27:20;26.42;25.27;27.65;;
41704;Laerm;861;48.808;9.006;2023-03-14T02:30:06;26.41;25.10;27.61;;
41704;Laerm;861;48.808;9.006;2023-03-14T02:32:46;26.42;25.13;27.43;;
41704;Laerm;861;48.808;9.006;2023-03-14T02:35:24;26.41;24.90;27.70;;
41704;Laerm;861;48.808;9.006;2023-03-14T02:38:09;26.42;25.08;27.77;;
41704;Laerm;861;48.808;9.006;2023-03-14T02:40:36;26.42;25.26;27.42;;
41704;Laerm;861;48.808;9.006;2023-03-14T02:43:02;26.41;24.93;27.64;;
41704;Laerm;861;48.808;9.006;2023-03-14T02:45:45;26.40;25.13;27.72;;
41704;Laerm;861;48.808;9.006;2023-03-14T02:48:51;26.41;24.94;27.74;;
41704;Laerm;861;48.808;9.006;2023-03-14T02:51:23;26.41;25.14;27.48;;
41704;Laerm;861;48.808;9.006;2023-03-14T02:53:50;26.40;25.10;27.65;;
41704;Laerm;861;48.808;9.006;2023-03-14T02:56:17;26.39;25.06;27.60;;
41704;Laerm;861;48.808;9.006;2023-03-14T02:58:43;26.41;25.11;27.62;;
41704;Laerm;861;48.808;9.006;2023-03-14T03:01:09;26.40;25.22;27.53;;
41704;Laerm;861;48.808;9.006;2023-03-14T03:03:35;26.40;25.25;27.43;;
41704;Laerm;861;48.808;9.006;2023-03-14T03:06:02;26.41;25.14;27.53;;
41704;Laerm;861;48.808;9.006;2023-03-14T03:08:30;26.41;25.07;27.66;;
41704;Laerm;861;48.808;9.006;2023-03-14T03:10:58;26.43;24.92;27.48;;
41704;Laerm;861;48.808;9.006;2023-03-14T03:13:25;26.48;25.18;27.61;;
41704;Laerm;861;48.808;9.006;2023-03-14T03:15:52;26.49;25.09;27.68;;
41704;Laerm;861;48.808;9.006;2023-03-14T03:18:19;26.51;25.33;28.08;;
41704;Laerm;861;48.808;9.006;2023-03-14T03:20:45;26.53;25.21;27.82;;
41704;Laerm;861;48.808;9.006;2023-03-14T03:23:13;26.59;25.33;28.11;;
41704;Laerm;861;48.808;9.006;2023-03-14T03:25:39;26.74;25.53;27.86;;
41704;Laerm;861;48.808;9.006;2023-03-14T03:28:05;26.85;25.64;28.07;;
41704;Laerm;861;48.808;9.006;2023-03-14T03:30:39;26.96;25.68;28.24;;
41704;Laerm;861;48.808;9.006;2023-03-14T03:33:07;27.07;25.75;28.18;;
41704;Laerm;861;48.808;9.006;2023-03-14T03:35:33;27.17;26.04;28.39;;
41704;Laerm;861;48.808;9.006;2023-03-14T03:37:59;27.38;26.21;28.62;;
41704;Laerm;861;48.808;9.006;2023-03-14T03:40:27;27.87;26.55;29.09;;
41704;Laerm;861;48.808;9.006;2023-03-14T03:42:53;29.16;27.04;31.06;;
41704;Laerm;861;48.808;9.006;2023-03-14T03:45:20;31.04;29.54;32.26;;
41704;Laerm;861;48.808;9.006;2023-03-14T03:47:46;31.51;30.38;32.74;;
41704;Laerm;861;48.808;9.006;2023-03-14T03:50:12;31.82;30.60;33.10;;
41704;Laerm;861;48.808;9.006;2023-03-14T03:52:38;32.21;30.79;33.46;;
41704;Laerm;861;48.808;9.006;2023-03-14T03:55:05;32.49;30.96;33.68;;
41704;Laerm;861;48.808;9.006;2023-03-14T03:57:31;32.78;31.50;34.14;;
41704;Laerm;861;48.808;9.006;2023-03-14T03:59:57;33.21;32.01;34.30;;
41704;Laerm;861;48.808;9.006;2023-03-14T04:02:23;33.58;32.26;34.76;;
41704;Laerm;861;48.808;9.006;2023-03-14T04:04:50;33.89;32.59;35.16;;
41704;Laerm;861;48.808;9.006;2023-03-14T04:07:16;34.31;32.91;35.68;;
41704;Laerm;861;48.808;9.006;2023-03-14T04:09:42;35.21;33.74;36.66;;
41704;Laerm;861;48.808;9.006;2023-03-14T04:12:08;36.37;34.73;38.11;;
41704;Laerm;861;48.808;9.006;2023-03-14T04:14:34;36.63;35.32;39.46;;
41704;Laerm;861;48.808;9.006;2023-03-14T04:17:00;36.66;35.42;41.57;;
41704;Laerm;861;48.808;9.006;2023-03-14T04:19:26;36.67;35.26;41.64;;
41704;Laerm;861;48.808;9.006;2023-03-14T04:21:52;36.87;35.36;44.83;;
41704;Laerm;861;48.808;9.006;2023-03-14T04:24:18;37.27;35.22;53.08;;
41704;Laerm;861;48.808;9.006;2023-03-14T04:26:45;36.84;35.38;44.25;;
41704;Laerm;861;48.808;9.006;2023-03-14T04:29:11;36.75;35.43;43.91;;
41704;Laerm;861;48.808;9.006;2023-03-14T04:31:37;36.87;35.33;45.11;;
41704;Laerm;861;48.808;9.006;2023-03-14T04:34:03;36.76;35.16;43.47;;
41704;Laerm;861;48.808;9.006;2023-03-14T04:36:29;36.67;35.41;41.09;;
41704;Laerm;861;48.808;9.006;2023-03-14T04:38:55;37.29;35.28;49.42;;
41704;Laerm;861;48.808;9.006;2023-03-14T04:41:21;36.96;35.57;46.83;;
41704;Laerm;861;48.808;9.006;2023-03-14T04:43:47;36.73;35.44;44.35;;
41704;Laerm;861;48.808;9.006;2023-03-14T04:46:13;36.69;35.17;40.40;;
41704;Laerm;861;48.808;9.006;2023-03-14T04:48:40;37.05;35.49;51.44;;
41704;Laerm;861;48.808;9.006;2023-03-14T04:51:07;36.64;35.23;40.14;;
41704;Laerm;861;48.808;9.006;2023-03-14T04:53:33;36.68;35.43;41.26;;
41704;Laerm;861;48.808;9.006;2023-03-14T04:56:00;36.70;35.36;41.78;;
41704;Laerm;861;48.808;9.006;2023-03-14T04:58:27;36.70;35.18;44.83;;
41704;Laerm;861;48.808;9.006;2023-03-14T05:00:53;37.09;35.22;51.20;;
41704;Laerm;861;48.808;9.006;2023-03-14T05:03:19;37.28;35.32;49.36;;
41704;Laerm;861;48.808;9.006;2023-03-14T05:05:46;36.98;35.41;45.35;;
41704;Laerm;861;48.808;9.006;2023-03-14T05:08:13;38.26;35.53;54.65;;
41704;Laerm;861;48.808;9.006;2023-03-14T05:10:39;36.91;35.06;52.04;;
41704;Laerm;861;48.808;9.006;2023-03-14T05:13:05;37.07;35.34;45.14;;
41704;Laerm;861;48.808;9.006;2023-03-14T05:15:31;36.76;35.38;42.06;;
41704;Laerm;861;48.808;9.006;2023-03-14T05:17:59;36.78;35.09;42.95;;
41704;Laerm;861;48.808;9.006;2023-03-14T05:20:25;37.14;35.37;48.37;;
41704;Laerm;861;48.808;9.006;2023-03-14T05:22:52;37.04;35.23;48.21;;
41704;Laerm;861;48.808;9.006;2023-03-14T05:25:18;37.15;35.19;49.90;;
41704;Laerm;861;48.808;9.006;2023-03-14T05:27:44;37.32;35.24;48.58;;
41704;Laerm;861;48.808;9.006;2023-03-14T05:30:11;36.89;35.20;45.67;;
41704;Laerm;861;48.808;9.006;2023-03-14T05:32:38;36.93;35.22;44.07;;
41704;Laerm;861;48.808;9.006;2023-03-14T05:35:04;36.97;35.34;46.88;;
41704;Laerm;861;48.808;9.006;2023-03-14T05:37:31;37.28;35.58;51.47;;
41704;Laerm;861;48.808;9.006;2023-03-14T05:39:57;36.81;35.38;47.72;;
41704;Laerm;861;48.808;9.006;2023-03-14T05:42:23;37.03;35.41;50.32;;
41704;Laerm;861;48.808;9.006;2023-03-14T05:44:49;36.78;35.31;44.66;;
41704;Laerm;861;48.808;9.006;2023-03-14T05:47:15;37.01;35.34;48.69;;
41704;Laerm;861;48.808;9.006;2023-03-14T05:49:41;37.67;35.48;50.81;;
41704;Laerm;861;48.808;9.006;2023-03-14T05:52:07;36.88;35.45;45.38;;
41704;Laerm;861;48.808;9.006;2023-03-14T05:54:34;37.42;35.24;48.02;;
41704;Laerm;861;48.808;9.006;2023-03-14T05:57:00;37.71;35.29;51.74;;
41704;Laerm;861;48.808;9.006;2023-03-14T05:59:26;37.14;35.52;49.51;;
41704;Laerm;861;48.808;9.006;2023-03-14T06:01:52;36.96;35.31;46.35;;
41704;Laerm;861;48.808;9.006;2023-03-14T06:04:18;36.85;35.33;47.07;;
41704;Laerm;861;48.808;9.006;2023-03-14T06:06:44;36.81;35.28;46.06;;
41704;Laerm;861;48.808;9.006;2023-03-14T06:09:10;37.00;35.62;46.16;;
41704;Laerm;861;48.808;9.006;2023-03-14T06:11:36;36.75;35.39;44.71;;
41704;Laerm;861;48.808;9.006;2023-03-14T06:14:02;36.82;35.33;43.92;;
41704;Laerm;861;48.808;9.006;2023-03-14T06:16:29;36.95;35.21;46.02;;
41704;Laerm;861;48.808;9.006;2023-03-14T06:18:55;37.13;35.10;46.90;;
41704;Laerm;861;48.808;9.006;2023-03-14T06:21:21;36.92;35.49;46.85;;
41704;Laerm;861;48.808;9.006;2023-03-14T06:23:47;37.42;35.36;51.98;;
41704;Laerm;861;48.808;9.006;2023-03-14T06:26:13;38.37;35.38;53.12;;
41704;Laerm;861;48.808;9.006;2023-03-14T06:28:40;36.83;35.42;42.42;;
41704;Laerm;861;48.808;9.006;2023-03-14T06:31:06;36.80;35.44;45.11;;
41704;Laerm;861;48.808;9.006;2023-03-14T06:33:32;36.98;35.55;47.47;;
41704;Laerm;861;48.808;9.006;2023-03-14T06:35:58;36.92;35.47;44.83;;
41704;Laerm;861;48.808;9.006;2023-03-14T06:38:25;36.76;35.35;41.26;;
41704;Laerm;861;48.808;9.006;2023-03-14T06:40:51;36.85;35.37;43.17;;
41704;Laerm;861;48.808;9.006;2023-03-14T06:43:17;37.13;35.42;52.34;;
41704;Laerm;861;48.808;9.006;2023-03-14T06:45:43;37.86;35.46;53.32;;
41704;Laerm;861;48.808;9.006;2023-03-14T06:48:09;36.76;35.45;40.15;;
41704;Laerm;861;48.808;9.006;2023-03-14T06:50:36;37.07;35.37;49.49;;
41704;Laerm;861;48.808;9.006;2023-03-14T06:53:02;37.13;35.29;50.26;;
41704;Laerm;861;48.808;9.006;2023-03-14T06:55:28;36.81;35.55;41.86;;
41704;Laerm;861;48.808;9.006;2023-03-14T06:57:56;37.09;35.58;49.99;;
41704;Laerm;861;48.808;9.006;2023-03-14T07:00:22;36.87;35.10;42.39;;
41704;Laerm;861;48.808;9.006;2023-03-14T07:02:48;36.81;35.28;44.77;;
41704;Laerm;861;48.808;9.006;2023-03-14T07:05:15;37.14;35.58;48.83;;
41704;Laerm;861;48.808;9.006;2023-03-14T07:07:41;37.54;35.50;47.97;;
41704;Laerm;861;48.808;9.006;2023-03-14T07:10:08;39.93;35.18;56.27;;
41704;Laerm;861;48.808;9.006;2023-03-14T07:12:34;37.09;35.50;47.41;;
41704;Laerm;861;48.808;9.006;2023-03-14T07:15:00;36.94;35.36;43.44;;
41704;Laerm;861;48.808;9.006;2023-03-14T07:17:27;37.19;35.35;51.26;;
41704;Laerm;861;48.808;9.006;2023-03-14T07:19:53;36.89;35.64;43.66;;
41704;Laerm;861;48.808;9.006;2023-03-14T07:22:19;36.91;35.39;43.00;;
41704;Laerm;861;48.808;9.006;2023-03-14T07:24:45;36.80;35.17;41.01;;
41704;Laerm;861;48.808;9.006;2023-03-14T07:27:11;36.80;35.42;40.94;;
41704;Laerm;861;48.808;9.006;2023-03-14T07:29:38;37.20;35.46;49.45;;
41704;Laerm;861;48.808;9.006;2023-03-14T07:32:04;37.44;35.60;54.12;;
41704;Laerm;861;48.808;9.006;2023-03-14T07:34:30;36.88;35.34;41.10;;
41704;Laerm;861;48.808;9.006;2023-03-14T07:36:56;36.83;35.49;41.11;;
41704;Laerm;861;48.808;9.006;2023-03-14T07:39:22;36.79;35.54;39.51;;
41704;Laerm;861;48.808;9.006;2023-03-14T07:41:48;36.94;35.54;46.73;;
41704;Laerm;861;48.808;9.006;2023-03-14T07:44:14;36.88;35.25;42.64;;
41704;Laerm;861;48.808;9.006;2023-03-14T07:46:40;37.03;35.34;47.32;;
41704;Laerm;861;48.808;9.006;2023-03-14T07:49:07;36.80;35.27;41.37;;
41704;Laerm;861;48.808;9.006;2023-03-14T07:51:33;38.20;35.49;53.50;;
41704;Laerm;861;48.808;9.006;2023-03-14T07:54:00;38.29;35.43;57.12;;
41704;Laerm;861;48.808;9.006;2023-03-14T07:56:26;38.28;35.27;51.46;;
41704;Laerm;861;48.808;9.006;2023-03-14T07:58:52;37.41;35.31;55.66;;
41704;Laerm;861;48.808;9.006;2023-03-14T08:01:18;39.27;35.23;56.96;;
41704;Laerm;861;48.808;9.006;2023-03-14T08:03:44;37.33;35.49;50.08;;
41704;Laerm;861;48.808;9.006;2023-03-14T08:06:10;38.13;35.20;54.50;;
41704;Laerm;861;48.808;9.006;2023-03-14T08:08:36;40.62;35.31;57.66;;
41704;Laerm;861;48.808;9.006;2023-03-14T08:11:06;37.19;35.05;49.82;;
41704;Laerm;861;48.808;9.006;2023-03-14T08:13:37;44.88;35.37;60.68;;
41704;Laerm;861;48.808;9.006;2023-03-14T08:16:04;38.87;35.08;57.34;;
41704;Laerm;861;48.808;9.006;2023-03-14T08:18:30;38.74;35.13;57.50;;
41704;Laerm;861;48.808;9.006;2023-03-14T08:20:57;37.23;35.08;51.52;;
41704;Laerm;861;48.808;9.006;2023-03-14T08:23:24;38.54;35.40;57.95;;
41704;Laerm;861;48.808;9.006;2023-03-14T08:25:52;38.30;35.08;57.46;;
41704;Laerm;861;48.808;9.006;2023-03-14T08:28:18;38.01;34.80;52.19;;
41704;Laerm;861;48.808;9.006;2023-03-14T08:30:45;41.62;35.28;63.88;;
41704;Laerm;861;48.808;9.006;2023-03-14T08:33:11;46.20;35.28;64.83;;
41704;Laerm;861;48.808;9.006;2023-03-14T08:35:40;42.21;35.04;63.67;;
41704;Laerm;861;48.808;9.006;2023-03-14T08:38:06;40.04;35.24;57.35;;
41704;Laerm;861;48.808;9.006;2023-03-14T08:40:32;38.00;35.15;53.78;;
41704;Laerm;861;48.808;9.006;2023-03-14T08:42:59;40.64;35.19;60.79;;
41704;Laerm;861;48.808;9.006;2023-03-14T08:45:26;37.61;35.19;53.16;;
41704;Laerm;861;48.808;9.006;2023-03-14T08:47:52;41.71;35.11;62.99;;
41704;Laerm;861;48.808;9.006;2023-03-14T08:50:18;44.47;35.31;62.92;;
41704;Laerm;861;48.808;9.006;2023-03-14T08:52:45;46.22;35.18;64.42;;
41704;Laerm;861;48.808;9.006;2023-03-14T08:55:11;42.78;35.29;61.25;;
41704;Laerm;861;48.808;9.006;2023-03-14T08:57:37;42.70;35.13;59.62;;
41704;Laerm;861;48.808;9.006;2023-03-14T09:00:07;43.48;35.11;60.48;;
41704;Laerm;861;48.808;9.006;2023-03-14T09:02:42;41.78;35.02;59.01;;
41704;Laerm;861;48.808;9.006;2023-03-14T09:05:10;40.25;35.20;61.36;;
41704;Laerm;861;48.808;9.006;2023-03-14T09:07:38;37.97;35.03;53.46;;
41704;Laerm;861;48.808;9.006;2023-03-14T09:10:08;41.59;34.96;59.58;;
41704;Laerm;861;48.808;9.006;2023-03-14T09:12:35;41.12;35.23;59.26;;
41704;Laerm;861;48.808;9.006;2023-03-14T09:15:01;40.00;35.25;55.61;;
41704;Laerm;861;48.808;9.006;2023-03-14T09:17:28;37.96;35.12;53.58;;
41704;Laerm;861;48.808;9.006;2023-03-14T09:19:54;41.92;35.44;63.42;;
41704;Laerm;861;48.808;9.006;2023-03-14T09:22:20;38.86;35.43;62.35;;
41704;Laerm;861;48.808;9.006;2023-03-14T09:24:47;40.65;35.28;56.50;;
41704;Laerm;861;48.808;9.006;2023-03-14T09:27:14;37.07;35.35;47.94;;
41704;Laerm;861;48.808;9.006;2023-03-14T09:29:40;40.08;35.46;57.53;;
41704;Laerm;861;48.808;9.006;2023-03-14T09:32:06;37.00;35.49;46.26;;
41704;Laerm;861;48.808;9.006;2023-03-14T09:34:34;37.43;35.59;52.80;;
41704;Laerm;861;48.808;9.006;2023-03-14T09:37:00;43.70;35.49;65.51;;
41704;Laerm;861;48.808;9.006;2023-03-14T09:39:27;40.52;35.57;58.90;;
41704;Laerm;861;48.808;9.006;2023-03-14T09:42:02;41.61;35.38;60.62;;
41704;Laerm;861;48.808;9.006;2023-03-14T09:44:56;40.39;35.33;56.06;;
41704;Laerm;861;48.808;9.006;2023-03-14T09:47:26;38.58;35.59;56.92;;
41704;Laerm;861;48.808;9.006;2023-03-14T09:49:53;37.69;35.26;52.23;;
41704;Laerm;861;48.808;9.006;2023-03-14T09:52:36;39.81;35.60;59.02;;
41704;Laerm;861;48.808;9.006;2023-03-14T09:55:16;36.98;35.57;44.58;;
41704;Laerm;861;48.808;9.006;2023-03-14T09:57:47;39.65;35.43;55.41;;
41704;Laerm;861;48.808;9.006;2023-03-14T10:00:31;43.40;35.23;63.69;;
41704;Laerm;861;48.808;9.006;2023-03-14T10:03:32;41.02;35.46;62.81;;
41704;Laerm;861;48.808;9.006;2023-03-14T10:05:59;38.84;35.43;57.71;;
41704;Laerm;861;48.808;9.006;2023-03-14T10:08:26;43.92;35.24;63.04;;
41704;Laerm;861;48.808;9.006;2023-03-14T10:10:54;39.52;35.17;56.80;;
41704;Laerm;861;48.808;9.006;2023-03-14T10:13:26;42.70;35.10;65.79;;
41704;Laerm;861;48.808;9.006;2023-03-14T10:15:59;43.49;35.29;60.71;;
41704;Laerm;861;48.808;9.006;2023-03-14T10:18:30;44.67;35.15;62.92;;
41704;Laerm;861;48.808;9.006;2023-03-14T10:21:17;39.45;35.32;54.52;;
41704;Laerm;861;48.808;9.006;2023-03-14T10:23:47;38.86;35.11;57.33;;
41704;Laerm;861;48.808;9.006;2023-03-14T10:26:24;39.10;35.13;56.83;;
41704;Laerm;861;48.808;9.006;2023-03-14T10:29:12;40.00;35.05;61.04;;
41704;Laerm;861;48.808;9.006;2023-03-14T10:31:57;41.76;35.34;63.62;;
41704;Laerm;861;48.808;9.006;2023-03-14T10:34:38;38.52;34.37;58.90;;
41704;Laerm;861;48.808;9.006;2023-03-14T10:37:26;45.64;35.82;67.51;;
41704;Laerm;861;48.808;9.006;2023-03-14T10:40:02;40.35;35.78;57.43;;
41704;Laerm;861;48.808;9.006;2023-03-14T10:42:43;39.58;35.64;58.68;;
41704;Laerm;861;48.808;9.006;2023-03-14T10:45:44;38.99;35.69;54.80;;
41704;Laerm;861;48.808;9.006;2023-03-14T10:48:38;37.52;35.61;53.61;;
41704;Laerm;861;48.808;9.006;2023-03-14T10:51:24;37.49;35.45;47.75;;
41704;Laerm;861;48.808;9.006;2023-03-14T10:54:18;40.45;35.01;55.95;;
41704;Laerm;861;48.808;9.006;2023-03-14T10:56:56;37.95;35.50;52.43;;
41704;Laerm;861;48.808;9.006;2023-03-14T10:59:23;37.59;35.40;50.41;;
41704;Laerm;861;48.808;9.006;2023-03-14T11:02:44;40.55;35.67;54.63;;
41704;Laerm;861;48.808;9.006;2023-03-14T11:11:29;42.03;34.13;77.67;;
41704;Laerm;861;48.808;9.006;2023-03-14T11:14:39;34.57;33.16;45.68;;
41704;Laerm;861;48.808;9.006;2023-03-14T11:21:02;40.63;32.14;76.90;;
41704;Laerm;861;48.808;9.006;2023-03-14T11:27:03;33.13;31.91;35.37;;
41704;Laerm;861;48.808;9.006;2023-03-14T11:30:18;32.99;31.63;35.67;;
41704;Laerm;861;48.808;9.006;2023-03-14T11:33:15;32.94;31.72;41.50;;
41704;Laerm;861;48.808;9.006;2023-03-14T11:36:06;32.88;31.59;37.15;;
41704;Laerm;861;48.808;9.006;2023-03-14T11:38:59;32.73;31.60;35.16;;
41704;Laerm;861;48.808;9.006;2023-03-14T11:41:44;32.68;31.51;35.36;;
41704;Laerm;861;48.808;9.006;2023-03-14T11:44:37;32.58;31.16;34.77;;
41704;Laerm;861;48.808;9.006;2023-03-14T11:47:28;32.53;31.15;49.68;;
41704;Laerm;861;48.808;9.006;2023-03-14T11:50:28;32.43;31.28;34.00;;
41704;Laerm;861;48.808;9.006;2023-03-14T11:54:04;32.37;30.98;33.96;;
41704;Laerm;861;48.808;9.006;2023-03-14T11:57:04;32.29;31.06;33.50;;
41704;Laerm;861;48.808;9.006;2023-03-14T12:00:21;32.20;30.93;44.67;;
41704;Laerm;861;48.808;9.006;2023-03-14T12:06:44;33.14;30.58;64.21;;
41704;Laerm;861;48.808;9.006;2023-03-14T12:09:18;31.95;30.74;33.73;;
41704;Laerm;861;48.808;9.006;2023-03-14T12:12:05;31.91;30.73;33.44;;
41704;Laerm;861;48.808;9.006;2023-03-14T12:14:58;31.88;30.68;37.40;;
41704;Laerm;861;48.808;9.006;2023-03-14T12:17:41;32.10;30.49;43.20;;
41704;Laerm;861;48.808;9.006;2023-03-14T12:20:18;31.86;30.45;35.79;;
41704;Laerm;861;48.808;9.006;2023-03-14T12:23:11;32.51;30.55;45.30;;
41704;Laerm;861;48.808;9.006;2023-03-14T12:25:38;32.47;30.51;42.72;;
41704;Laerm;861;48.808;9.006;2023-03-14T12:28:31;31.81;30.26;37.98;;
41704;Laerm;861;48.808;9.006;2023-03-14T12:40:21;31.65;30.21;40.28;;
41704;Laerm;861;48.808;9.006;2023-03-14T12:43:01;31.81;30.16;39.61;;
41704;Laerm;861;48.808;9.006;2023-03-14T12:45:34;34.37;30.45;46.10;;
41704;Laerm;861;48.808;9.006;2023-03-14T12:48:25;40.85;34.97;64.66;;
41704;Laerm;861;48.808;9.006;2023-03-14T12:51:14;41.97;35.43;60.48;;
41704;Laerm;861;48.808;9.006;2023-03-14T12:58:24;48.97;35.09;71.40;;
41704;Laerm;861;48.808;9.006;2023-03-14T13:01:04;49.71;35.36;69.11;;
41704;Laerm;861;48.808;9.006;2023-03-14T13:03:54;42.88;35.20;62.49;;
41704;Laerm;861;48.808;9.006;2023-03-14T13:07:03;39.23;35.14;54.93;;
41704;Laerm;861;48.808;9.006;2023-03-14T13:12:09;43.04;35.21;60.37;;
41704;Laerm;861;48.808;9.006;2023-03-14T13:14:48;47.79;35.24;67.06;;
41704;Laerm;861;48.808;9.006;2023-03-14T13:17:32;44.65;34.98;65.11;;
41704;Laerm;861;48.808;9.006;2023-03-14T13:20:28;36.73;35.11;50.75;;
41704;Laerm;861;48.808;9.006;2023-03-14T13:22:55;40.49;35.07;60.16;;
41704;Laerm;861;48.808;9.006;2023-03-14T13:25:21;45.47;35.01;66.73;;
41704;Laerm;861;48.808;9.006;2023-03-14T13:27:53;48.59;34.70;69.66;;
41704;Laerm;861;48.808;9.006;2023-03-14T13:30:43;43.68;35.10;64.68;;
41704;Laerm;861;48.808;9.006;2023-03-14T13:33:22;40.42;34.99;59.29;;
41704;Laerm;861;48.808;9.006;2023-03-14T13:36:02;39.20;34.75;56.66;;
41704;Laerm;861;48.808;9.006;2023-03-14T13:38:36;46.77;34.92;65.13;;
