sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45246;Laerm;31529;51.158;7.354;2023-03-14T00:00:24;57.55;35.96;75.21;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:00:54;64.65;42.05;77.53;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:01:25;61.33;40.11;74.25;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:01:56;61.25;38.67;73.31;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:02:27;57.98;37.42;73.77;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:02:57;57.90;38.97;69.33;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:03:28;55.09;37.62;68.14;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:03:59;58.65;39.38;68.06;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:04:30;54.79;36.99;69.70;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:05:01;58.36;37.42;71.73;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:05:36;60.85;38.35;76.23;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:06:08;55.13;35.96;69.11;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:06:39;53.64;35.34;66.28;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:07:10;59.57;36.24;73.66;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:07:41;62.90;37.42;73.90;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:08:12;57.77;38.97;70.20;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:08:43;63.03;38.00;74.41;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:09:14;56.84;34.99;68.64;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:09:44;52.49;36.99;67.31;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:10:15;55.66;38.35;68.44;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:10:46;51.24;37.42;66.66;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:11:18;58.20;38.67;70.57;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:11:49;66.41;40.43;77.85;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:12:20;55.51;36.24;68.42;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:12:51;53.71;37.28;65.24;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:13:21;56.66;37.42;69.14;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:13:52;53.60;36.50;65.77;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:14:23;60.63;38.35;76.98;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:14:54;53.32;36.50;65.89;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:15:24;57.35;38.00;68.76;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:16:00;53.43;34.99;65.75;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:16:31;58.35;38.18;72.79;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:17:02;59.14;39.76;71.19;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:17:33;48.98;36.99;60.53;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:18:04;51.07;36.99;65.96;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:18:35;54.69;38.00;68.84;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:19:06;55.91;39.76;68.33;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:19:36;52.75;37.82;66.97;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:20:08;57.92;37.42;70.13;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:20:39;59.46;39.11;69.60;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:21:10;54.40;36.75;67.79;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:21:41;43.07;35.66;55.08;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:22:12;50.34;37.82;60.89;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:22:43;67.73;44.65;80.89;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:23:13;60.22;38.67;71.48;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:23:44;53.01;37.42;65.37;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:24:15;52.06;38.00;65.35;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:24:46;57.35;36.75;69.68;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:25:17;51.35;38.82;66.42;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:25:47;55.28;35.96;70.21;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:26:19;59.47;37.62;71.52;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:26:50;61.37;39.88;74.49;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:27:20;57.09;37.62;70.75;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:27:51;61.69;36.50;78.36;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:28:22;57.41;36.24;69.39;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:28:53;50.65;36.99;64.58;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:29:24;60.64;40.73;72.65;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:29:55;58.72;38.00;74.16;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:30:26;59.01;38.97;73.40;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:30:56;54.60;40.63;67.85;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:31:27;62.95;42.05;76.47;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:31:58;65.88;41.63;78.76;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:32:29;64.79;43.54;77.19;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:32:59;53.18;35.34;65.83;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:33:30;54.01;38.51;64.50;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:34:01;52.53;38.35;65.17;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:34:32;57.37;37.62;70.60;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:35:03;57.03;38.82;68.87;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:35:34;52.11;38.00;63.83;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:36:06;55.51;36.99;69.22;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:36:39;57.63;38.32;69.69;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:37:10;55.44;36.99;69.57;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:37:40;62.34;38.18;74.15;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:38:11;63.32;42.33;72.46;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:38:43;53.97;37.82;70.16;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:39:14;55.59;39.51;66.89;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:39:44;45.66;38.35;56.32;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:40:15;55.12;36.24;68.77;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:40:46;57.99;36.99;71.12;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:41:18;61.73;38.67;74.03;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:41:49;62.96;37.82;76.56;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:42:20;60.36;37.21;75.58;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:42:51;53.00;35.31;68.35;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:43:22;57.47;36.50;70.41;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:43:52;59.18;38.17;69.64;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:44:23;67.78;45.34;78.68;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:44:54;56.01;38.18;67.73;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:45:25;44.32;38.32;55.57;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:45:55;51.06;38.51;65.97;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:46:27;52.47;37.83;63.36;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:46:58;57.33;38.00;70.65;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:47:29;54.91;36.99;67.84;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:47:59;44.80;36.50;55.10;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:48:30;52.21;36.75;65.39;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:49:01;57.06;38.67;71.42;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:49:32;52.11;38.35;64.20;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:50:03;60.53;38.18;74.83;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:50:33;59.99;39.25;73.45;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:51:05;57.24;38.18;69.95;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:51:36;56.38;35.96;70.54;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:52:07;55.88;36.99;66.59;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:52:37;63.42;39.51;76.62;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:53:08;52.83;42.39;64.04;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:53:39;50.60;34.99;61.70;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:54:10;49.57;37.42;62.91;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:54:41;45.06;38.82;58.39;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:55:11;51.28;39.51;65.50;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:55:42;58.20;35.96;71.59;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:56:14;53.38;40.53;66.87;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:56:45;51.88;37.42;67.54;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:57:15;49.75;38.00;64.56;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:57:46;52.13;39.76;63.56;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:58:17;55.58;38.35;69.80;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:58:48;45.61;38.00;59.38;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:59:19;53.96;37.21;65.14;;
45246;Laerm;31529;51.158;7.354;2023-03-14T00:59:50;58.40;37.42;72.08;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:00:21;55.70;39.51;71.60;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:00:52;51.90;36.24;65.27;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:01:23;49.07;38.00;60.41;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:01:54;56.57;36.24;69.71;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:02:25;57.75;36.99;70.14;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:02:56;61.30;37.21;77.68;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:03:27;65.51;40.53;79.89;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:03:57;64.12;40.43;74.58;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:04:28;63.66;40.11;74.28;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:05:00;62.39;41.26;75.87;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:05:32;52.80;40.00;63.25;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:06:07;53.21;39.25;68.56;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:06:38;61.21;39.88;74.81;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:07:09;60.11;37.21;72.73;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:07:40;58.09;40.43;70.80;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:08:10;58.88;39.88;69.99;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:08:43;50.95;38.35;62.83;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:09:14;47.20;36.99;73.96;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:09:46;59.39;38.97;72.12;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:10:17;54.74;36.50;68.06;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:10:48;52.85;38.18;67.29;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:11:26;42.76;36.99;54.86;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:11:57;52.87;37.62;65.15;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:12:28;45.42;39.88;58.40;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:12:59;53.29;38.67;66.91;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:13:29;70.04;41.36;86.22;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:14:00;62.68;44.95;73.13;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:14:31;61.62;41.44;75.63;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:15:02;57.11;41.01;67.27;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:15:33;55.71;39.64;68.11;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:16:05;58.77;39.51;69.52;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:16:36;57.22;39.64;67.93;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:17:07;52.82;38.00;66.11;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:17:38;52.07;38.51;79.70;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:18:10;63.24;42.26;72.96;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:18:41;63.44;40.43;83.81;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:19:14;67.61;44.11;77.76;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:19:44;64.22;41.10;76.17;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:20:15;66.12;39.38;79.36;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:20:47;54.51;36.24;68.92;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:21:22;54.77;38.51;72.79;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:21:53;62.29;41.52;74.96;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:22:24;45.25;39.51;59.62;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:22:54;58.95;39.11;71.77;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:23:25;51.09;38.67;63.63;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:23:57;60.45;39.25;86.23;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:24:28;58.52;37.42;73.76;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:24:59;52.01;37.42;65.90;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:25:30;61.96;39.38;74.03;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:26:01;52.20;40.22;71.69;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:26:32;60.58;39.88;72.96;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:27:04;66.00;45.17;78.33;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:27:34;67.90;47.27;84.93;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:28:05;59.88;45.41;74.17;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:28:36;56.99;45.06;76.37;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:29:07;55.00;46.80;73.79;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:29:38;65.15;47.95;89.37;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:30:09;68.78;50.75;90.59;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:30:40;76.43;55.40;95.92;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:31:11;66.14;52.45;86.09;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:31:42;66.73;52.92;88.54;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:32:12;69.00;54.65;89.07;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:32:43;68.94;48.90;92.84;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:33:14;60.10;48.37;81.01;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:33:45;56.20;46.63;79.94;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:34:16;55.04;46.05;73.44;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:34:47;55.60;46.32;77.43;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:35:18;57.04;46.94;79.20;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:35:51;56.67;45.53;76.00;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:36:22;57.79;45.72;75.74;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:36:53;54.11;44.07;76.17;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:37:23;49.50;43.23;66.28;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:37:54;56.72;43.06;85.13;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:38:25;47.96;42.39;64.59;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:38:56;48.97;42.26;68.10;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:39:26;56.70;44.20;80.38;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:39:58;59.49;45.70;79.30;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:40:30;56.43;46.36;78.26;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:41:01;55.28;45.44;72.58;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:41:32;54.94;44.61;74.06;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:42:03;55.00;44.92;75.52;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:42:34;57.21;45.87;74.76;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:43:06;54.75;45.81;74.00;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:43:42;58.81;47.14;78.11;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:44:13;58.71;47.89;76.51;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:44:54;58.94;48.33;82.66;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:46:45;60.15;47.32;80.23;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:47:16;59.29;47.85;79.79;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:47:47;59.15;47.38;75.95;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:48:18;58.03;46.82;76.38;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:49:55;64.91;46.92;79.55;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:50:26;62.40;45.84;83.76;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:50:58;61.09;45.57;73.53;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:52:23;66.02;48.59;84.99;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:52:55;65.70;44.99;81.89;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:53:26;62.20;43.69;78.36;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:53:59;64.74;44.77;82.60;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:54:52;56.21;42.83;67.75;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:55:26;60.83;42.83;75.12;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:55:57;64.89;43.98;76.90;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:56:27;61.49;41.91;74.84;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:57:11;53.55;40.73;66.59;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:57:45;65.02;41.91;78.59;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:58:18;60.69;41.98;73.74;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:58:50;58.50;41.98;75.22;;
45246;Laerm;31529;51.158;7.354;2023-03-14T01:59:22;65.09;42.12;82.12;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:00:29;57.72;39.64;70.33;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:01:00;63.62;39.11;78.71;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:01:32;58.99;36.75;72.59;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:02:04;57.12;39.64;72.83;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:02:38;64.57;41.36;75.75;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:03:10;56.34;38.35;70.37;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:03:56;55.21;38.67;69.05;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:04:30;58.18;39.64;74.22;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:05:04;57.99;39.88;76.38;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:05:36;60.31;40.43;72.34;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:06:08;62.68;40.73;76.11;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:06:47;52.85;38.18;67.39;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:08:10;65.50;36.24;81.49;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:08:41;52.23;37.62;67.49;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:09:14;52.67;38.97;70.16;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:09:45;52.90;35.96;64.87;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:10:18;52.05;38.35;65.35;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:10:50;53.08;37.21;69.22;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:11:21;54.55;37.42;67.54;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:11:52;55.85;37.42;68.13;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:12:23;55.75;39.38;67.46;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:12:56;64.74;39.51;75.36;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:13:28;61.06;36.50;71.86;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:13:58;50.11;37.62;62.41;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:14:30;61.20;38.67;71.75;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:15:02;56.52;37.21;69.68;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:15:33;54.59;36.24;69.00;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:16:05;59.19;38.97;73.72;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:16:35;64.58;38.97;75.71;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:17:06;55.96;39.88;67.73;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:17:38;59.64;39.64;72.07;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:18:10;57.09;38.18;73.32;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:18:42;57.22;40.83;68.12;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:19:13;63.71;40.43;76.14;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:20:53;67.74;38.67;77.19;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:22:11;59.63;36.99;72.30;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:22:44;66.18;39.51;77.01;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:23:16;67.24;39.64;78.32;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:24:11;60.78;38.67;73.54;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:25:37;54.88;35.66;70.13;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:26:11;58.45;36.99;71.16;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:27:34;60.27;37.62;76.84;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:28:05;57.59;38.18;71.91;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:28:36;53.68;38.35;68.76;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:29:07;47.39;34.64;59.16;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:29:39;48.45;36.99;63.44;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:30:13;51.33;36.99;64.22;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:30:44;56.32;37.21;68.50;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:31:15;62.27;39.64;75.57;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:31:46;49.09;36.99;62.29;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:32:17;56.60;38.18;68.88;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:32:51;55.79;38.00;70.51;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:33:23;62.73;40.22;75.55;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:33:53;64.15;38.18;76.41;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:34:25;54.28;36.75;69.20;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:34:57;64.20;38.18;78.38;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:35:40;52.44;36.99;66.32;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:36:11;59.11;37.82;75.08;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:36:43;55.74;33.74;70.51;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:37:14;61.49;39.51;75.78;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:37:48;57.84;37.42;70.57;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:38:27;49.60;39.25;63.35;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:39:38;56.89;41.28;69.26;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:40:10;62.20;41.83;77.62;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:40:41;56.93;39.25;69.01;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:41:12;59.88;39.25;72.83;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:41:43;64.88;42.71;78.15;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:42:16;59.68;40.63;72.88;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:42:47;62.68;40.33;74.78;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:43:17;61.68;41.10;77.10;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:43:48;62.60;41.76;77.12;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:44:19;57.34;40.43;72.41;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:44:54;57.42;40.73;70.51;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:45:29;68.53;45.96;79.42;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:46:03;68.85;42.12;80.96;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:46:35;58.97;40.00;74.95;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:47:06;64.11;41.68;77.17;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:47:37;59.09;40.73;70.88;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:48:50;63.21;41.41;78.75;;
45246;Laerm;31529;51.158;7.354;2023-03-14T02:49:22;61.17;38.67;74.34;;
