sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T00:00:23;98914.72;;;16.97;54.33
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T00:03:25;98927.50;;;16.98;54.11
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T00:06:26;98934.25;;;16.97;54.02
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T00:09:28;98929.50;;;16.97;54.00
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T00:12:32;98914.34;;;16.98;54.09
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T00:15:34;98919.13;;;16.98;54.09
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T00:18:36;98906.75;;;16.99;53.99
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T00:21:38;98882.81;;;16.98;53.94
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T00:24:40;98878.03;;;16.98;54.00
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T00:27:43;98885.22;;;16.99;54.09
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T00:30:44;98864.88;;;16.99;53.88
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T00:33:46;98858.13;;;17.00;54.13
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T00:36:47;98854.91;;;17.01;54.18
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T00:39:51;98850.13;;;17.02;53.92
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T00:42:54;98837.38;;;17.01;54.13
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T00:45:55;98850.13;;;17.02;53.99
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T00:48:57;98857.72;;;17.01;53.92
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T00:51:59;98850.13;;;17.02;54.19
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T00:55:00;98842.94;;;17.01;54.00
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T00:58:03;98837.38;;;17.01;54.18
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T01:01:06;98826.19;;;17.01;53.99
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T01:04:08;98823.41;;;17.01;54.08
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T01:07:09;98808.63;;;17.00;54.07
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T01:10:11;98802.66;;;17.02;53.80
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T01:13:15;98805.44;;;17.02;54.28
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T01:16:17;98813.03;;;17.01;53.98
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T01:19:19;98820.59;;;17.01;53.96
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T01:22:21;98842.94;;;17.01;53.86
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T01:25:24;98858.13;;;17.00;53.72
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T01:28:27;98896.03;;;17.01;54.00
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T01:31:29;98880.84;;;17.02;54.04
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T01:34:31;98880.84;;;17.02;54.07
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T01:37:32;98882.06;;;17.01;54.26
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T01:40:41;98887.63;;;17.01;53.90
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T01:43:44;98883.66;;;17.02;53.95
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T01:46:46;98883.66;;;17.02;53.78
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T01:49:50;98896.81;;;17.01;54.15
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T01:52:55;98901.59;;;17.01;53.97
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T01:55:57;98912.78;;;17.01;53.64
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T01:59:00;98901.97;;;16.99;54.06
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T02:02:04;98892.44;;;17.00;53.99
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T02:05:08;98885.22;;;16.99;53.92
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T02:08:13;98872.44;;;16.98;53.81
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T02:11:17;98869.28;;;17.00;53.98
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T02:14:30;98862.06;;;16.99;53.93
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T02:17:33;98854.50;;;16.99;53.84
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T02:20:41;98854.50;;;16.99;53.76
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T02:23:53;98849.72;;;17.00;53.84
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T02:27:07;98862.50;;;17.01;54.26
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T02:30:11;98861.69;;;17.00;54.02
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T02:33:16;98845.31;;;16.99;53.83
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T02:36:19;98852.91;;;16.98;53.67
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T02:39:25;98849.72;;;17.00;54.02
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T02:42:30;98843.31;;;16.99;53.91
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T02:45:36;98837.72;;;16.99;53.84
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T02:48:40;98836.56;;;17.00;53.80
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T02:51:44;98824.16;;;16.98;53.66
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T02:54:46;98820.59;;;17.01;53.57
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T02:57:49;98809.44;;;17.01;53.87
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T03:08:44;98783.06;;;16.98;53.88
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T03:11:45;98769.53;;;17.00;53.70
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T03:14:48;98758.38;;;17.00;54.02
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T03:17:50;98741.97;;;16.99;53.81
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T03:20:51;98746.41;;;17.00;53.78
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T03:23:53;98749.19;;;17.00;53.75
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T03:26:55;98749.19;;;17.00;53.81
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T03:29:58;98755.94;;;16.99;53.74
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T03:32:59;98777.50;;;16.98;53.74
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T03:36:01;98771.91;;;16.98;53.80
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T03:39:02;98769.09;;;16.98;53.86
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T03:42:04;98771.09;;;16.98;53.80
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T03:45:08;98782.28;;;16.98;53.95
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T03:48:10;98776.69;;;16.98;53.99
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T03:51:12;98768.31;;;16.98;53.70
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T03:54:14;98759.13;;;16.97;53.72
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T03:57:16;98754.34;;;16.98;54.04
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T04:00:19;98758.31;;;16.97;53.78
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T04:03:21;98763.09;;;16.96;53.50
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T04:06:22;98768.31;;;16.98;53.58
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T04:09:24;98765.53;;;16.98;53.54
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T04:12:25;98750.34;;;16.99;53.63
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T04:15:28;98760.72;;;16.98;53.63
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T04:18:30;98770.31;;;16.97;53.96
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T04:21:32;98765.88;;;16.96;53.66
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T04:24:33;98747.13;;;16.97;53.81
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T04:27:35;98744.34;;;16.97;53.49
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T04:30:38;98754.34;;;16.98;53.61
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T04:33:40;98743.97;;;16.98;53.84
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T04:36:41;98746.75;;;16.98;53.88
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T04:39:43;98739.19;;;16.99;53.81
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T04:42:44;98722.06;;;17.00;53.74
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T04:45:47;98731.22;;;17.01;53.73
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T04:48:49;98723.28;;;17.03;53.97
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T04:51:50;98709.31;;;17.03;53.81
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T04:54:53;98703.31;;;17.04;53.82
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T04:57:54;98698.56;;;17.05;53.49
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T05:01:01;98693.78;;;17.06;53.86
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T05:04:03;98705.75;;;17.06;53.78
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T05:07:04;98700.94;;;17.07;53.59
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T05:10:07;98708.97;;;17.08;53.69
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T05:13:08;98708.97;;;17.08;53.46
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T05:16:11;98718.94;;;17.09;53.77
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T05:19:13;98712.19;;;17.10;53.71
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T05:22:14;98698.22;;;17.10;53.54
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T05:25:16;98689.84;;;17.10;53.86
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T05:28:18;98684.25;;;17.10;53.45
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T05:31:21;98678.22;;;17.08;53.91
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T05:34:22;98684.63;;;17.09;53.33
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T05:37:24;98676.22;;;17.09;53.41
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T05:40:25;98685.41;;;17.06;53.54
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T05:43:27;98680.22;;;17.08;53.35
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T05:46:30;98687.78;;;17.07;53.54
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T05:49:31;98695.38;;;17.07;53.59
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T05:52:33;98690.56;;;17.07;53.60
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T05:55:35;98695.38;;;17.07;53.55
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T05:58:36;98692.56;;;17.07;53.55
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T06:01:40;98675.38;;;17.04;54.67
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T06:04:41;98680.59;;;17.06;55.11
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T06:07:43;98679.41;;;17.07;54.57
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T06:10:44;98673.81;;;17.07;54.87
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T06:13:46;98685.00;;;17.07;54.27
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T06:16:49;98681.41;;;17.07;54.14
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T06:19:50;98677.81;;;17.06;54.19
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T06:22:53;98680.97;;;17.04;54.12
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T06:25:55;98682.97;;;17.04;53.99
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T06:28:57;98690.94;;;17.02;53.61
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T06:32:03;98688.13;;;17.02;53.59
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T06:35:05;98694.91;;;17.01;53.53
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T06:38:07;98692.13;;;17.01;53.78
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T06:41:08;98674.56;;;17.00;53.51
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T06:44:10;98691.34;;;17.00;53.38
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T06:47:13;98704.50;;;17.00;53.13
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T06:50:15;98698.09;;;16.99;53.05
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T06:53:16;98706.47;;;16.99;53.04
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T06:56:18;98709.66;;;16.98;53.25
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T06:59:19;98718.03;;;16.98;53.26
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T07:02:22;98725.63;;;16.97;53.08
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T07:05:25;98725.63;;;16.97;53.05
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T07:08:26;98730.38;;;16.97;52.89
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T07:11:28;98732.78;;;16.95;52.98
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T07:14:30;98739.59;;;16.97;52.81
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T07:17:33;98743.19;;;16.98;52.92
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T07:20:34;98738.75;;;16.97;52.79
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T07:23:36;98745.16;;;16.97;52.61
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T07:26:37;98748.75;;;16.98;52.69
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T07:29:39;98752.72;;;16.97;52.50
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T07:32:42;98750.75;;;16.97;52.60
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T07:35:43;98749.13;;;16.96;52.60
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T07:38:45;98747.13;;;16.97;52.31
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T07:41:47;98749.94;;;16.97;52.29
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T07:44:48;98754.72;;;16.96;52.53
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T07:47:51;98751.13;;;16.96;52.33
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T07:50:54;98757.50;;;16.96;52.38
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T07:53:56;98753.91;;;16.96;52.48
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T07:56:58;98751.94;;;16.96;52.53
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T08:00:00;98748.34;;;16.96;52.30
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T08:03:04;98749.94;;;16.97;52.59
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T08:06:06;98752.72;;;16.97;53.09
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T08:09:08;98744.78;;;16.99;54.98
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T08:12:09;98747.56;;;16.99;54.11
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T08:15:11;98741.19;;;16.98;54.53
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T08:18:14;98741.19;;;17.02;54.62
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T08:21:15;98732.44;;;17.00;55.24
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T08:24:17;98730.03;;;17.02;54.72
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T08:27:19;98733.25;;;17.04;55.46
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T08:30:21;98730.88;;;17.06;55.26
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T08:33:24;98735.25;;;17.07;55.15
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T08:36:26;98729.69;;;17.07;55.79
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T08:39:27;98732.91;;;17.09;55.66
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T08:42:29;98742.47;;;17.08;55.94
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T08:45:30;98756.44;;;17.08;55.87
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T08:48:33;98759.25;;;17.08;55.43
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T08:51:35;98759.25;;;17.08;55.23
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T08:54:37;98759.66;;;17.10;56.03
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T08:57:38;98758.03;;;17.09;55.75
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T09:00:40;98758.03;;;17.09;54.96
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T09:03:43;98756.44;;;17.08;54.43
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T09:06:44;98754.81;;;17.07;54.65
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T09:09:46;98759.25;;;17.08;54.49
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T09:12:47;98741.69;;;17.08;54.04
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T09:15:50;98735.25;;;17.07;53.91
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T09:18:53;98756.03;;;17.06;53.88
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T09:21:57;98734.88;;;17.05;53.72
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T09:24:59;98719.72;;;17.06;53.64
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T09:28:00;98720.91;;;17.05;53.47
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T09:31:06;98722.50;;;17.06;53.52
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T09:34:09;98724.50;;;17.06;53.48
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T09:37:11;98715.31;;;17.05;53.41
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T09:40:14;98716.13;;;17.06;53.42
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T09:43:17;98727.28;;;17.06;53.17
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T09:46:18;98723.69;;;17.05;53.20
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T09:49:25;98720.06;;;17.04;53.07
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T09:52:31;98722.50;;;17.06;52.94
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T09:55:33;98723.69;;;17.05;52.96
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T09:58:35;98724.06;;;17.03;52.95
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T10:01:38;98730.03;;;17.02;52.59
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T10:04:42;98732.03;;;17.01;53.02
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T10:07:45;98731.22;;;17.01;52.80
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T10:10:47;98741.19;;;17.02;52.86
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T10:13:53;98734.41;;;16.99;52.59
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T10:17:08;98746.41;;;17.00;52.66
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T10:20:31;98739.19;;;16.99;52.38
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T10:23:34;98739.19;;;16.99;52.54
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T10:26:36;98735.59;;;16.98;52.31
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T10:29:52;98731.56;;;16.96;52.36
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T10:32:54;98743.13;;;16.94;52.34
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T10:36:00;98741.56;;;16.97;52.33
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T10:39:22;98740.75;;;16.96;52.33
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T10:42:27;98727.19;;;16.95;52.02
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T10:45:35;98755.91;;;16.95;52.50
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T10:48:39;98738.38;;;16.95;52.34
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T10:51:43;98742.75;;;16.96;52.29
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T10:54:48;98738.38;;;16.95;52.12
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T10:57:52;98744.75;;;16.95;52.17
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T11:01:02;98740.34;;;16.94;52.12
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T11:04:17;98743.94;;;16.95;52.11
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T11:07:28;98747.91;;;16.94;52.18
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T11:10:33;98745.91;;;16.94;52.27
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T11:13:39;98736.38;;;16.95;52.06
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T11:16:51;98739.16;;;16.95;52.10
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T11:20:12;98738.38;;;16.95;51.95
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T11:23:22;98729.13;;;16.91;52.20
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T11:26:29;98745.97;;;16.98;51.76
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T11:29:38;98732.00;;;16.98;51.50
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T11:32:44;98750.34;;;16.99;51.62
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T11:35:50;98746.41;;;17.00;51.73
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T11:38:57;98731.22;;;17.01;51.39
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T11:42:00;98736.81;;;17.01;51.87
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T11:45:03;98739.59;;;17.01;51.73
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T11:48:29;98744.00;;;17.02;51.63
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T11:51:35;98739.25;;;17.02;51.62
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T11:54:42;98737.25;;;17.03;51.84
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T11:57:48;98735.25;;;17.03;51.49
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T12:00:53;98720.06;;;17.01;51.44
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T12:04:01;98738.41;;;17.02;51.40
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T12:07:11;98730.84;;;17.02;51.17
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T12:10:17;98732.81;;;17.02;51.28
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T12:13:19;98736.44;;;17.02;51.36
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T12:16:43;98718.84;;;17.02;51.40
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T12:19:47;98716.06;;;17.02;51.34
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T12:22:55;98721.66;;;17.02;51.34
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T12:26:14;98713.28;;;17.02;51.35
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T12:29:17;98709.69;;;17.01;51.50
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T12:32:23;98706.50;;;17.03;51.58
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T12:35:34;98708.13;;;17.04;51.46
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T12:38:56;98701.34;;;17.05;51.43
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T12:42:08;98702.53;;;17.04;51.52
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T12:45:22;98704.16;;;17.05;51.48
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T12:48:25;98701.34;;;17.05;51.62
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T12:51:29;98694.56;;;17.06;51.36
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T12:54:36;98698.97;;;17.07;51.74
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T12:57:45;98693.38;;;17.07;51.70
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T13:00:55;98686.63;;;17.08;51.47
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T13:04:03;98688.22;;;17.09;52.11
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T13:07:11;98691.78;;;17.10;51.64
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T13:10:19;98697.00;;;17.11;51.69
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T13:13:24;98688.56;;;17.04;51.71
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T13:16:27;98702.22;;;17.13;51.59
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T13:19:30;98703.81;;;17.14;51.88
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T13:22:35;98701.81;;;17.14;52.24
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T13:25:38;98693.88;;;17.16;52.30
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T13:28:41;98696.66;;;17.16;52.75
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T13:31:44;98689.91;;;17.17;52.86
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T13:34:47;98673.13;;;17.17;52.95
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T13:37:54;98670.72;;;17.19;53.09
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T13:40:58;98662.78;;;17.21;53.70
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T13:44:05;98649.59;;;17.22;53.94
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T13:47:12;98646.44;;;17.23;53.74
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T13:50:15;98649.22;;;17.23;54.02
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T13:53:18;98664.00;;;17.24;54.00
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T13:56:21;98655.59;;;17.24;54.11
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T13:59:26;98650.81;;;17.24;53.94
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T14:02:28;98661.19;;;17.24;54.16
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T14:05:31;98660.81;;;17.25;54.32
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T14:08:34;98668.00;;;17.27;54.22
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T14:11:41;98652.03;;;17.27;54.61
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T14:14:47;98655.66;;;17.28;54.10
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T14:17:52;98645.28;;;17.28;54.55
76821;BME280;65782;52.50508070;13.46524610;2023-03-14T14:20:56;98646.44;;;17.27;54.42
