sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T00:02:21;58.93;48.41;75.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T00:04:49;64.89;49.59;87.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T00:07:17;60.62;50.84;90.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T00:09:44;63.43;51.46;89.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T00:12:11;58.45;50.33;83.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T00:14:40;59.23;49.31;81.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T00:17:08;62.44;48.28;75.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T00:19:35;58.58;47.37;89.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T00:22:02;56.96;47.43;70.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T00:24:30;49.68;46.87;75.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T00:26:57;53.34;47.27;82.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T00:29:24;60.24;47.74;74.95;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T00:31:51;58.57;48.26;73.40;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T00:34:18;55.62;47.33;70.42;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T00:36:45;55.52;46.91;73.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T00:39:12;54.55;45.96;71.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T00:41:41;46.85;44.17;54.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T00:44:08;56.18;43.46;71.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T00:46:34;59.21;42.78;71.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T00:49:02;55.84;43.97;66.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T00:51:29;55.98;43.42;68.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T00:53:56;60.54;43.49;74.66;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T00:56:23;56.78;45.27;77.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T00:58:54;57.03;45.10;71.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T01:01:21;58.59;46.16;76.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T01:03:52;65.05;46.58;86.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T01:06:23;60.86;42.94;83.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T01:08:51;59.02;43.04;86.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T01:11:22;56.06;42.45;70.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T01:13:51;54.17;41.53;72.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T01:16:21;59.10;42.25;88.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T01:18:49;64.32;41.36;78.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T01:21:19;64.00;41.09;89.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T01:23:48;57.28;39.51;71.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T01:26:18;56.84;39.27;72.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T01:28:47;57.86;39.87;78.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T01:31:16;51.06;39.44;69.33;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T01:33:45;57.30;39.41;73.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T01:36:12;50.49;43.14;66.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T01:38:40;46.14;35.00;65.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T01:44:54;55.20;34.70;68.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T01:47:23;58.83;39.91;71.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T01:49:54;59.95;38.97;72.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T01:52:29;44.83;35.35;63.33;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T01:55:06;41.45;35.03;51.43;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T01:57:40;51.60;39.56;66.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T02:00:13;60.48;35.75;76.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T02:02:46;55.51;35.10;70.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T02:05:35;40.72;35.35;48.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T02:08:08;41.82;39.26;47.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T02:10:41;55.67;35.30;68.53;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T02:13:10;38.25;35.80;43.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T02:15:38;52.65;36.75;68.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T02:18:09;49.93;39.59;67.95;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T02:20:47;56.68;36.09;70.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T02:23:28;58.26;36.34;69.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T02:26:04;53.98;37.11;69.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T02:28:36;50.15;39.26;63.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T02:31:04;60.03;36.98;72.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T02:33:31;54.79;35.01;69.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T02:36:01;58.63;36.50;71.77;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T02:38:34;62.69;40.33;76.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T02:41:04;55.59;36.38;68.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T02:43:31;59.22;36.27;73.67;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T02:46:01;54.67;39.29;68.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T02:48:35;53.33;39.03;66.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T02:51:05;53.05;35.53;66.51;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T02:53:36;54.03;36.41;68.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T02:56:07;56.34;35.06;67.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T02:58:34;54.77;39.46;67.42;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T03:01:03;52.40;34.88;67.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T03:03:30;57.38;33.70;71.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T03:05:58;47.75;34.29;59.46;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T03:08:26;51.07;38.82;65.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T03:10:54;40.98;33.57;45.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T03:13:21;57.46;33.87;69.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T03:15:48;63.82;33.48;77.91;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T03:18:17;56.26;37.94;68.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T03:20:44;60.61;39.25;75.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T03:23:11;55.37;34.83;67.03;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T03:25:38;58.51;36.23;68.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T03:28:06;58.29;34.98;69.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T03:30:37;49.11;38.52;64.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T03:33:04;53.95;39.19;65.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T03:35:33;57.33;35.56;68.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T03:38:00;57.75;38.35;69.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T03:40:27;61.15;41.03;74.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T03:42:54;58.07;39.10;70.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T03:45:21;56.59;36.53;70.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T03:47:48;58.90;35.77;72.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T03:50:15;58.68;34.82;72.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T03:52:44;54.92;40.24;71.76;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T03:55:11;55.85;39.24;65.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T03:57:38;58.65;38.32;70.51;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T04:00:07;62.80;37.94;74.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T04:02:37;58.95;44.21;68.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T04:05:05;58.35;41.73;72.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T04:07:32;64.17;46.36;74.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T04:10:00;63.86;41.18;75.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T04:12:27;59.69;40.26;72.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T04:14:55;60.36;42.27;70.91;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T04:17:22;64.37;40.88;76.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T04:19:49;61.93;43.08;70.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T04:22:16;63.01;41.06;75.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T04:24:43;60.63;43.73;70.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T04:27:12;63.49;43.73;74.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T04:33:21;62.25;41.32;70.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T04:35:48;61.01;41.23;70.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T04:38:16;61.17;44.01;68.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T04:40:44;62.90;45.18;72.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T04:43:12;61.73;38.97;69.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T04:45:42;66.09;48.98;73.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T04:48:12;63.39;45.44;70.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T04:50:39;65.26;50.62;73.81;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T04:53:06;63.84;45.42;73.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T04:55:33;64.73;50.40;73.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T04:58:01;63.37;47.24;71.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T05:00:29;64.27;50.49;72.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T05:02:56;61.92;43.77;69.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T05:05:24;64.43;48.43;73.03;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T05:07:51;65.62;49.60;74.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T05:10:18;65.42;50.64;73.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T05:12:45;64.47;52.15;71.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T05:15:12;65.22;47.44;73.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T05:17:40;61.94;45.13;71.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T05:20:09;63.14;48.60;71.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T05:22:38;64.55;44.67;71.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T05:25:07;63.22;48.57;70.66;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T05:27:35;63.69;47.57;71.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T05:30:04;66.12;55.86;81.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T05:32:31;73.29;49.66;83.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T05:34:59;75.30;53.08;84.43;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T05:37:26;64.87;51.92;70.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T05:39:53;64.41;47.60;72.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T05:42:20;65.96;47.06;72.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T05:44:47;65.74;51.23;73.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T05:47:14;64.29;50.36;72.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T05:49:41;65.64;49.79;72.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T05:52:09;66.38;52.61;72.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T05:54:36;64.10;52.91;71.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T05:57:03;65.15;57.11;72.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T05:59:31;64.84;46.42;74.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T06:01:58;67.31;51.84;78.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T06:04:25;65.29;50.60;71.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T06:06:52;64.91;53.68;72.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T06:09:20;66.06;54.03;71.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T06:11:48;64.36;50.32;71.42;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T06:14:16;65.66;52.30;84.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T06:16:44;66.97;52.31;75.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T06:19:11;63.32;49.81;71.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T06:21:38;65.76;53.70;72.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T06:24:05;67.78;52.84;76.92;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T06:26:34;65.06;50.44;72.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T06:29:01;65.61;49.13;73.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T06:31:29;66.48;52.44;74.40;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T06:33:56;64.68;53.90;72.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T06:36:24;67.31;50.08;76.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T06:38:51;66.59;53.59;75.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T06:41:18;64.84;52.83;72.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T06:43:47;65.45;54.83;73.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T06:46:14;66.33;49.49;74.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T06:48:42;65.66;52.03;72.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T06:51:09;64.54;50.97;73.43;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T06:53:36;67.11;53.87;75.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T06:56:03;65.30;46.72;72.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T06:58:30;66.41;55.49;72.92;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T07:00:59;66.18;51.75;77.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T07:03:27;64.91;49.74;76.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T07:05:55;65.34;52.33;75.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T07:08:22;65.62;53.48;73.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T07:10:49;66.44;55.90;76.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T07:13:16;67.03;52.44;77.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T07:15:43;64.87;51.38;72.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T07:18:11;63.78;48.11;70.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T07:20:38;64.16;48.12;72.33;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T07:23:06;66.11;52.53;73.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T07:25:33;65.69;53.01;71.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T07:28:00;65.45;47.55;79.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T07:30:29;66.07;53.99;73.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T07:32:56;63.75;52.03;74.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T07:35:25;64.33;51.34;73.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T07:37:52;64.76;51.18;73.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T07:40:19;62.31;48.36;74.42;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T07:42:46;78.89;54.93;96.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T07:45:13;68.43;52.25;92.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T07:47:42;64.43;52.97;73.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T07:50:10;65.51;53.30;76.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T07:52:38;63.55;49.93;71.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T07:55:06;65.24;55.87;73.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T07:57:33;63.65;51.31;71.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T08:00:00;64.31;48.85;75.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T08:02:28;64.15;52.08;72.67;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T08:04:55;63.15;52.93;69.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T08:07:23;65.02;49.77;74.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T08:09:52;64.45;49.20;72.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T08:12:19;63.93;49.16;73.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T08:14:46;65.75;51.80;78.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T08:17:13;62.34;46.35;71.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T08:19:41;64.34;49.77;74.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T08:22:08;60.57;50.97;68.81;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T08:24:35;63.29;50.25;74.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T08:27:03;65.74;52.88;77.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T08:29:31;64.44;49.18;76.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T08:31:58;62.89;45.27;72.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T08:34:25;63.56;51.22;71.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T08:36:52;62.95;51.26;70.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T08:39:21;64.69;51.68;76.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T08:41:49;66.06;53.35;78.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T08:44:18;63.10;49.84;73.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T08:46:45;63.81;52.46;75.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T08:49:12;62.23;49.45;71.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T08:51:40;62.48;51.14;68.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T08:54:10;65.13;53.38;80.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T08:56:37;61.48;46.39;69.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T08:59:04;63.36;49.39;69.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T09:01:33;64.26;50.91;73.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T09:03:59;62.78;50.98;72.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T09:06:26;63.41;52.06;71.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T09:08:53;64.23;49.32;77.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T09:11:20;61.93;48.66;69.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T09:13:47;62.64;49.96;77.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T09:16:15;63.42;50.57;72.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T09:18:43;62.53;49.88;69.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T09:21:10;64.95;49.95;74.60;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T09:23:46;65.27;49.15;80.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T09:26:13;61.81;49.29;70.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T09:28:40;62.55;50.36;72.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T09:31:09;64.04;54.78;73.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T09:33:37;61.12;48.02;69.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T09:36:07;63.66;48.09;76.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T09:38:35;64.38;54.40;74.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T09:41:13;61.52;46.41;72.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T09:43:45;63.43;51.70;73.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T09:46:14;62.98;49.55;71.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T09:48:41;62.94;54.06;70.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T09:51:17;65.53;56.27;75.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T09:53:47;65.34;57.88;78.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T09:56:18;63.58;56.04;69.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T09:58:53;64.05;55.19;70.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T10:01:26;66.59;56.56;78.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T10:03:56;64.06;56.90;75.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T10:06:28;62.01;51.13;71.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T10:08:57;63.30;49.86;73.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T10:11:25;64.01;51.55;71.46;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T10:14:06;64.91;53.97;75.92;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T10:16:36;64.94;49.23;77.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T10:19:06;63.18;49.65;72.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T10:21:39;65.05;54.24;76.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T10:24:10;61.32;50.83;69.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T10:26:43;63.34;50.84;72.66;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T10:29:12;63.78;48.40;75.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T10:31:52;61.61;48.97;71.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T10:34:24;64.03;53.61;70.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T10:36:54;63.87;50.79;70.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T10:39:37;64.51;51.66;73.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T10:42:16;63.94;50.62;71.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T10:44:49;66.35;51.96;79.43;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T10:47:22;64.19;47.75;76.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T10:49:50;64.87;51.93;74.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T10:52:25;65.27;53.21;74.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T10:54:57;66.80;52.81;84.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T10:57:25;65.59;51.92;74.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T10:59:55;65.60;57.36;75.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T11:02:41;73.59;58.27;84.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T11:05:26;75.85;52.71;87.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T11:08:03;69.14;55.25;80.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T11:10:37;67.38;51.82;74.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T11:13:23;69.35;55.00;92.81;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T11:16:02;70.76;55.35;93.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T11:22:16;69.19;51.83;82.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T11:25:06;68.87;48.95;88.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T11:27:43;68.39;56.21;83.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T11:30:23;66.81;47.84;88.33;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T11:32:59;66.42;51.50;83.46;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T11:35:39;67.61;49.47;74.92;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T11:38:29;68.77;51.95;76.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T11:40:59;66.49;51.42;73.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-03-14T11:43:31;66.28;52.18;75.97;;
